sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56999;SDS011;42891;50.006;21.964;2023-04-24T00:03:20;20.85;;;11.18;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:07:21;24.88;;;10.82;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:11:21;20.13;;;11.15;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:15:21;19.58;;;10.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:19:22;15.57;;;9.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:23:22;18.05;;;9.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:27:23;13.13;;;8.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:31:23;14.40;;;9.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:35:24;14.27;;;8.68;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:39:24;13.55;;;8.32;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:43:24;13.50;;;8.73;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:47:25;10.45;;;7.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:51:26;11.50;;;7.68;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:55:27;9.18;;;6.65;;
56999;SDS011;42891;50.006;21.964;2023-04-24T00:59:28;10.02;;;7.03;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:03:29;13.10;;;7.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:07:32;10.38;;;7.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:11:34;10.65;;;7.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:15:35;12.48;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:19:35;13.18;;;8.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:23:37;12.50;;;7.65;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:27:37;12.70;;;7.15;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:31:38;13.75;;;7.43;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:35:39;9.25;;;6.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:39:40;14.20;;;7.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:43:40;14.32;;;7.85;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:47:41;14.80;;;10.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:51:42;14.55;;;8.85;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:55:42;13.23;;;7.97;;
56999;SDS011;42891;50.006;21.964;2023-04-24T01:59:42;12.70;;;7.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:03:42;9.80;;;7.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:07:43;13.00;;;6.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:11:43;11.65;;;6.43;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:15:44;8.75;;;6.95;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:19:44;10.82;;;7.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:23:45;11.50;;;7.07;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:27:45;9.10;;;6.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:31:46;10.25;;;6.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:35:46;14.90;;;7.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:39:46;9.85;;;6.93;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:43:47;11.18;;;6.63;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:47:47;9.95;;;6.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:51:47;12.18;;;6.72;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:55:48;10.37;;;6.47;;
56999;SDS011;42891;50.006;21.964;2023-04-24T02:59:48;11.38;;;6.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:03:48;10.05;;;6.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:07:49;13.57;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:11:49;8.20;;;6.72;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:15:50;11.13;;;7.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:19:50;13.37;;;7.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:23:50;10.20;;;7.22;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:27:51;9.43;;;7.17;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:31:51;9.13;;;6.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:35:51;9.40;;;6.78;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:39:52;9.82;;;6.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:43:52;9.85;;;6.32;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:47:53;7.53;;;6.63;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:51:53;9.83;;;6.93;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:55:53;7.85;;;6.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T03:59:54;9.35;;;7.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:03:55;9.75;;;7.07;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:07:55;9.40;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:11:55;12.77;;;7.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:15:56;12.98;;;7.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:19:56;19.25;;;7.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:23:57;10.98;;;7.72;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:27:57;13.63;;;7.65;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:31:59;15.48;;;7.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:36:00;12.32;;;7.32;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:40:01;10.32;;;7.15;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:44:10;9.95;;;7.25;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:48:11;9.00;;;7.47;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:52:13;10.60;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T04:56:13;11.15;;;6.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:00:14;10.30;;;6.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:04:15;8.45;;;6.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:08:15;8.45;;;5.78;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:12:16;9.77;;;6.18;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:16:16;8.00;;;5.97;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:20:16;10.68;;;6.65;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:24:17;9.65;;;6.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:28:17;11.73;;;6.22;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:32:18;12.80;;;5.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:36:18;7.07;;;5.05;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:40:18;10.18;;;5.95;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:44:19;9.68;;;6.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:48:19;8.65;;;5.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:52:20;10.35;;;5.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T05:56:20;10.75;;;6.55;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:00:21;12.30;;;5.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:04:21;15.27;;;5.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:08:22;15.15;;;5.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:12:22;9.30;;;4.85;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:16:23;6.13;;;5.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:20:23;8.32;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:24:27;7.38;;;4.97;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:28:27;6.68;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:32:28;5.93;;;4.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:36:28;5.95;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:40:28;5.32;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:44:29;9.50;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:48:29;10.93;;;4.73;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:52:29;5.93;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-04-24T06:56:32;7.50;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:00:34;8.50;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:04:34;7.95;;;4.68;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:08:34;6.18;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:12:35;6.22;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:16:36;7.67;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:20:36;9.07;;;4.35;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:24:36;10.52;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:28:37;9.05;;;4.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:32:37;7.83;;;4.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:36:38;7.47;;;4.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:40:38;11.18;;;4.97;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:44:38;7.73;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:48:39;6.07;;;4.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:52:39;7.72;;;4.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T07:56:40;9.57;;;4.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:00:42;7.20;;;4.93;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:04:43;6.65;;;4.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:08:43;8.10;;;4.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:12:43;5.80;;;4.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:16:44;10.68;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:20:45;6.50;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:24:45;5.72;;;4.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:28:45;7.77;;;4.47;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:32:47;8.40;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:36:47;5.93;;;4.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:40:48;6.60;;;4.07;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:44:49;7.53;;;4.07;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:48:50;6.75;;;4.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:52:52;5.13;;;4.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T08:56:53;11.23;;;5.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:00:58;6.80;;;4.83;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:04:58;5.95;;;4.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:09:00;8.88;;;4.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:13:01;12.18;;;4.07;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:17:02;6.95;;;4.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:21:03;6.63;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:25:07;9.90;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:29:13;4.57;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:33:17;11.52;;;4.22;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:37:28;7.72;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:41:29;8.32;;;3.85;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:45:36;4.85;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:49:38;10.82;;;4.28;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:53:39;5.82;;;3.72;;
56999;SDS011;42891;50.006;21.964;2023-04-24T09:57:49;5.55;;;3.83;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:01:55;9.68;;;3.17;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:05:59;9.48;;;4.03;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:10:00;5.38;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:14:02;8.23;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:18:06;5.38;;;3.72;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:22:07;8.95;;;3.63;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:26:12;4.43;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:30:18;7.72;;;3.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:34:19;7.70;;;3.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:38:22;8.57;;;3.58;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:42:26;5.90;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:46:27;8.27;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:51:14;4.43;;;3.28;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:54:52;4.60;;;3.65;;
56999;SDS011;42891;50.006;21.964;2023-04-24T10:58:54;6.47;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:02:54;5.28;;;3.17;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:06:55;5.10;;;3.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:10:56;6.50;;;3.33;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:15:00;5.53;;;3.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:23:06;5.68;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:27:11;6.25;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:35:39;6.30;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:39:40;4.18;;;3.53;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:43:41;6.28;;;3.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:47:42;3.72;;;3.25;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:51:43;3.78;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:55:44;4.53;;;3.28;;
56999;SDS011;42891;50.006;21.964;2023-04-24T11:59:44;3.25;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:03:48;5.10;;;3.07;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:07:51;5.80;;;3.15;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:11:55;4.57;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:15:57;5.37;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:20:01;5.93;;;3.25;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:24:05;5.20;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:32:15;6.63;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:36:16;10.57;;;3.08;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:40:17;6.25;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:44:18;11.70;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:48:18;8.97;;;3.83;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:52:20;3.92;;;3.15;;
56999;SDS011;42891;50.006;21.964;2023-04-24T12:56:21;4.70;;;3.13;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:00:22;3.70;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:04:22;4.97;;;2.83;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:08:22;4.45;;;2.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:12:23;6.55;;;2.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:16:26;4.25;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:20:26;6.27;;;2.87;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:24:27;8.23;;;2.97;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:28:27;5.07;;;2.87;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:32:28;6.22;;;2.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:36:29;4.78;;;2.78;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:40:30;4.05;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:44:30;5.00;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:48:30;8.63;;;3.08;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:52:31;3.58;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-04-24T13:56:31;5.30;;;2.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:00:31;17.23;;;4.17;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:04:32;4.82;;;3.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:08:32;6.17;;;3.13;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:12:33;3.78;;;2.95;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:16:35;8.23;;;3.63;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:20:35;5.50;;;3.78;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:24:36;5.57;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:28:36;9.60;;;4.07;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:32:37;14.48;;;3.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:36:38;6.20;;;3.33;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:40:39;8.93;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:44:40;10.27;;;3.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:48:40;9.55;;;3.92;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:52:41;8.93;;;3.72;;
56999;SDS011;42891;50.006;21.964;2023-04-24T14:56:41;8.53;;;3.77;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:00:43;10.52;;;4.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:04:44;10.20;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:08:44;5.93;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:12:44;9.23;;;4.97;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:16:45;12.05;;;6.22;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:20:45;12.35;;;5.15;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:24:45;9.15;;;4.65;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:28:46;17.10;;;5.37;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:32:47;5.97;;;4.72;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:36:47;6.47;;;5.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:40:48;8.18;;;5.28;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:44:48;10.53;;;5.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:48:49;7.43;;;5.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:52:49;8.25;;;5.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T15:56:50;11.60;;;6.18;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:00:50;11.77;;;6.05;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:04:53;8.32;;;6.22;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:08:53;10.18;;;5.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:12:53;9.20;;;5.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:16:54;9.07;;;5.35;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:20:55;11.73;;;5.13;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:24:55;7.55;;;5.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:28:57;9.43;;;5.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:32:58;7.55;;;5.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:36:58;6.80;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:40:58;8.60;;;5.47;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:44:59;7.35;;;5.43;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:48:59;10.70;;;5.43;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:52:59;8.55;;;5.63;;
56999;SDS011;42891;50.006;21.964;2023-04-24T16:57:00;11.27;;;5.32;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:01:02;8.02;;;5.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:05:02;8.55;;;5.43;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:09:03;9.50;;;6.78;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:13:03;10.60;;;5.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:17:04;7.00;;;5.65;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:21:04;9.93;;;5.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:25:04;7.25;;;5.95;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:29:05;10.13;;;5.68;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:33:06;10.65;;;5.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:37:06;8.47;;;5.77;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:41:06;10.20;;;6.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:45:07;13.07;;;5.93;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:49:08;10.25;;;6.18;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:53:08;11.48;;;6.72;;
56999;SDS011;42891;50.006;21.964;2023-04-24T17:57:09;8.73;;;7.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:01:10;13.68;;;8.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:05:10;16.67;;;9.48;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:09:11;24.45;;;16.05;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:13:11;22.75;;;17.85;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:17:12;17.88;;;14.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:21:12;22.00;;;14.15;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:25:13;21.27;;;12.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:29:14;16.45;;;10.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:33:14;20.88;;;12.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:37:14;36.03;;;16.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:41:15;39.50;;;20.58;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:45:16;35.95;;;17.30;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:49:16;22.08;;;12.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:53:16;24.02;;;10.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T18:57:17;20.30;;;11.48;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:01:17;17.88;;;9.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:05:18;14.88;;;9.65;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:09:18;15.07;;;9.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:13:18;18.27;;;9.27;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:17:19;19.55;;;11.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:21:23;27.20;;;15.32;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:25:23;25.27;;;13.60;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:29:24;24.30;;;13.02;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:33:24;18.87;;;9.37;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:37:25;22.55;;;9.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:41:26;19.60;;;10.13;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:45:26;21.98;;;10.15;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:49:26;21.67;;;9.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:53:27;12.50;;;7.82;;
56999;SDS011;42891;50.006;21.964;2023-04-24T19:57:28;11.50;;;7.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:01:28;19.13;;;9.07;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:05:29;16.27;;;9.35;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:09:29;9.77;;;7.35;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:13:30;12.53;;;7.77;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:17:31;8.02;;;6.13;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:21:31;9.43;;;6.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:25:32;10.25;;;7.22;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:29:33;9.65;;;6.78;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:33:33;10.50;;;6.22;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:37:36;8.43;;;6.03;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:41:37;8.15;;;6.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:45:37;8.48;;;6.38;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:49:38;9.15;;;6.57;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:53:38;11.13;;;6.97;;
56999;SDS011;42891;50.006;21.964;2023-04-24T20:57:38;9.85;;;6.47;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:01:39;9.07;;;6.25;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:05:39;9.20;;;5.63;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:09:40;8.52;;;5.88;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:13:40;7.70;;;6.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:17:40;8.05;;;6.05;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:21:41;9.13;;;5.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:25:41;6.80;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:29:41;5.63;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:33:42;4.75;;;4.25;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:37:42;5.47;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:41:43;4.97;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:45:44;5.88;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:49:44;6.03;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:53:45;7.05;;;4.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T21:57:45;5.03;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:01:46;4.63;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:05:46;4.60;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:09:46;5.22;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:13:47;6.68;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:17:47;4.60;;;3.83;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:21:48;3.85;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:25:48;4.05;;;3.58;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:29:49;4.35;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:33:49;5.53;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:37:56;4.85;;;4.18;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:41:57;4.60;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:45:57;4.93;;;4.43;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:49:58;5.15;;;4.40;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:53:59;5.88;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T22:58:04;7.30;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:02:05;6.18;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:06:05;5.80;;;4.73;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:10:06;6.57;;;5.25;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:14:06;6.18;;;5.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:18:07;6.18;;;5.55;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:22:07;6.78;;;5.20;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:26:08;9.93;;;5.90;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:30:08;7.37;;;5.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:34:08;9.02;;;6.10;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:38:09;6.83;;;5.70;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:42:10;7.43;;;6.63;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:46:10;6.70;;;5.75;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:50:11;6.93;;;6.25;;
56999;SDS011;42891;50.006;21.964;2023-04-24T23:54:11;7.37;;;5.97;;