sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80558;BME280;69901;43.524;-5.636;2023-11-25T00:00:22;101898.63;;;12.37;77.92
80558;BME280;69901;43.524;-5.636;2023-11-25T00:02:51;101892.13;;;12.38;78.07
80558;BME280;69901;43.524;-5.636;2023-11-25T00:05:17;101897.44;;;12.33;77.99
80558;BME280;69901;43.524;-5.636;2023-11-25T00:07:42;101900.16;;;12.33;78.14
80558;BME280;69901;43.524;-5.636;2023-11-25T00:10:08;101902.13;;;12.25;78.60
80558;BME280;69901;43.524;-5.636;2023-11-25T00:12:34;101888.84;;;12.29;78.13
80558;BME280;69901;43.524;-5.636;2023-11-25T00:15:01;101894.47;;;12.34;78.11
80558;BME280;69901;43.524;-5.636;2023-11-25T00:17:26;101901.06;;;12.45;77.45
80558;BME280;69901;43.524;-5.636;2023-11-25T00:20:00;101898.84;;;12.83;76.49
80558;BME280;69901;43.524;-5.636;2023-11-25T00:22:25;101886.22;;;13.12;74.69
80558;BME280;69901;43.524;-5.636;2023-11-25T00:24:51;101890.44;;;13.38;73.79
80558;BME280;69901;43.524;-5.636;2023-11-25T00:27:17;101880.84;;;13.58;73.30
80558;BME280;69901;43.524;-5.636;2023-11-25T00:29:43;101878.44;;;13.73;72.87
80558;BME280;69901;43.524;-5.636;2023-11-25T00:32:09;101874.50;;;13.81;72.55
80558;BME280;69901;43.524;-5.636;2023-11-25T00:34:35;101872.81;;;13.92;72.25
80558;BME280;69901;43.524;-5.636;2023-11-25T00:37:02;101868.31;;;13.97;72.17
80558;BME280;69901;43.524;-5.636;2023-11-25T00:39:28;101868.78;;;14.06;71.31
80558;BME280;69901;43.524;-5.636;2023-11-25T00:41:54;101863.75;;;14.14;71.01
80558;BME280;69901;43.524;-5.636;2023-11-25T00:44:20;101868.28;;;14.20;70.33
80558;BME280;69901;43.524;-5.636;2023-11-25T00:46:45;101867.53;;;14.25;70.37
80558;BME280;69901;43.524;-5.636;2023-11-25T00:49:11;101863.84;;;14.31;69.69
80558;BME280;69901;43.524;-5.636;2023-11-25T00:51:38;101876.44;;;14.32;69.98
80558;BME280;69901;43.524;-5.636;2023-11-25T00:54:05;101883.38;;;14.23;70.22
80558;BME280;69901;43.524;-5.636;2023-11-25T00:56:31;101884.81;;;14.14;69.96
80558;BME280;69901;43.524;-5.636;2023-11-25T00:58:57;101888.38;;;14.14;70.71
80558;BME280;69901;43.524;-5.636;2023-11-25T01:01:23;101902.25;;;13.61;71.55
80558;BME280;69901;43.524;-5.636;2023-11-25T01:03:48;101899.50;;;13.61;72.37
80558;BME280;69901;43.524;-5.636;2023-11-25T01:06:14;101896.97;;;13.25;72.94
80558;BME280;69901;43.524;-5.636;2023-11-25T01:08:39;101894.16;;;13.43;73.24
80558;BME280;69901;43.524;-5.636;2023-11-25T01:11:05;101897.34;;;13.52;70.97
80558;BME280;69901;43.524;-5.636;2023-11-25T01:13:30;101901.16;;;13.74;71.07
80558;BME280;69901;43.524;-5.636;2023-11-25T01:15:56;101895.81;;;13.79;70.78
80558;BME280;69901;43.524;-5.636;2023-11-25T01:18:21;101898.19;;;13.52;71.10
80558;BME280;69901;43.524;-5.636;2023-11-25T01:20:47;101894.28;;;13.83;71.13
80558;BME280;69901;43.524;-5.636;2023-11-25T01:23:13;101893.31;;;13.89;70.48
80558;BME280;69901;43.524;-5.636;2023-11-25T01:25:41;101898.19;;;13.99;69.79
80558;BME280;69901;43.524;-5.636;2023-11-25T01:28:06;101876.88;;;14.01;70.76
80558;BME280;69901;43.524;-5.636;2023-11-25T01:30:32;101872.31;;;14.18;70.00
80558;BME280;69901;43.524;-5.636;2023-11-25T01:33:01;101877.91;;;14.23;70.36
80558;BME280;69901;43.524;-5.636;2023-11-25T01:35:31;101872.28;;;14.30;70.32
80558;BME280;69901;43.524;-5.636;2023-11-25T01:37:57;101868.34;;;14.37;69.83
80558;BME280;69901;43.524;-5.636;2023-11-25T01:40:22;101860.63;;;14.34;70.35
80558;BME280;69901;43.524;-5.636;2023-11-25T01:42:49;101847.50;;;14.36;70.74
80558;BME280;69901;43.524;-5.636;2023-11-25T01:45:14;101872.97;;;14.48;70.54
80558;BME280;69901;43.524;-5.636;2023-11-25T01:47:40;101865.28;;;14.22;70.70
80558;BME280;69901;43.524;-5.636;2023-11-25T01:50:07;101871.44;;;14.29;71.97
80558;BME280;69901;43.524;-5.636;2023-11-25T01:52:34;101859.66;;;14.40;71.42
80558;BME280;69901;43.524;-5.636;2023-11-25T01:55:01;101865.63;;;14.37;71.52
80558;BME280;69901;43.524;-5.636;2023-11-25T01:57:30;101864.75;;;14.48;71.18
80558;BME280;69901;43.524;-5.636;2023-11-25T01:59:56;101866.69;;;14.36;71.73
80558;BME280;69901;43.524;-5.636;2023-11-25T02:02:25;101875.38;;;14.33;71.36
80558;BME280;69901;43.524;-5.636;2023-11-25T02:04:54;101873.31;;;13.77;72.81
80558;BME280;69901;43.524;-5.636;2023-11-25T02:07:20;101873.56;;;13.52;73.83
80558;BME280;69901;43.524;-5.636;2023-11-25T02:09:47;101874.28;;;13.83;73.91
80558;BME280;69901;43.524;-5.636;2023-11-25T02:12:12;101880.47;;;13.66;73.66
80558;BME280;69901;43.524;-5.636;2023-11-25T02:14:38;101877.38;;;13.86;73.42
80558;BME280;69901;43.524;-5.636;2023-11-25T02:17:04;101874.84;;;13.85;73.27
80558;BME280;69901;43.524;-5.636;2023-11-25T02:19:32;101884.38;;;13.94;73.63
80558;BME280;69901;43.524;-5.636;2023-11-25T02:21:58;101891.97;;;14.03;73.30
80558;BME280;69901;43.524;-5.636;2023-11-25T02:24:25;101885.50;;;14.21;72.64
80558;BME280;69901;43.524;-5.636;2023-11-25T02:27:02;101891.69;;;14.28;72.24
80558;BME280;69901;43.524;-5.636;2023-11-25T02:29:29;101891.78;;;14.33;71.88
80558;BME280;69901;43.524;-5.636;2023-11-25T02:31:56;101890.75;;;14.22;71.73
80558;BME280;69901;43.524;-5.636;2023-11-25T02:34:26;101887.38;;;13.81;72.21
80558;BME280;69901;43.524;-5.636;2023-11-25T02:36:52;101887.97;;;13.48;74.60
80558;BME280;69901;43.524;-5.636;2023-11-25T02:39:18;101893.81;;;13.51;75.69
80558;BME280;69901;43.524;-5.636;2023-11-25T02:41:51;101888.19;;;13.93;74.41
80558;BME280;69901;43.524;-5.636;2023-11-25T02:44:18;101880.53;;;14.06;73.67
80558;BME280;69901;43.524;-5.636;2023-11-25T02:46:47;101889.44;;;14.25;72.80
80558;BME280;69901;43.524;-5.636;2023-11-25T02:49:13;101898.00;;;14.29;72.42
80558;BME280;69901;43.524;-5.636;2023-11-25T02:51:47;101902.56;;;14.11;72.65
80558;BME280;69901;43.524;-5.636;2023-11-25T02:54:13;101907.59;;;13.91;73.33
80558;BME280;69901;43.524;-5.636;2023-11-25T02:56:39;101914.00;;;13.39;75.45
80558;BME280;69901;43.524;-5.636;2023-11-25T02:59:05;101910.91;;;13.82;74.78
80558;BME280;69901;43.524;-5.636;2023-11-25T03:01:31;101914.22;;;13.95;73.84
80558;BME280;69901;43.524;-5.636;2023-11-25T03:03:58;101900.53;;;14.18;73.31
80558;BME280;69901;43.524;-5.636;2023-11-25T03:06:29;101905.13;;;14.30;72.56
80558;BME280;69901;43.524;-5.636;2023-11-25T03:08:56;101892.09;;;14.08;73.21
80558;BME280;69901;43.524;-5.636;2023-11-25T03:11:22;101888.38;;;14.26;73.61
80558;BME280;69901;43.524;-5.636;2023-11-25T03:13:48;101898.50;;;14.37;72.90
80558;BME280;69901;43.524;-5.636;2023-11-25T03:16:14;101908.88;;;14.12;73.20
80558;BME280;69901;43.524;-5.636;2023-11-25T03:18:39;101907.56;;;14.14;73.24
80558;BME280;69901;43.524;-5.636;2023-11-25T03:21:06;101909.56;;;14.19;73.65
80558;BME280;69901;43.524;-5.636;2023-11-25T03:23:31;101914.19;;;14.30;73.33
80558;BME280;69901;43.524;-5.636;2023-11-25T03:25:57;101914.91;;;14.49;73.02
80558;BME280;69901;43.524;-5.636;2023-11-25T03:28:23;101921.91;;;14.56;72.28
80558;BME280;69901;43.524;-5.636;2023-11-25T03:30:49;101922.81;;;14.62;72.00
80558;BME280;69901;43.524;-5.636;2023-11-25T03:33:15;101928.41;;;14.67;72.05
80558;BME280;69901;43.524;-5.636;2023-11-25T03:35:41;101929.25;;;14.67;72.40
80558;BME280;69901;43.524;-5.636;2023-11-25T03:38:07;101926.88;;;14.59;72.60
80558;BME280;69901;43.524;-5.636;2023-11-25T03:40:33;101939.38;;;14.67;72.64
80558;BME280;69901;43.524;-5.636;2023-11-25T03:42:59;101943.06;;;14.09;73.59
80558;BME280;69901;43.524;-5.636;2023-11-25T03:45:24;101939.72;;;13.96;74.51
80558;BME280;69901;43.524;-5.636;2023-11-25T03:47:51;101919.44;;;14.32;74.03
80558;BME280;69901;43.524;-5.636;2023-11-25T03:50:18;101933.47;;;14.47;73.32
80558;BME280;69901;43.524;-5.636;2023-11-25T03:52:44;101926.69;;;14.49;73.44
80558;BME280;69901;43.524;-5.636;2023-11-25T03:55:11;101927.03;;;14.53;72.71
80558;BME280;69901;43.524;-5.636;2023-11-25T03:57:38;101933.38;;;14.18;72.72
80558;BME280;69901;43.524;-5.636;2023-11-25T04:00:04;101938.97;;;14.23;73.89
80558;BME280;69901;43.524;-5.636;2023-11-25T04:02:41;101930.50;;;14.48;72.88
80558;BME280;69901;43.524;-5.636;2023-11-25T04:05:07;101929.84;;;14.58;72.56
80558;BME280;69901;43.524;-5.636;2023-11-25T04:07:32;101930.91;;;14.68;72.58
80558;BME280;69901;43.524;-5.636;2023-11-25T04:09:57;101935.56;;;14.68;73.08
80558;BME280;69901;43.524;-5.636;2023-11-25T04:12:23;101930.66;;;14.70;72.82
80558;BME280;69901;43.524;-5.636;2023-11-25T04:14:49;101927.34;;;14.68;72.87
80558;BME280;69901;43.524;-5.636;2023-11-25T04:17:15;101915.66;;;14.61;72.71
80558;BME280;69901;43.524;-5.636;2023-11-25T04:19:41;101904.09;;;14.70;73.12
80558;BME280;69901;43.524;-5.636;2023-11-25T04:22:06;101907.44;;;14.61;72.83
80558;BME280;69901;43.524;-5.636;2023-11-25T04:24:32;101906.66;;;14.60;73.69
80558;BME280;69901;43.524;-5.636;2023-11-25T04:26:58;101897.47;;;14.55;73.26
80558;BME280;69901;43.524;-5.636;2023-11-25T04:29:23;101900.16;;;14.66;73.29
80558;BME280;69901;43.524;-5.636;2023-11-25T04:31:49;101908.19;;;14.56;74.39
80558;BME280;69901;43.524;-5.636;2023-11-25T04:34:16;101908.97;;;14.68;73.64
80558;BME280;69901;43.524;-5.636;2023-11-25T04:36:42;101897.06;;;14.35;74.00
80558;BME280;69901;43.524;-5.636;2023-11-25T04:39:07;101922.31;;;14.13;75.38
80558;BME280;69901;43.524;-5.636;2023-11-25T04:41:33;101934.59;;;13.99;76.02
80558;BME280;69901;43.524;-5.636;2023-11-25T04:43:58;101933.66;;;13.82;77.43
80558;BME280;69901;43.524;-5.636;2023-11-25T04:46:24;101934.63;;;13.88;76.79
80558;BME280;69901;43.524;-5.636;2023-11-25T04:48:49;101931.97;;;13.81;76.79
80558;BME280;69901;43.524;-5.636;2023-11-25T04:51:21;101933.63;;;13.59;76.76
80558;BME280;69901;43.524;-5.636;2023-11-25T04:53:47;101928.97;;;13.36;77.51
80558;BME280;69901;43.524;-5.636;2023-11-25T04:56:13;101941.00;;;13.47;77.55
80558;BME280;69901;43.524;-5.636;2023-11-25T04:58:40;101939.22;;;13.64;76.84
80558;BME280;69901;43.524;-5.636;2023-11-25T05:01:05;101940.78;;;13.83;74.93
80558;BME280;69901;43.524;-5.636;2023-11-25T05:03:31;101947.31;;;13.59;75.23
80558;BME280;69901;43.524;-5.636;2023-11-25T05:05:58;101945.13;;;13.38;76.71
80558;BME280;69901;43.524;-5.636;2023-11-25T05:08:27;101944.78;;;13.34;76.94
80558;BME280;69901;43.524;-5.636;2023-11-25T05:10:52;101944.38;;;13.19;76.70
80558;BME280;69901;43.524;-5.636;2023-11-25T05:13:18;101947.81;;;13.14;76.68
80558;BME280;69901;43.524;-5.636;2023-11-25T05:15:43;101951.22;;;13.40;75.88
80558;BME280;69901;43.524;-5.636;2023-11-25T05:18:10;101953.38;;;13.61;74.62
80558;BME280;69901;43.524;-5.636;2023-11-25T05:20:36;101951.00;;;13.53;74.36
80558;BME280;69901;43.524;-5.636;2023-11-25T05:23:02;101949.31;;;13.52;75.01
80558;BME280;69901;43.524;-5.636;2023-11-25T05:25:27;101942.41;;;13.38;74.23
80558;BME280;69901;43.524;-5.636;2023-11-25T05:27:52;101945.50;;;13.00;75.33
80558;BME280;69901;43.524;-5.636;2023-11-25T05:30:18;101938.56;;;12.97;75.64
80558;BME280;69901;43.524;-5.636;2023-11-25T05:32:43;101928.34;;;12.93;76.05
80558;BME280;69901;43.524;-5.636;2023-11-25T05:35:09;101912.69;;;13.30;75.26
80558;BME280;69901;43.524;-5.636;2023-11-25T05:37:36;101918.53;;;13.56;74.73
80558;BME280;69901;43.524;-5.636;2023-11-25T05:40:01;101918.06;;;13.71;72.96
80558;BME280;69901;43.524;-5.636;2023-11-25T05:42:30;101926.50;;;13.46;73.38
80558;BME280;69901;43.524;-5.636;2023-11-25T05:44:56;101936.13;;;13.07;73.67
80558;BME280;69901;43.524;-5.636;2023-11-25T05:47:23;101940.03;;;12.52;76.04
80558;BME280;69901;43.524;-5.636;2023-11-25T05:49:48;101944.28;;;12.48;76.22
80558;BME280;69901;43.524;-5.636;2023-11-25T05:52:14;101944.69;;;12.33;77.28
80558;BME280;69901;43.524;-5.636;2023-11-25T05:54:39;101935.09;;;12.24;77.63
80558;BME280;69901;43.524;-5.636;2023-11-25T05:57:05;101943.75;;;12.21;77.34
80558;BME280;69901;43.524;-5.636;2023-11-25T05:59:30;101939.88;;;12.28;77.52
80558;BME280;69901;43.524;-5.636;2023-11-25T06:01:56;101926.81;;;12.67;76.53
80558;BME280;69901;43.524;-5.636;2023-11-25T06:04:21;101931.28;;;13.09;75.06
80558;BME280;69901;43.524;-5.636;2023-11-25T06:06:47;101934.81;;;13.40;74.30
80558;BME280;69901;43.524;-5.636;2023-11-25T06:09:12;101929.47;;;13.56;73.77
80558;BME280;69901;43.524;-5.636;2023-11-25T06:11:38;101930.06;;;13.70;72.60
80558;BME280;69901;43.524;-5.636;2023-11-25T06:14:04;101936.28;;;13.65;71.83
80558;BME280;69901;43.524;-5.636;2023-11-25T06:16:30;101930.88;;;13.59;72.08
80558;BME280;69901;43.524;-5.636;2023-11-25T06:18:56;101936.25;;;13.89;71.70
80558;BME280;69901;43.524;-5.636;2023-11-25T06:21:22;101942.81;;;13.88;71.62
80558;BME280;69901;43.524;-5.636;2023-11-25T06:23:48;101943.16;;;13.56;71.96
80558;BME280;69901;43.524;-5.636;2023-11-25T06:26:16;101934.56;;;13.30;72.45
80558;BME280;69901;43.524;-5.636;2023-11-25T06:28:43;101923.81;;;13.16;73.41
80558;BME280;69901;43.524;-5.636;2023-11-25T06:31:13;101931.00;;;13.29;74.09
80558;BME280;69901;43.524;-5.636;2023-11-25T06:33:39;101918.41;;;13.51;73.30
80558;BME280;69901;43.524;-5.636;2023-11-25T06:36:05;101919.13;;;13.82;72.50
80558;BME280;69901;43.524;-5.636;2023-11-25T06:38:31;101906.84;;;13.96;71.51
80558;BME280;69901;43.524;-5.636;2023-11-25T06:40:57;101909.38;;;13.97;70.55
80558;BME280;69901;43.524;-5.636;2023-11-25T06:43:23;101903.41;;;14.00;70.32
80558;BME280;69901;43.524;-5.636;2023-11-25T06:45:50;101893.63;;;14.16;70.17
80558;BME280;69901;43.524;-5.636;2023-11-25T06:48:20;101889.34;;;14.20;69.87
80558;BME280;69901;43.524;-5.636;2023-11-25T06:50:46;101881.97;;;14.20;69.66
80558;BME280;69901;43.524;-5.636;2023-11-25T06:53:12;101888.00;;;14.22;69.70
80558;BME280;69901;43.524;-5.636;2023-11-25T06:55:40;101861.88;;;13.92;70.89
80558;BME280;69901;43.524;-5.636;2023-11-25T06:58:09;101857.09;;;14.10;70.80
80558;BME280;69901;43.524;-5.636;2023-11-25T07:00:40;101842.91;;;14.13;70.38
80558;BME280;69901;43.524;-5.636;2023-11-25T07:03:06;101859.56;;;14.23;70.13
80558;BME280;69901;43.524;-5.636;2023-11-25T07:05:34;101843.78;;;14.02;70.80
80558;BME280;69901;43.524;-5.636;2023-11-25T07:07:59;101838.41;;;14.07;70.68
80558;BME280;69901;43.524;-5.636;2023-11-25T07:10:25;101863.50;;;14.16;70.70
80558;BME280;69901;43.524;-5.636;2023-11-25T07:12:58;101866.28;;;14.04;71.79
80558;BME280;69901;43.524;-5.636;2023-11-25T07:15:24;101868.44;;;14.02;71.33
80558;BME280;69901;43.524;-5.636;2023-11-25T07:17:49;101880.53;;;14.06;71.08
80558;BME280;69901;43.524;-5.636;2023-11-25T07:20:14;101886.00;;;14.06;70.94
80558;BME280;69901;43.524;-5.636;2023-11-25T07:22:44;101887.84;;;13.54;72.09
80558;BME280;69901;43.524;-5.636;2023-11-25T07:25:14;101893.31;;;13.54;71.76
80558;BME280;69901;43.524;-5.636;2023-11-25T07:27:41;101872.88;;;13.68;71.83
80558;BME280;69901;43.524;-5.636;2023-11-25T07:30:09;101867.97;;;13.82;71.43
80558;BME280;69901;43.524;-5.636;2023-11-25T07:32:35;101848.44;;;14.02;70.75
80558;BME280;69901;43.524;-5.636;2023-11-25T07:35:03;101867.31;;;14.15;70.51
80558;BME280;69901;43.524;-5.636;2023-11-25T07:37:32;101874.72;;;14.03;70.50
80558;BME280;69901;43.524;-5.636;2023-11-25T07:39:58;101887.03;;;13.54;72.49
80558;BME280;69901;43.524;-5.636;2023-11-25T07:42:23;101874.03;;;13.38;73.57
80558;BME280;69901;43.524;-5.636;2023-11-25T07:44:49;101872.50;;;13.77;72.70
80558;BME280;69901;43.524;-5.636;2023-11-25T07:47:14;101874.00;;;13.96;71.44
80558;BME280;69901;43.524;-5.636;2023-11-25T07:49:41;101875.13;;;13.83;70.87
80558;BME280;69901;43.524;-5.636;2023-11-25T07:52:07;101853.06;;;14.01;70.86
80558;BME280;69901;43.524;-5.636;2023-11-25T07:54:32;101851.84;;;14.20;70.75
80558;BME280;69901;43.524;-5.636;2023-11-25T07:56:58;101852.19;;;14.24;70.59
80558;BME280;69901;43.524;-5.636;2023-11-25T07:59:23;101858.81;;;14.28;69.63
80558;BME280;69901;43.524;-5.636;2023-11-25T08:01:50;101866.91;;;13.60;72.35
80558;BME280;69901;43.524;-5.636;2023-11-25T08:04:18;101881.66;;;13.47;72.87
80558;BME280;69901;43.524;-5.636;2023-11-25T08:06:44;101875.00;;;13.55;71.63
80558;BME280;69901;43.524;-5.636;2023-11-25T08:09:09;101882.00;;;13.27;72.96
80558;BME280;69901;43.524;-5.636;2023-11-25T08:11:35;101874.88;;;13.50;72.49
80558;BME280;69901;43.524;-5.636;2023-11-25T08:14:00;101859.50;;;13.95;71.34
80558;BME280;69901;43.524;-5.636;2023-11-25T08:16:26;101862.72;;;13.92;71.07
80558;BME280;69901;43.524;-5.636;2023-11-25T08:18:51;101862.69;;;14.15;69.69
80558;BME280;69901;43.524;-5.636;2023-11-25T08:21:18;101867.75;;;13.49;71.90
80558;BME280;69901;43.524;-5.636;2023-11-25T08:23:43;101861.06;;;13.80;70.83
80558;BME280;69901;43.524;-5.636;2023-11-25T08:28:44;101857.66;;;14.64;68.48
80558;BME280;69901;43.524;-5.636;2023-11-25T08:31:10;101862.31;;;14.80;67.76
80558;BME280;69901;43.524;-5.636;2023-11-25T08:33:36;101871.13;;;14.54;67.71
80558;BME280;69901;43.524;-5.636;2023-11-25T08:36:02;101870.38;;;14.30;68.77
80558;BME280;69901;43.524;-5.636;2023-11-25T08:38:27;101853.75;;;14.60;68.27
80558;BME280;69901;43.524;-5.636;2023-11-25T08:40:53;101856.09;;;14.68;67.42
80558;BME280;69901;43.524;-5.636;2023-11-25T08:43:18;101882.34;;;13.89;69.71
80558;BME280;69901;43.524;-5.636;2023-11-25T08:45:44;101891.31;;;13.61;70.05
80558;BME280;69901;43.524;-5.636;2023-11-25T08:48:13;101881.66;;;13.82;69.75
80558;BME280;69901;43.524;-5.636;2023-11-25T08:50:40;101873.47;;;14.34;68.81
80558;BME280;69901;43.524;-5.636;2023-11-25T08:53:05;101865.72;;;14.42;68.03
80558;BME280;69901;43.524;-5.636;2023-11-25T08:55:33;101873.59;;;14.27;68.62
80558;BME280;69901;43.524;-5.636;2023-11-25T08:57:59;101883.31;;;13.83;69.57
80558;BME280;69901;43.524;-5.636;2023-11-25T09:00:24;101888.44;;;13.56;70.93
80558;BME280;69901;43.524;-5.636;2023-11-25T09:02:50;101879.88;;;13.53;71.69
80558;BME280;69901;43.524;-5.636;2023-11-25T09:05:17;101886.88;;;13.49;71.40
80558;BME280;69901;43.524;-5.636;2023-11-25T09:07:47;101886.03;;;13.48;72.00
80558;BME280;69901;43.524;-5.636;2023-11-25T09:10:16;101888.78;;;13.60;71.05
80558;BME280;69901;43.524;-5.636;2023-11-25T09:12:41;101880.72;;;13.65;70.64
80558;BME280;69901;43.524;-5.636;2023-11-25T09:15:08;101860.78;;;14.04;69.96
80558;BME280;69901;43.524;-5.636;2023-11-25T09:17:34;101864.56;;;14.15;69.38
80558;BME280;69901;43.524;-5.636;2023-11-25T09:20:08;101862.53;;;14.62;68.74
80558;BME280;69901;43.524;-5.636;2023-11-25T09:22:36;101862.03;;;14.93;68.24
80558;BME280;69901;43.524;-5.636;2023-11-25T09:25:03;101856.72;;;15.03;66.98
80558;BME280;69901;43.524;-5.636;2023-11-25T09:27:28;101853.09;;;14.69;68.32
80558;BME280;69901;43.524;-5.636;2023-11-25T09:29:54;101857.47;;;14.99;67.80
80558;BME280;69901;43.524;-5.636;2023-11-25T09:32:19;101871.78;;;15.17;67.26
80558;BME280;69901;43.524;-5.636;2023-11-25T09:34:45;101880.59;;;15.36;66.10
80558;BME280;69901;43.524;-5.636;2023-11-25T09:37:11;101886.50;;;15.61;64.54
80558;BME280;69901;43.524;-5.636;2023-11-25T09:39:37;101897.22;;;15.80;63.56
80558;BME280;69901;43.524;-5.636;2023-11-25T09:42:03;101901.31;;;15.60;64.43
80558;BME280;69901;43.524;-5.636;2023-11-25T09:44:30;101892.50;;;15.58;63.83
80558;BME280;69901;43.524;-5.636;2023-11-25T09:46:56;101882.03;;;15.55;63.57
80558;BME280;69901;43.524;-5.636;2023-11-25T09:49:22;101891.06;;;15.73;63.48
80558;BME280;69901;43.524;-5.636;2023-11-25T09:51:48;101882.50;;;15.69;63.79
80558;BME280;69901;43.524;-5.636;2023-11-25T09:54:20;101881.03;;;15.61;64.13
80558;BME280;69901;43.524;-5.636;2023-11-25T09:56:50;101887.56;;;15.77;64.90
80558;BME280;69901;43.524;-5.636;2023-11-25T09:59:16;101886.88;;;15.87;64.09
80558;BME280;69901;43.524;-5.636;2023-11-25T10:01:44;101872.38;;;15.69;63.86
80558;BME280;69901;43.524;-5.636;2023-11-25T10:04:12;101876.59;;;15.60;64.39
80558;BME280;69901;43.524;-5.636;2023-11-25T10:06:38;101862.88;;;15.44;65.00
80558;BME280;69901;43.524;-5.636;2023-11-25T10:09:03;101883.16;;;15.59;64.28
80558;BME280;69901;43.524;-5.636;2023-11-25T10:11:31;101871.94;;;15.61;64.21
80558;BME280;69901;43.524;-5.636;2023-11-25T10:13:58;101875.25;;;15.63;64.22
80558;BME280;69901;43.524;-5.636;2023-11-25T10:16:25;101874.50;;;15.84;62.79
80558;BME280;69901;43.524;-5.636;2023-11-25T10:18:52;101865.00;;;15.92;62.72
80558;BME280;69901;43.524;-5.636;2023-11-25T10:21:19;101873.06;;;15.98;63.20
80558;BME280;69901;43.524;-5.636;2023-11-25T10:23:45;101872.75;;;16.16;61.58
80558;BME280;69901;43.524;-5.636;2023-11-25T10:26:11;101876.69;;;16.26;62.00
80558;BME280;69901;43.524;-5.636;2023-11-25T10:28:45;101881.19;;;16.32;60.95
80558;BME280;69901;43.524;-5.636;2023-11-25T10:31:12;101879.84;;;16.56;60.58
80558;BME280;69901;43.524;-5.636;2023-11-25T10:33:41;101884.28;;;16.62;60.59
80558;BME280;69901;43.524;-5.636;2023-11-25T10:36:07;101875.59;;;16.48;61.13
80558;BME280;69901;43.524;-5.636;2023-11-25T10:38:34;101878.88;;;16.45;60.37
80558;BME280;69901;43.524;-5.636;2023-11-25T10:41:03;101887.63;;;16.91;60.42
80558;BME280;69901;43.524;-5.636;2023-11-25T10:43:32;101879.03;;;16.82;60.65
80558;BME280;69901;43.524;-5.636;2023-11-25T10:46:05;101890.13;;;17.19;60.08
80558;BME280;69901;43.524;-5.636;2023-11-25T10:48:35;101894.41;;;17.42;59.28
80558;BME280;69901;43.524;-5.636;2023-11-25T10:51:01;101898.34;;;17.51;58.67
80558;BME280;69901;43.524;-5.636;2023-11-25T10:53:29;101892.53;;;17.79;58.83
80558;BME280;69901;43.524;-5.636;2023-11-25T10:55:55;101890.44;;;18.01;57.24
80558;BME280;69901;43.524;-5.636;2023-11-25T10:58:22;101893.16;;;17.91;57.43
80558;BME280;69901;43.524;-5.636;2023-11-25T11:00:47;101889.94;;;18.09;56.41
80558;BME280;69901;43.524;-5.636;2023-11-25T11:03:15;101885.69;;;18.44;56.09
80558;BME280;69901;43.524;-5.636;2023-11-25T11:06:00;101885.66;;;18.34;56.80
80558;BME280;69901;43.524;-5.636;2023-11-25T11:08:36;101874.69;;;18.49;57.36
80558;BME280;69901;43.524;-5.636;2023-11-25T11:11:07;101876.94;;;18.57;56.26
80558;BME280;69901;43.524;-5.636;2023-11-25T11:13:39;101877.78;;;18.57;55.28
80558;BME280;69901;43.524;-5.636;2023-11-25T11:16:10;101881.25;;;18.38;55.99
80558;BME280;69901;43.524;-5.636;2023-11-25T11:18:39;101877.78;;;18.63;55.63
80558;BME280;69901;43.524;-5.636;2023-11-25T11:21:06;101873.41;;;18.72;55.45
80558;BME280;69901;43.524;-5.636;2023-11-25T11:23:32;101863.44;;;18.60;55.40
80558;BME280;69901;43.524;-5.636;2023-11-25T11:26:21;101864.34;;;19.01;54.39
80558;BME280;69901;43.524;-5.636;2023-11-25T11:29:25;101858.28;;;19.04;54.33
80558;BME280;69901;43.524;-5.636;2023-11-25T11:32:17;101849.72;;;19.01;54.48
80558;BME280;69901;43.524;-5.636;2023-11-25T11:34:44;101858.28;;;19.30;53.76
80558;BME280;69901;43.524;-5.636;2023-11-25T11:37:10;101854.41;;;19.61;52.93
80558;BME280;69901;43.524;-5.636;2023-11-25T11:45:08;101837.00;;;19.66;52.54
80558;BME280;69901;43.524;-5.636;2023-11-25T11:47:44;101846.41;;;19.29;53.39
80558;BME280;69901;43.524;-5.636;2023-11-25T11:50:23;101844.75;;;19.43;53.46
80558;BME280;69901;43.524;-5.636;2023-11-25T12:00:30;101827.63;;;18.76;55.30
80558;BME280;69901;43.524;-5.636;2023-11-25T12:03:00;101823.47;;;18.78;54.78
80558;BME280;69901;43.524;-5.636;2023-11-25T12:05:25;101827.31;;;18.57;54.37
80558;BME280;69901;43.524;-5.636;2023-11-25T12:07:51;101819.50;;;18.44;55.94
80558;BME280;69901;43.524;-5.636;2023-11-25T12:10:16;101813.63;;;18.15;56.99
80558;BME280;69901;43.524;-5.636;2023-11-25T12:12:44;101825.28;;;17.70;57.59
80558;BME280;69901;43.524;-5.636;2023-11-25T12:15:10;101820.88;;;17.69;57.17
80558;BME280;69901;43.524;-5.636;2023-11-25T12:17:36;101832.72;;;17.75;57.17
80558;BME280;69901;43.524;-5.636;2023-11-25T12:20:06;101831.81;;;17.59;58.04
80558;BME280;69901;43.524;-5.636;2023-11-25T12:22:34;101829.69;;;17.34;58.90
80558;BME280;69901;43.524;-5.636;2023-11-25T12:25:00;101824.69;;;17.26;58.76
80558;BME280;69901;43.524;-5.636;2023-11-25T12:27:28;101818.75;;;17.07;59.74
80558;BME280;69901;43.524;-5.636;2023-11-25T12:29:54;101818.41;;;16.99;60.47
80558;BME280;69901;43.524;-5.636;2023-11-25T12:32:20;101817.63;;;17.03;61.78
80558;BME280;69901;43.524;-5.636;2023-11-25T12:34:45;101818.69;;;17.02;61.59
80558;BME280;69901;43.524;-5.636;2023-11-25T12:37:11;101815.72;;;17.09;61.54
80558;BME280;69901;43.524;-5.636;2023-11-25T12:39:38;101808.00;;;17.06;61.30
80558;BME280;69901;43.524;-5.636;2023-11-25T12:42:04;101808.88;;;17.11;60.46
80558;BME280;69901;43.524;-5.636;2023-11-25T12:44:49;101810.03;;;17.15;60.71
80558;BME280;69901;43.524;-5.636;2023-11-25T12:47:15;101814.50;;;17.27;59.83
80558;BME280;69901;43.524;-5.636;2023-11-25T12:49:41;101814.50;;;17.27;61.06
80558;BME280;69901;43.524;-5.636;2023-11-25T12:52:21;101798.72;;;17.17;60.35
80558;BME280;69901;43.524;-5.636;2023-11-25T12:54:48;101796.34;;;17.26;60.72