sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65738;BMP280;52478;51.844;6.582;2023-02-28T17:21:19;102742.41;;;21.66
65738;BMP280;52478;51.844;6.582;2023-02-28T17:23:46;102753.56;;;21.66
65738;BMP280;52478;51.844;6.582;2023-02-28T17:26:13;102748.28;;;21.68
65738;BMP280;52478;51.844;6.582;2023-02-28T17:28:40;102756.19;;;21.70
65738;BMP280;52478;51.844;6.582;2023-02-28T17:31:08;102755.97;;;21.73
65738;BMP280;52478;51.844;6.582;2023-02-28T17:33:34;102757.81;;;21.76
65738;BMP280;52478;51.844;6.582;2023-02-28T17:36:00;102756.81;;;21.79
65738;BMP280;52478;51.844;6.582;2023-02-28T17:38:29;102755.84;;;21.82
65738;BMP280;52478;51.844;6.582;2023-02-28T17:40:55;102762.22;;;21.83
65738;BMP280;52478;51.844;6.582;2023-02-28T17:43:23;102762.00;;;21.86
65738;BMP280;52478;51.844;6.582;2023-02-28T17:45:49;102760.31;;;21.89
65738;BMP280;52478;51.844;6.582;2023-02-28T17:48:16;102759.31;;;21.92
65738;BMP280;52478;51.844;6.582;2023-02-28T17:50:43;102767.97;;;21.94
65738;BMP280;52478;51.844;6.582;2023-02-28T17:53:09;102758.84;;;21.93
65738;BMP280;52478;51.844;6.582;2023-02-28T17:55:37;102766.25;;;21.96
65738;BMP280;52478;51.844;6.582;2023-02-28T17:58:04;102769.03;;;21.96
65738;BMP280;52478;51.844;6.582;2023-02-28T18:00:30;102763.72;;;21.98
65738;BMP280;52478;51.844;6.582;2023-02-28T18:02:58;102768.53;;;21.98
65738;BMP280;52478;51.844;6.582;2023-02-28T18:05:25;102770.88;;;21.99
65738;BMP280;52478;51.844;6.582;2023-02-28T18:07:52;102758.94;;;21.99
65738;BMP280;52478;51.844;6.582;2023-02-28T18:10:20;102763.53;;;22.02
65738;BMP280;52478;51.844;6.582;2023-02-28T18:12:49;102766.63;;;22.04
65738;BMP280;52478;51.844;6.582;2023-02-28T18:15:17;102769.22;;;22.07
65738;BMP280;52478;51.844;6.582;2023-02-28T18:17:45;102768.25;;;22.10
65738;BMP280;52478;51.844;6.582;2023-02-28T18:20:12;102774.88;;;22.13
65738;BMP280;52478;51.844;6.582;2023-02-28T18:22:39;102779.97;;;22.14
65738;BMP280;52478;51.844;6.582;2023-02-28T18:25:08;102787.38;;;22.17
65738;BMP280;52478;51.844;6.582;2023-02-28T18:27:39;102784.88;;;22.19
65738;BMP280;52478;51.844;6.582;2023-02-28T18:30:24;102780.81;;;22.20
65738;BMP280;52478;51.844;6.582;2023-02-28T18:32:51;102782.66;;;22.23
65738;BMP280;52478;51.844;6.582;2023-02-28T18:35:17;102781.38;;;22.24
65738;BMP280;52478;51.844;6.582;2023-02-28T18:37:59;102781.69;;;22.26
65738;BMP280;52478;51.844;6.582;2023-02-28T18:40:26;102781.97;;;22.28
65738;BMP280;52478;51.844;6.582;2023-02-28T18:42:52;102779.47;;;22.30
65738;BMP280;52478;51.844;6.582;2023-02-28T18:45:19;102785.81;;;22.30
65738;BMP280;52478;51.844;6.582;2023-02-28T18:47:47;102792.44;;;22.33
65738;BMP280;52478;51.844;6.582;2023-02-28T18:50:13;102783.28;;;22.32
65738;BMP280;52478;51.844;6.582;2023-02-28T18:52:40;102788.88;;;22.32
65738;BMP280;52478;51.844;6.582;2023-02-28T18:55:07;102786.41;;;22.34
65738;BMP280;52478;51.844;6.582;2023-02-28T18:57:35;102780.03;;;22.34
65738;BMP280;52478;51.844;6.582;2023-02-28T19:00:01;102788.69;;;22.36
65738;BMP280;52478;51.844;6.582;2023-02-28T19:02:27;102791.00;;;22.37
65738;BMP280;52478;51.844;6.582;2023-02-28T19:04:55;102794.28;;;22.36
65738;BMP280;52478;51.844;6.582;2023-02-28T19:07:22;102792.22;;;22.36
65738;BMP280;52478;51.844;6.582;2023-02-28T19:09:48;102781.84;;;22.37
65738;BMP280;52478;51.844;6.582;2023-02-28T19:12:15;102779.84;;;22.37
65738;BMP280;52478;51.844;6.582;2023-02-28T19:14:43;102779.06;;;22.37
65738;BMP280;52478;51.844;6.582;2023-02-28T19:17:10;102786.19;;;22.38
65738;BMP280;52478;51.844;6.582;2023-02-28T19:19:38;102791.28;;;22.39
65738;BMP280;52478;51.844;6.582;2023-02-28T19:22:06;102789.25;;;22.40
65738;BMP280;52478;51.844;6.582;2023-02-28T19:24:32;102790.81;;;22.41
65738;BMP280;52478;51.844;6.582;2023-02-28T19:26:59;102793.09;;;22.42
65738;BMP280;52478;51.844;6.582;2023-02-28T19:29:25;102795.88;;;22.42
65738;BMP280;52478;51.844;6.582;2023-02-28T19:31:52;102798.19;;;22.44
65738;BMP280;52478;51.844;6.582;2023-02-28T19:34:18;102795.69;;;22.46
65738;BMP280;52478;51.844;6.582;2023-02-28T19:36:45;102788.84;;;22.47
65738;BMP280;52478;51.844;6.582;2023-02-28T19:39:12;102787.31;;;22.46
65738;BMP280;52478;51.844;6.582;2023-02-28T19:41:39;102798.47;;;22.46
65738;BMP280;52478;51.844;6.582;2023-02-28T19:44:05;102800.00;;;22.47
65738;BMP280;52478;51.844;6.582;2023-02-28T19:46:32;102794.41;;;22.47
65738;BMP280;52478;51.844;6.582;2023-02-28T19:48:58;102798.00;;;22.47
65738;BMP280;52478;51.844;6.582;2023-02-28T19:51:25;102799.53;;;22.48
65738;BMP280;52478;51.844;6.582;2023-02-28T19:53:52;102803.88;;;22.49
65738;BMP280;52478;51.844;6.582;2023-02-28T19:56:20;102806.16;;;22.51
65738;BMP280;52478;51.844;6.582;2023-02-28T19:58:47;102800.56;;;22.51
65738;BMP280;52478;51.844;6.582;2023-02-28T20:01:15;102803.66;;;22.53
65738;BMP280;52478;51.844;6.582;2023-02-28T20:03:42;102801.91;;;22.55
65738;BMP280;52478;51.844;6.582;2023-02-28T20:06:10;102804.22;;;22.57
65738;BMP280;52478;51.844;6.582;2023-02-28T20:08:38;102809.06;;;22.56
65738;BMP280;52478;51.844;6.582;2023-02-28T20:11:06;102802.69;;;22.56
65738;BMP280;52478;51.844;6.582;2023-02-28T20:13:34;102799.91;;;22.56
65738;BMP280;52478;51.844;6.582;2023-02-28T20:16:02;102797.09;;;22.56
65738;BMP280;52478;51.844;6.582;2023-02-28T20:18:30;102814.63;;;22.56
65738;BMP280;52478;51.844;6.582;2023-02-28T20:20:56;102802.69;;;22.56
65738;BMP280;52478;51.844;6.582;2023-02-28T20:23:23;102802.19;;;22.57
65738;BMP280;52478;51.844;6.582;2023-02-28T20:25:51;102807.03;;;22.57
65738;BMP280;52478;51.844;6.582;2023-02-28T20:28:17;102802.97;;;22.58
65738;BMP280;52478;51.844;6.582;2023-02-28T20:30:46;102800.19;;;22.58
65738;BMP280;52478;51.844;6.582;2023-02-28T20:33:13;102804.22;;;22.57
65738;BMP280;52478;51.844;6.582;2023-02-28T20:35:40;102798.63;;;22.57
65738;BMP280;52478;51.844;6.582;2023-02-28T20:38:07;102808.56;;;22.58
65738;BMP280;52478;51.844;6.582;2023-02-28T20:40:33;102805.47;;;22.56
65738;BMP280;52478;51.844;6.582;2023-02-28T20:43:00;102812.09;;;22.58
65738;BMP280;52478;51.844;6.582;2023-02-28T20:45:26;102815.22;;;22.60
65738;BMP280;52478;51.844;6.582;2023-02-28T20:47:54;102801.72;;;22.59
65738;BMP280;52478;51.844;6.582;2023-02-28T20:50:21;102808.06;;;22.59
65738;BMP280;52478;51.844;6.582;2023-02-28T20:52:47;102810.84;;;22.59
65738;BMP280;52478;51.844;6.582;2023-02-28T20:55:14;102813.63;;;22.59
65738;BMP280;52478;51.844;6.582;2023-02-28T20:57:40;102814.91;;;22.58
65738;BMP280;52478;51.844;6.582;2023-02-28T21:00:08;102814.44;;;22.60
65738;BMP280;52478;51.844;6.582;2023-02-28T21:02:35;102814.44;;;22.60
65738;BMP280;52478;51.844;6.582;2023-02-28T21:05:03;102818.47;;;22.59
65738;BMP280;52478;51.844;6.582;2023-02-28T21:07:29;102814.44;;;22.60
65738;BMP280;52478;51.844;6.582;2023-02-28T21:09:56;102820.00;;;22.60
65738;BMP280;52478;51.844;6.582;2023-02-28T21:12:22;102820.78;;;22.60
65738;BMP280;52478;51.844;6.582;2023-02-28T21:14:49;102822.31;;;22.61
65738;BMP280;52478;51.844;6.582;2023-02-28T21:17:15;102819.50;;;22.61
65738;BMP280;52478;51.844;6.582;2023-02-28T21:19:42;102816.72;;;22.61
65738;BMP280;52478;51.844;6.582;2023-02-28T21:22:10;102814.69;;;22.62
65738;BMP280;52478;51.844;6.582;2023-02-28T21:24:38;102816.72;;;22.61
65738;BMP280;52478;51.844;6.582;2023-02-28T21:27:04;102813.47;;;22.63
65738;BMP280;52478;51.844;6.582;2023-02-28T21:29:30;102819.03;;;22.63
65738;BMP280;52478;51.844;6.582;2023-02-28T21:31:57;102812.22;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T21:34:24;102818.53;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T21:36:52;102824.63;;;22.63
65738;BMP280;52478;51.844;6.582;2023-02-28T21:39:22;102820.59;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T21:41:53;102821.34;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T21:44:21;102819.28;;;22.65
65738;BMP280;52478;51.844;6.582;2023-02-28T21:46:49;102821.34;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T21:49:19;102822.09;;;22.65
65738;BMP280;52478;51.844;6.582;2023-02-28T21:51:45;102819.28;;;22.65
65738;BMP280;52478;51.844;6.582;2023-02-28T21:54:12;102827.69;;;22.65
65738;BMP280;52478;51.844;6.582;2023-02-28T21:56:40;102827.69;;;22.65
65738;BMP280;52478;51.844;6.582;2023-02-28T21:59:06;102820.59;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T22:01:35;102813.72;;;22.65
65738;BMP280;52478;51.844;6.582;2023-02-28T22:04:04;102818.03;;;22.66
65738;BMP280;52478;51.844;6.582;2023-02-28T22:06:32;102815.25;;;22.66
65738;BMP280;52478;51.844;6.582;2023-02-28T22:09:01;102821.34;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T22:11:31;102820.59;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T22:13:59;102826.91;;;22.64
65738;BMP280;52478;51.844;6.582;2023-02-28T22:16:27;102823.06;;;22.62
65738;BMP280;52478;51.844;6.582;2023-02-28T22:18:55;102821.84;;;22.63
65738;BMP280;52478;51.844;6.582;2023-02-28T22:21:22;102821.53;;;22.61
65738;BMP280;52478;51.844;6.582;2023-02-28T22:23:49;102818.47;;;22.59
65738;BMP280;52478;51.844;6.582;2023-02-28T22:26:17;102816.94;;;22.58
65738;BMP280;52478;51.844;6.582;2023-02-28T22:28:43;102815.41;;;22.57
65738;BMP280;52478;51.844;6.582;2023-02-28T22:31:14;102810.28;;;22.55
65738;BMP280;52478;51.844;6.582;2023-02-28T22:33:41;102811.06;;;22.56
65738;BMP280;52478;51.844;6.582;2023-02-28T22:36:09;102810.78;;;22.54
65738;BMP280;52478;51.844;6.582;2023-02-28T22:38:36;102815.09;;;22.55
65738;BMP280;52478;51.844;6.582;2023-02-28T22:41:03;102810.97;;;22.50
65738;BMP280;52478;51.844;6.582;2023-02-28T22:43:30;102808.13;;;22.45
65738;BMP280;52478;51.844;6.582;2023-02-28T22:46:00;102806.09;;;22.45
65738;BMP280;52478;51.844;6.582;2023-02-28T22:48:28;102808.88;;;22.45
65738;BMP280;52478;51.844;6.582;2023-02-28T22:51:00;102811.38;;;22.43
65738;BMP280;52478;51.844;6.582;2023-02-28T22:53:28;102812.13;;;22.44
65738;BMP280;52478;51.844;6.582;2023-02-28T22:55:56;102814.66;;;22.42
65738;BMP280;52478;51.844;6.582;2023-02-28T22:58:22;102815.13;;;22.40
65738;BMP280;52478;51.844;6.582;2023-02-28T23:00:49;102819.69;;;22.38
65738;BMP280;52478;51.844;6.582;2023-02-28T23:03:19;102818.13;;;22.37
65738;BMP280;52478;51.844;6.582;2023-02-28T23:05:47;102816.88;;;22.38
65738;BMP280;52478;51.844;6.582;2023-02-28T23:08:13;102820.66;;;22.35
65738;BMP280;52478;51.844;6.582;2023-02-28T23:10:40;102823.16;;;22.33
65738;BMP280;52478;51.844;6.582;2023-02-28T23:13:07;102823.59;;;22.31
65738;BMP280;52478;51.844;6.582;2023-02-28T23:15:33;102829.41;;;22.28
65738;BMP280;52478;51.844;6.582;2023-02-28T23:17:59;102833.47;;;22.27
65738;BMP280;52478;51.844;6.582;2023-02-28T23:20:26;102826.34;;;22.26
65738;BMP280;52478;51.844;6.582;2023-02-28T23:22:53;102831.63;;;22.24
65738;BMP280;52478;51.844;6.582;2023-02-28T23:25:20;102837.41;;;22.21
65738;BMP280;52478;51.844;6.582;2023-02-28T23:27:47;102838.16;;;22.21
65738;BMP280;52478;51.844;6.582;2023-02-28T23:30:15;102833.81;;;22.20
65738;BMP280;52478;51.844;6.582;2023-02-28T23:32:41;102846.94;;;22.14
65738;BMP280;52478;51.844;6.582;2023-02-28T23:35:09;102838.56;;;22.14
65738;BMP280;52478;51.844;6.582;2023-02-28T23:37:37;102834.53;;;22.15
65738;BMP280;52478;51.844;6.582;2023-02-28T23:40:08;102835.78;;;22.14
65738;BMP280;52478;51.844;6.582;2023-02-28T23:42:35;102836.25;;;22.13
65738;BMP280;52478;51.844;6.582;2023-02-28T23:45:03;102852.22;;;22.12
65738;BMP280;52478;51.844;6.582;2023-02-28T23:47:30;102842.03;;;22.09
65738;BMP280;52478;51.844;6.582;2023-02-28T23:49:57;102836.66;;;22.06
65738;BMP280;52478;51.844;6.582;2023-02-28T23:52:23;102847.22;;;22.02
65738;BMP280;52478;51.844;6.582;2023-02-28T23:54:50;102845.19;;;22.02
65738;BMP280;52478;51.844;6.582;2023-02-28T23:57:18;102847.97;;;22.02
65738;BMP280;52478;51.844;6.582;2023-02-28T23:59:44;102843.38;;;21.99
