sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5842;DHT22;2947;52.276;9.946;2023-04-01T00:01:04;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:03:31;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:05:59;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:08:25;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:10:51;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:13:18;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:15:45;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:18:11;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:20:37;10.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:23:03;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:25:30;10.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:27:56;10.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:30:22;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:32:51;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:35:18;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:37:44;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:40:27;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:42:54;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:45:30;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:48:01;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:50:34;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:53:01;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:55:30;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T00:57:58;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:00:25;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:02:52;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:05:22;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:10:30;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:16:26;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:22:12;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:24:54;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:28:15;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:34:20;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:36:55;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:39:26;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:41:57;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:44:28;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:46:56;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:49:22;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:51:48;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:54:16;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:56:51;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T01:59:23;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:01:52;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:04:21;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:07:01;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:09:28;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:12:05;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:17:08;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:19:46;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:22:18;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:24:46;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:27:13;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:29:39;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:32:06;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:34:32;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:36:58;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:39:25;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:41:53;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:44:19;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:46:45;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:49:12;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:51:37;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:54:03;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:56:29;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T02:58:55;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:01:22;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:03:49;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:06:17;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:08:43;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:11:10;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:13:36;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:16:02;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:18:28;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:20:54;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:23:19;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:25:47;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:28:14;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:30:40;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:33:06;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:35:32;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:37:58;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:40:24;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:42:51;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:45:18;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:47:43;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:50:10;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:52:36;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:55:02;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:57:28;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T03:59:55;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:02:21;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:04:47;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:07:12;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:09:38;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:12:04;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:14:31;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:16:57;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:19:23;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:21:49;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:24:15;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:26:41;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:29:06;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:31:32;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:33:59;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:36:26;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:38:52;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:41:19;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:43:55;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:46:22;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:48:48;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:51:18;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:53:46;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:56:12;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T04:58:38;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:01:11;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:03:38;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:06:04;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:08:31;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:10:58;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:13:24;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:15:50;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:18:17;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:20:50;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:23:19;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:25:47;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:28:14;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:30:40;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:33:07;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:35:33;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:37:59;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:40:24;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:42:50;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:45:17;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:47:43;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:50:09;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:52:36;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:55:04;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:57:31;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T05:59:56;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:02:23;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:04:49;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:07:17;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:09:44;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:12:27;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:15:36;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:18:30;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:21:23;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:33:56;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:53:37;10.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:56:10;10.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T06:58:44;10.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:04:30;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:07:10;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:09:43;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:12:36;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:15:18;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:17:57;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:20:43;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:23:25;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:26:19;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:28:46;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:37:39;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:40:24;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:46:03;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:52:02;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:54:56;11.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T07:57:38;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:00:20;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:06:23;11.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:15:10;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:17:45;11.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:21:02;11.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:23:36;11.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:26:30;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:32:00;11.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:34:40;11.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:37:30;11.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:43:15;11.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T08:52:30;11.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T09:07:24;12.10;91.80
5842;DHT22;2947;52.276;9.946;2023-04-01T09:21:06;12.20;13.40
5842;DHT22;2947;52.276;9.946;2023-04-01T09:29:42;12.50;29.70
5842;DHT22;2947;52.276;9.946;2023-04-01T09:35:26;12.60;18.90
5842;DHT22;2947;52.276;9.946;2023-04-01T09:38:19;12.70;15.70
5842;DHT22;2947;52.276;9.946;2023-04-01T09:41:07;12.80;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T09:55:21;12.80;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T09:58:06;12.90;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T10:04:17;12.80;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T10:48:47;12.50;14.10
5842;DHT22;2947;52.276;9.946;2023-04-01T10:51:46;12.60;15.80
5842;DHT22;2947;52.276;9.946;2023-04-01T10:54:55;12.60;7.00
5842;DHT22;2947;52.276;9.946;2023-04-01T11:04:43;12.80;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T11:13:34;12.90;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T11:38:24;13.10;51.50
5842;DHT22;2947;52.276;9.946;2023-04-01T11:47:36;13.00;19.70
5842;DHT22;2947;52.276;9.946;2023-04-01T11:50:36;13.10;18.10
5842;DHT22;2947;52.276;9.946;2023-04-01T11:59:26;13.20;2.00
5842;DHT22;2947;52.276;9.946;2023-04-01T12:02:25;13.30;2.40
5842;DHT22;2947;52.276;9.946;2023-04-01T12:10:55;13.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T12:13:35;13.50;5.50
5842;DHT22;2947;52.276;9.946;2023-04-01T12:27:43;13.40;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T12:30:45;13.40;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T12:33:30;13.40;1.00
5842;DHT22;2947;52.276;9.946;2023-04-01T12:39:22;13.20;24.50
5842;DHT22;2947;52.276;9.946;2023-04-01T12:50:39;13.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T13:03:31;12.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T13:14:42;12.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T13:20:48;12.70;89.00
5842;DHT22;2947;52.276;9.946;2023-04-01T13:26:38;12.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T13:29:18;12.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T13:34:59;12.80;86.00
5842;DHT22;2947;52.276;9.946;2023-04-01T13:43:15;12.70;90.60
5842;DHT22;2947;52.276;9.946;2023-04-01T13:48:58;12.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T14:00:16;12.60;97.50
5842;DHT22;2947;52.276;9.946;2023-04-01T14:03:14;12.60;95.90
5842;DHT22;2947;52.276;9.946;2023-04-01T14:27:56;12.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T14:34:00;11.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T14:37:06;11.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T14:48:56;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T14:51:46;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T14:54:13;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T14:59:41;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:14:17;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:17:02;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:31:19;9.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:34:37;9.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:37:41;9.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:40:23;9.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:43:03;9.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:45:49;9.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:49:10;9.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T15:54:53;9.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:00:49;9.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:09:30;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:12:36;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:18:20;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:21:07;8.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:23:42;8.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:26:37;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:32:43;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:35:34;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:41:18;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:44:05;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:46:44;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:52:04;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T16:54:53;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T17:03:17;8.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T17:09:06;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T17:14:41;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T17:18:11;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T17:20:32;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T17:23:13;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T17:28:48;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T17:40:00;7.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:00:51;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:07:04;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:18:54;7.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:21:45;7.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:27:04;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:29:55;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:38:16;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:51:57;6.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:54:33;6.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T18:57:15;6.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:05:19;6.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:07:55;6.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:10:22;6.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:16:17;6.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:19:21;6.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:22:34;6.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:34:22;6.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:37:09;6.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:39:59;6.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:46:24;6.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:52:17;6.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T19:58:03;5.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:00:52;5.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:06:22;5.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:12:15;5.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:14:51;5.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:20:14;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:23:29;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:25:52;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:28:30;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:31:43;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:37:29;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:40:30;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:45:58;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:48:46;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:51:32;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T20:54:13;5.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:09:06;5.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:15:07;5.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:18:00;5.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:27:02;5.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:30:01;5.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:37:56;5.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:40:32;4.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:46:25;4.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T21:58:36;4.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T22:13:26;4.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T22:19:05;4.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T22:24:37;4.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T22:33:07;4.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T22:35:54;4.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T22:47:37;4.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T22:50:29;4.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:05:57;4.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:08:52;4.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:12:03;4.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:14:52;4.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:26:06;3.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:29:00;3.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:31:43;3.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:36:44;3.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:39:22;3.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:42:46;3.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:44:58;3.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:47:37;3.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:50:11;3.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:52:45;3.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-01T23:55:18;3.60;99.90
