sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52073;DHT22;38074;51.232;6.826;2023-07-20T00:05:16;26.60;47.70
52073;DHT22;38074;51.232;6.826;2023-07-20T00:12:33;26.60;47.70
52073;DHT22;38074;51.232;6.826;2023-07-20T00:19:49;26.60;47.70
52073;DHT22;38074;51.232;6.826;2023-07-20T00:27:04;26.60;47.70
52073;DHT22;38074;51.232;6.826;2023-07-20T00:34:20;26.60;47.70
52073;DHT22;38074;51.232;6.826;2023-07-20T00:41:36;26.60;47.70
52073;DHT22;38074;51.232;6.826;2023-07-20T00:48:52;26.60;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T00:56:08;26.50;47.70
52073;DHT22;38074;51.232;6.826;2023-07-20T01:03:24;26.60;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T01:10:53;26.60;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T01:18:10;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T01:25:53;26.60;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T01:33:14;26.60;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T01:40:31;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T01:47:46;26.60;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T01:55:02;26.60;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T02:02:18;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T02:09:35;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T02:16:51;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T02:24:07;26.60;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T02:31:22;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T02:38:38;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T02:45:53;26.60;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T02:53:09;26.60;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T03:00:24;26.60;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T03:07:40;26.50;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T03:14:58;26.50;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T03:22:14;26.50;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T03:29:31;26.50;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T03:36:47;26.50;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T03:44:03;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T03:51:19;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T03:58:34;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T04:05:50;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T04:13:05;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T04:20:21;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T04:27:37;26.50;48.70
52073;DHT22;38074;51.232;6.826;2023-07-20T04:34:53;26.50;48.10
52073;DHT22;38074;51.232;6.826;2023-07-20T04:42:08;26.50;48.10
52073;DHT22;38074;51.232;6.826;2023-07-20T04:49:24;26.50;48.10
52073;DHT22;38074;51.232;6.826;2023-07-20T04:56:39;26.50;48.10
52073;DHT22;38074;51.232;6.826;2023-07-20T05:03:55;26.50;48.20
52073;DHT22;38074;51.232;6.826;2023-07-20T05:11:11;26.50;48.20
52073;DHT22;38074;51.232;6.826;2023-07-20T05:18:27;26.50;48.20
52073;DHT22;38074;51.232;6.826;2023-07-20T05:25:42;26.50;48.20
52073;DHT22;38074;51.232;6.826;2023-07-20T05:32:58;26.50;48.30
52073;DHT22;38074;51.232;6.826;2023-07-20T05:40:16;26.50;48.30
52073;DHT22;38074;51.232;6.826;2023-07-20T05:47:34;26.50;48.30
52073;DHT22;38074;51.232;6.826;2023-07-20T05:54:49;26.50;48.40
52073;DHT22;38074;51.232;6.826;2023-07-20T06:02:05;26.50;48.40
52073;DHT22;38074;51.232;6.826;2023-07-20T06:09:21;26.50;48.40
52073;DHT22;38074;51.232;6.826;2023-07-20T06:16:36;26.50;48.40
52073;DHT22;38074;51.232;6.826;2023-07-20T06:23:52;26.60;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T06:31:08;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T06:38:23;26.60;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T06:45:39;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T06:52:54;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:00:10;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:07:26;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:14:42;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:21:57;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:29:13;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:36:28;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:43:44;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:50:59;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T07:58:15;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T08:05:31;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T08:12:46;26.50;48.50
52073;DHT22;38074;51.232;6.826;2023-07-20T08:20:02;26.50;48.40
52073;DHT22;38074;51.232;6.826;2023-07-20T08:27:17;26.50;48.40
52073;DHT22;38074;51.232;6.826;2023-07-20T08:34:33;26.50;48.30
52073;DHT22;38074;51.232;6.826;2023-07-20T08:41:49;26.50;48.30
52073;DHT22;38074;51.232;6.826;2023-07-20T08:49:06;26.50;48.20
52073;DHT22;38074;51.232;6.826;2023-07-20T08:56:23;26.50;48.20
52073;DHT22;38074;51.232;6.826;2023-07-20T09:03:41;26.50;48.20
52073;DHT22;38074;51.232;6.826;2023-07-20T09:10:58;26.50;48.10
52073;DHT22;38074;51.232;6.826;2023-07-20T09:18:24;26.50;48.10
52073;DHT22;38074;51.232;6.826;2023-07-20T09:25:40;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T09:32:56;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T09:40:15;26.50;47.90
52073;DHT22;38074;51.232;6.826;2023-07-20T09:47:36;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T09:54:52;26.50;47.80
52073;DHT22;38074;51.232;6.826;2023-07-20T10:02:25;26.50;47.70
52073;DHT22;38074;51.232;6.826;2023-07-20T10:09:45;26.50;47.60
52073;DHT22;38074;51.232;6.826;2023-07-20T10:17:01;26.50;47.60
52073;DHT22;38074;51.232;6.826;2023-07-20T10:24:17;26.50;47.50
52073;DHT22;38074;51.232;6.826;2023-07-20T10:31:34;26.50;48.00
52073;DHT22;38074;51.232;6.826;2023-07-20T10:38:54;26.50;47.40
52073;DHT22;38074;51.232;6.826;2023-07-20T10:46:13;26.50;47.30
52073;DHT22;38074;51.232;6.826;2023-07-20T10:53:29;26.60;47.30
52073;DHT22;38074;51.232;6.826;2023-07-20T11:00:58;26.50;47.10
52073;DHT22;38074;51.232;6.826;2023-07-20T11:08:38;26.60;47.10
52073;DHT22;38074;51.232;6.826;2023-07-20T11:23:13;26.50;46.90
52073;DHT22;38074;51.232;6.826;2023-07-20T11:30:33;26.50;46.80
52073;DHT22;38074;51.232;6.826;2023-07-20T11:37:49;26.50;46.70
52073;DHT22;38074;51.232;6.826;2023-07-20T11:45:05;26.60;46.70
52073;DHT22;38074;51.232;6.826;2023-07-20T11:52:23;26.50;46.50
52073;DHT22;38074;51.232;6.826;2023-07-20T11:59:52;26.60;46.50
52073;DHT22;38074;51.232;6.826;2023-07-20T12:07:08;26.50;46.30
52073;DHT22;38074;51.232;6.826;2023-07-20T12:14:25;26.60;46.40
52073;DHT22;38074;51.232;6.826;2023-07-20T12:21:41;26.50;46.20
52073;DHT22;38074;51.232;6.826;2023-07-20T12:28:58;26.60;46.20
52073;DHT22;38074;51.232;6.826;2023-07-20T12:36:13;26.50;46.00
52073;DHT22;38074;51.232;6.826;2023-07-20T12:43:29;26.50;46.00
52073;DHT22;38074;51.232;6.826;2023-07-20T12:50:45;26.50;45.80
52073;DHT22;38074;51.232;6.826;2023-07-20T12:58:00;26.50;45.80
52073;DHT22;38074;51.232;6.826;2023-07-20T13:05:16;26.50;45.80
52073;DHT22;38074;51.232;6.826;2023-07-20T13:12:33;26.50;45.60
52073;DHT22;38074;51.232;6.826;2023-07-20T13:19:48;26.50;45.60
52073;DHT22;38074;51.232;6.826;2023-07-20T13:27:04;26.50;45.50
52073;DHT22;38074;51.232;6.826;2023-07-20T13:34:20;26.50;45.50
52073;DHT22;38074;51.232;6.826;2023-07-20T13:41:35;26.50;45.50
52073;DHT22;38074;51.232;6.826;2023-07-20T13:48:51;26.50;45.30
52073;DHT22;38074;51.232;6.826;2023-07-20T13:56:07;26.50;45.30
52073;DHT22;38074;51.232;6.826;2023-07-20T14:03:22;26.50;45.30
52073;DHT22;38074;51.232;6.826;2023-07-20T14:10:38;26.50;45.20
52073;DHT22;38074;51.232;6.826;2023-07-20T14:17:53;26.50;45.20
52073;DHT22;38074;51.232;6.826;2023-07-20T14:25:09;26.50;45.10
52073;DHT22;38074;51.232;6.826;2023-07-20T14:32:25;26.50;45.00
52073;DHT22;38074;51.232;6.826;2023-07-20T14:39:40;26.60;45.10
52073;DHT22;38074;51.232;6.826;2023-07-20T14:46:56;26.50;45.00
52073;DHT22;38074;51.232;6.826;2023-07-20T14:54:12;26.60;44.90
52073;DHT22;38074;51.232;6.826;2023-07-20T15:01:27;26.50;44.90
52073;DHT22;38074;51.232;6.826;2023-07-20T15:08:43;26.50;44.80
52073;DHT22;38074;51.232;6.826;2023-07-20T15:15:58;26.50;44.80
52073;DHT22;38074;51.232;6.826;2023-07-20T15:23:14;26.60;44.80
52073;DHT22;38074;51.232;6.826;2023-07-20T15:30:29;26.50;44.70
52073;DHT22;38074;51.232;6.826;2023-07-20T15:37:45;26.50;44.70
52073;DHT22;38074;51.232;6.826;2023-07-20T15:45:00;26.50;44.60
52073;DHT22;38074;51.232;6.826;2023-07-20T15:52:16;26.50;44.60
52073;DHT22;38074;51.232;6.826;2023-07-20T15:59:32;26.50;44.50
52073;DHT22;38074;51.232;6.826;2023-07-20T16:06:48;26.50;44.50
52073;DHT22;38074;51.232;6.826;2023-07-20T16:14:05;26.50;44.50
52073;DHT22;38074;51.232;6.826;2023-07-20T16:21:21;26.50;44.40
52073;DHT22;38074;51.232;6.826;2023-07-20T16:28:36;26.50;44.30
52073;DHT22;38074;51.232;6.826;2023-07-20T16:35:52;26.50;44.30
52073;DHT22;38074;51.232;6.826;2023-07-20T16:43:09;26.50;44.20
52073;DHT22;38074;51.232;6.826;2023-07-20T16:50:25;26.50;44.20
52073;DHT22;38074;51.232;6.826;2023-07-20T16:57:40;26.50;44.10
52073;DHT22;38074;51.232;6.826;2023-07-20T17:04:56;26.50;44.10
52073;DHT22;38074;51.232;6.826;2023-07-20T17:12:11;26.50;44.00
52073;DHT22;38074;51.232;6.826;2023-07-20T17:19:27;26.50;44.00
52073;DHT22;38074;51.232;6.826;2023-07-20T17:26:43;26.50;43.90
52073;DHT22;38074;51.232;6.826;2023-07-20T17:33:58;26.50;43.90
52073;DHT22;38074;51.232;6.826;2023-07-20T17:41:15;26.50;43.90
52073;DHT22;38074;51.232;6.826;2023-07-20T17:48:31;26.50;43.90
52073;DHT22;38074;51.232;6.826;2023-07-20T17:55:47;26.50;43.80
52073;DHT22;38074;51.232;6.826;2023-07-20T18:03:02;26.50;43.70
52073;DHT22;38074;51.232;6.826;2023-07-20T18:10:18;26.50;43.70
52073;DHT22;38074;51.232;6.826;2023-07-20T18:17:35;26.50;43.70
52073;DHT22;38074;51.232;6.826;2023-07-20T18:24:50;26.50;43.70
52073;DHT22;38074;51.232;6.826;2023-07-20T18:32:06;26.50;43.70
52073;DHT22;38074;51.232;6.826;2023-07-20T18:39:22;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T18:46:37;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T18:53:53;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T19:01:09;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T19:08:25;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T19:15:47;26.50;43.50
52073;DHT22;38074;51.232;6.826;2023-07-20T19:23:03;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T19:30:18;26.50;43.50
52073;DHT22;38074;51.232;6.826;2023-07-20T19:37:35;26.50;44.20
52073;DHT22;38074;51.232;6.826;2023-07-20T19:44:50;26.50;43.50
52073;DHT22;38074;51.232;6.826;2023-07-20T19:52:06;26.50;43.50
52073;DHT22;38074;51.232;6.826;2023-07-20T19:59:22;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T20:06:38;26.50;43.50
52073;DHT22;38074;51.232;6.826;2023-07-20T20:13:54;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T20:21:09;26.50;43.50
52073;DHT22;38074;51.232;6.826;2023-07-20T20:28:26;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T20:35:43;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T20:43:00;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T20:50:16;26.50;43.70
52073;DHT22;38074;51.232;6.826;2023-07-20T20:57:35;26.50;43.60
52073;DHT22;38074;51.232;6.826;2023-07-20T21:04:50;26.50;43.70
52073;DHT22;38074;51.232;6.826;2023-07-20T21:12:07;26.50;43.80
52073;DHT22;38074;51.232;6.826;2023-07-20T21:19:22;26.50;43.90
52073;DHT22;38074;51.232;6.826;2023-07-20T21:26:38;26.50;44.00
52073;DHT22;38074;51.232;6.826;2023-07-20T21:33:53;26.50;44.10
52073;DHT22;38074;51.232;6.826;2023-07-20T21:41:09;26.50;44.20
52073;DHT22;38074;51.232;6.826;2023-07-20T21:48:25;26.50;44.40
52073;DHT22;38074;51.232;6.826;2023-07-20T21:55:41;26.50;44.50
52073;DHT22;38074;51.232;6.826;2023-07-20T22:02:56;26.50;44.60
52073;DHT22;38074;51.232;6.826;2023-07-20T22:10:12;26.50;44.70
52073;DHT22;38074;51.232;6.826;2023-07-20T22:17:27;26.50;44.90
52073;DHT22;38074;51.232;6.826;2023-07-20T22:24:43;26.50;45.00
52073;DHT22;38074;51.232;6.826;2023-07-20T22:31:58;26.50;45.20
52073;DHT22;38074;51.232;6.826;2023-07-20T22:39:14;26.50;45.30
52073;DHT22;38074;51.232;6.826;2023-07-20T22:46:29;26.50;45.50
52073;DHT22;38074;51.232;6.826;2023-07-20T22:53:46;26.50;45.50
52073;DHT22;38074;51.232;6.826;2023-07-20T23:01:03;26.50;45.70
52073;DHT22;38074;51.232;6.826;2023-07-20T23:08:22;26.50;45.80
52073;DHT22;38074;51.232;6.826;2023-07-20T23:15:38;26.50;45.90
52073;DHT22;38074;51.232;6.826;2023-07-20T23:22:55;26.50;46.00
52073;DHT22;38074;51.232;6.826;2023-07-20T23:30:12;26.50;46.10
52073;DHT22;38074;51.232;6.826;2023-07-20T23:37:28;26.50;46.20
52073;DHT22;38074;51.232;6.826;2023-07-20T23:44:44;26.50;46.30
52073;DHT22;38074;51.232;6.826;2023-07-20T23:51:59;26.50;46.40
52073;DHT22;38074;51.232;6.826;2023-07-20T23:59:15;26.50;46.50
