sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10463;SDS011;5279;42.048;24.638;2023-05-07T00:00:43;2.80;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:03:11;3.33;;;3.03;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:05:39;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:08:06;3.27;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:10:34;5.93;;;3.43;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:13:02;3.57;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:15:31;5.90;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:17:58;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:20:25;3.37;;;3.07;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:22:52;4.07;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:25:20;3.53;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:27:47;3.10;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:30:16;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:32:44;3.43;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:35:14;5.53;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:37:41;3.60;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:40:08;4.73;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:42:36;3.37;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:45:05;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:47:35;3.53;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:50:04;7.63;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:52:32;4.47;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:55:00;3.63;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T00:57:32;3.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:00:01;3.87;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:02:29;3.33;;;3.03;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:04:58;3.97;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:07:28;3.30;;;3.03;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:09:56;3.43;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:12:25;5.27;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:14:53;3.97;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:17:21;4.70;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:19:49;3.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:22:23;3.90;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:24:58;3.50;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:27:26;4.43;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:30:03;3.93;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:32:32;3.67;;;3.37;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:35:03;6.07;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:37:36;4.00;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:40:04;4.17;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:42:34;3.97;;;3.67;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:45:02;5.03;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:47:30;4.70;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:49:59;3.57;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:52:27;5.10;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:54:58;4.70;;;3.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:57:26;4.63;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T01:59:55;4.70;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:02:23;3.63;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:04:50;4.97;;;3.83;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:07:17;3.90;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:09:46;5.77;;;3.67;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:12:15;3.93;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:14:43;4.10;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:17:11;3.90;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:19:38;4.53;;;4.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:22:09;3.93;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:24:37;4.20;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:27:04;4.40;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:29:33;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:32:01;3.87;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:34:28;5.70;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:36:55;4.80;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:39:22;6.37;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:41:49;4.23;;;3.83;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:44:16;4.00;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:46:45;5.03;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:49:12;4.10;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:51:40;4.17;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:54:07;5.93;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:56:34;5.10;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T02:59:02;6.57;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:01:29;5.00;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:03:58;4.47;;;4.07;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:06:26;4.87;;;4.37;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:08:53;5.03;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:11:20;5.37;;;4.73;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:13:47;5.20;;;4.37;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:16:15;5.53;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:18:42;4.70;;;3.93;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:21:11;5.27;;;4.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:23:38;5.30;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:26:06;5.30;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:28:33;5.20;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:31:01;5.20;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:33:50;5.43;;;4.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:36:19;4.87;;;4.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:38:46;4.90;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:41:13;4.33;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:43:40;6.70;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:46:07;4.90;;;4.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:48:34;5.30;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:51:01;4.20;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:53:29;4.63;;;3.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:55:57;5.20;;;4.53;;
10463;SDS011;5279;42.048;24.638;2023-05-07T03:58:24;5.63;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:00:52;4.73;;;4.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:03:19;4.67;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:05:46;5.60;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:08:13;6.80;;;4.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:10:41;4.67;;;4.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:13:08;4.60;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:15:35;4.80;;;4.37;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:18:02;5.47;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:20:29;4.97;;;4.53;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:22:56;4.77;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:25:23;6.40;;;4.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:27:52;7.50;;;4.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:30:19;5.33;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:32:46;4.60;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:35:14;4.33;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:37:41;3.57;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:40:08;6.33;;;4.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:42:35;4.50;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:45:12;4.97;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:47:40;5.97;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:50:07;4.10;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:52:35;6.17;;;3.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:55:01;3.63;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:57:29;3.43;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T04:59:56;3.10;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:02:25;3.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:04:51;3.67;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:07:18;3.23;;;2.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:09:45;3.37;;;3.07;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:12:12;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:14:39;3.07;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:17:06;5.27;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:19:34;4.40;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:22:02;3.27;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:24:29;4.57;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:26:56;2.87;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:29:25;5.13;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:31:51;3.10;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:34:18;4.03;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:36:48;3.93;;;2.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:39:15;3.27;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:41:43;2.80;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:44:10;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:46:36;3.40;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:49:03;4.03;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:51:33;4.20;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:54:01;3.50;;;3.03;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:56:29;4.93;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T05:58:56;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:01:23;3.67;;;3.37;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:03:50;3.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:06:17;3.23;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:08:44;3.77;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:11:12;3.50;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:13:39;4.40;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:16:06;3.57;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:18:33;4.87;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:21:01;3.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:23:28;3.87;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:25:55;4.03;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:28:23;3.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:30:50;4.07;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:33:17;4.30;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:36:03;3.67;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:38:31;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:40:57;6.00;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:43:26;4.07;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:45:53;4.03;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:48:19;3.70;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:50:46;4.20;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:53:13;4.00;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:55:42;3.63;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T06:58:09;3.30;;;3.07;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:00:37;3.87;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:03:04;4.40;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:05:31;3.80;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:07:58;3.50;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:10:25;3.57;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:12:51;3.27;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:15:19;4.73;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:17:48;3.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:20:15;3.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:22:41;4.17;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:25:09;3.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:27:38;4.73;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:30:06;4.17;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:32:33;3.50;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:35:02;4.67;;;3.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:37:29;3.47;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:39:56;4.00;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:42:23;4.20;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:44:50;3.57;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:47:17;4.03;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:49:44;4.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:52:12;4.87;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:54:39;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:57:05;3.70;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T07:59:32;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:01:59;3.23;;;2.73;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:04:26;3.27;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:06:53;2.87;;;2.67;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:09:22;6.73;;;2.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:11:49;3.40;;;2.83;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:14:16;3.00;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:16:43;5.10;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:19:09;3.30;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:21:38;3.37;;;3.07;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:24:05;3.67;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:26:33;3.40;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:29:01;3.07;;;2.83;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:31:28;3.67;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:33:54;3.73;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:36:21;3.43;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:38:48;4.03;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:41:15;3.27;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:43:44;3.77;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:46:16;3.47;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:48:44;3.37;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:51:12;4.27;;;3.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:53:40;3.80;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:56:08;3.57;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-05-07T08:58:35;3.07;;;2.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:01:05;3.07;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:03:34;2.90;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:06:03;2.90;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:08:31;4.97;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:10:58;5.10;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:13:26;2.50;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:15:54;3.40;;;2.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:18:24;2.67;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:20:51;3.30;;;2.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:23:18;3.33;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:25:46;2.00;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:28:14;2.83;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:30:41;2.03;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:33:08;3.00;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:35:37;2.70;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:38:04;3.27;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:40:31;2.00;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:43:07;2.10;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:45:35;4.00;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:48:03;2.70;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:50:32;2.10;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:53:07;3.60;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:55:36;2.17;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T09:58:04;3.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:00:33;3.07;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:03:00;4.33;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:05:29;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:07:58;2.77;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:10:27;2.17;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:12:54;1.87;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:15:21;2.07;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:17:49;2.37;;;1.73;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:20:19;2.20;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:22:47;2.50;;;1.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:25:18;3.97;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:27:49;2.13;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:30:21;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:32:59;2.87;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:35:37;2.43;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:38:06;1.97;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:40:35;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:43:02;1.73;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:45:30;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:48:11;3.53;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:50:39;3.60;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:53:23;1.60;;;1.47;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:56:23;2.00;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-05-07T10:58:54;5.40;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:04:17;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:10:05;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:12:53;2.13;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:15:34;2.00;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:18:02;1.90;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:20:49;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:26:44;2.77;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:29:15;2.13;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:31:43;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:34:10;3.50;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:36:41;1.93;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:39:29;1.93;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:41:58;2.53;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:44:27;3.67;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:47:09;1.87;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:49:36;2.03;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:52:05;2.30;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:54:34;3.83;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:57:02;1.77;;;1.67;;
10463;SDS011;5279;42.048;24.638;2023-05-07T11:59:30;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:02:05;2.30;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:04:32;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:06:59;1.67;;;1.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:09:26;2.07;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:11:53;2.03;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:14:21;2.03;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:16:49;2.30;;;1.67;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:19:16;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:21:43;1.63;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:24:10;1.90;;;1.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:26:37;1.77;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:29:08;1.53;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:31:35;2.60;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:34:04;2.37;;;1.73;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:36:36;4.47;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:39:04;2.53;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:41:35;2.60;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:44:03;4.30;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:46:31;2.40;;;1.35;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:48:58;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:51:26;2.20;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:53:55;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:56:22;3.83;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T12:58:50;3.13;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:01:16;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:03:47;1.40;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:06:15;1.43;;;1.33;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:08:43;2.20;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:11:10;1.87;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:13:38;2.83;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:16:07;1.93;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:18:35;2.97;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:21:05;2.30;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:23:32;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:26:01;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:28:28;2.47;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:30:58;3.53;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:33:25;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:35:52;2.07;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:38:19;2.00;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:40:45;4.10;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:43:14;1.67;;;1.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:45:42;2.07;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:48:09;1.77;;;1.57;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:50:36;2.40;;;2.03;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:53:03;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:55:30;3.57;;;1.67;;
10463;SDS011;5279;42.048;24.638;2023-05-07T13:57:57;2.73;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:00:27;2.33;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:02:55;3.30;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:05:22;2.20;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:07:50;2.40;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:10:17;3.73;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:12:45;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:15:13;2.10;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:17:41;3.10;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:20:08;1.93;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:22:36;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:25:03;1.83;;;1.73;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:27:30;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:29:57;2.43;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:32:24;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:34:52;2.50;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:37:19;2.80;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:39:46;1.53;;;1.43;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:42:13;2.40;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:44:40;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:47:07;2.37;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:49:34;2.50;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:52:03;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:54:33;3.57;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:57:00;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-05-07T14:59:27;2.63;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-05-07T15:01:54;2.30;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-05-07T15:04:21;2.50;;;1.70;;