sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2023-09-12T00:00:10;19.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:02:40;19.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:05:09;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:07:39;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:10:09;19.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:12:40;19.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:15:09;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:17:39;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:20:08;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:22:38;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:25:07;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:27:36;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:30:06;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:32:35;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:35:06;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:37:37;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:40:07;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:42:38;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:45:07;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:47:36;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:50:08;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:52:38;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:55:08;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T00:57:37;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:00:07;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:02:40;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:05:13;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:07:43;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:10:12;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:12:41;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:15:10;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:17:42;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:20:15;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:22:57;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:25:52;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:28:30;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:31:01;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:33:31;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:36:00;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:38:29;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:40:58;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:43:29;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:46:00;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:48:33;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:51:04;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:53:35;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:56:04;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T01:58:35;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:01:04;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:03:33;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:06:02;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:08:30;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:10:59;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:13:31;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:16:03;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:18:34;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:21:03;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:23:32;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:26:01;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:28:30;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:30:59;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:33:29;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:36:00;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:38:29;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:40:58;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:43:27;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:45:56;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:48:25;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:50:58;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:53:29;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:55:58;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T02:58:27;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:00:59;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:03:29;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:06:00;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:08:30;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:10:59;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:13:30;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:15:59;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:18:31;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:21:02;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:23:31;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:26:01;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:28:30;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:31:07;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:33:36;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:36:16;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:38:47;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:41:15;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:43:44;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:46:13;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:48:46;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:51:19;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:53:51;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:56:20;17.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T03:58:48;17.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:01:19;17.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:03:48;17.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:06:18;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:08:47;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:11:15;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:13:59;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:16:27;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:18:59;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:21:29;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:23:58;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:26:27;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:28:56;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:31:25;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:33:54;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:36:23;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:38:53;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:41:22;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:43:50;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:46:19;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:48:48;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:51:17;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:53:45;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:56:20;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T04:58:53;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:01:24;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:03:53;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:06:23;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:08:53;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:11:24;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:13:55;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:16:24;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:18:53;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:21:22;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:23:51;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:26:20;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:28:50;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:31:20;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:33:49;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:36:17;17.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:38:46;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:41:15;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:43:44;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:46:14;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:48:43;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:51:12;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:53:41;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:56:09;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T05:58:38;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:01:10;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:03:40;18.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:06:09;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:08:39;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:11:09;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:13:38;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:16:07;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:18:36;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:21:06;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:23:36;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:26:05;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:28:34;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:31:03;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:33:32;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:36:00;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:38:31;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:41:00;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:43:31;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:46:00;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:48:31;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:51:00;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:53:35;19.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:56:04;19.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T06:58:33;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:01:02;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:03:32;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:06:02;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:08:31;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:11:03;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:13:33;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:16:02;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:18:32;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:21:04;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:23:33;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:26:03;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:28:32;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:31:00;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:33:30;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:35:58;19.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:38:30;19.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:40:59;19.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:43:29;20.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:45:58;20.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:48:27;20.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:50:56;20.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:53:25;20.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:55:54;20.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T07:58:22;20.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:00:52;20.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:03:21;20.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:05:55;20.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:08:24;20.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:10:53;20.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:13:22;20.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:15:52;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:18:21;20.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:20:50;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:23:18;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:25:47;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:28:17;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:30:45;20.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:33:16;20.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:35:44;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:38:13;20.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:40:48;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:43:17;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:45:46;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:48:17;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:50:51;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:53:21;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:55:52;21.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T08:58:22;21.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:00:51;21.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:03:22;21.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:05:52;21.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:08:22;21.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:10:55;21.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:13:25;21.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:16:13;21.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:18:57;21.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:21:28;21.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:24:00;21.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:26:49;22.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:29:19;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:31:51;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:34:21;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:36:52;22.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:39:23;22.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:41:53;22.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:44:23;22.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:46:55;22.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:49:25;22.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:51:55;22.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:54:25;22.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:56:55;22.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T09:59:25;23.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:01:56;23.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:04:28;23.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:06:57;23.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:09:27;23.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:11:58;23.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:14:28;23.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:17:01;24.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:19:39;24.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:22:18;23.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:24:49;23.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:27:19;23.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:29:48;24.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:32:21;24.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:34:52;24.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:37:25;24.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:39:54;24.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:42:24;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:44:55;25.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:47:26;25.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:49:56;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:52:26;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:54:55;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T10:57:24;26.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:00:10;26.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:02:40;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:05:38;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:08:18;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:11:16;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:13:46;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:16:16;26.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:19:15;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:21:48;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:24:19;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:26:57;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:29:27;26.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:31:58;26.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:34:28;27.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:37:00;27.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:39:32;26.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:42:03;26.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:44:36;26.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:47:05;26.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:49:38;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:52:10;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:54:40;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:57:11;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T11:59:42;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:02:12;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:04:42;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:07:13;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:09:42;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:12:12;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:14:42;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:17:12;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:19:45;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:22:15;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:24:46;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:27:15;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:29:45;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:32:15;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:34:48;25.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:37:38;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:40:12;25.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:42:41;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:45:22;25.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:47:57;25.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:50:26;25.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:52:56;25.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:55:25;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T12:57:54;25.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:00:23;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:02:52;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:05:24;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:07:53;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:10:23;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:12:52;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:15:21;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:17:49;25.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:20:18;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:22:48;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:25:17;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:27:48;24.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:30:17;24.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:32:45;24.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:35:14;24.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:37:44;24.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:40:12;24.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:42:41;24.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:45:13;24.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:47:42;24.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:50:11;24.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:52:39;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:55:08;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T13:57:42;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:00:21;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:03:03;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:05:32;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:08:02;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:10:31;25.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:13:04;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:15:49;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:18:19;26.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:20:50;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:23:20;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:25:49;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:28:20;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:30:50;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:33:20;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:35:49;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:38:17;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:40:46;25.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:43:15;25.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:45:44;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:48:14;26.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:50:43;26.70;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:53:16;27.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:55:45;27.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T14:58:14;27.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:00:43;27.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:03:11;27.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:05:42;27.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:08:11;26.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:10:39;26.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:13:08;26.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:15:37;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:18:06;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:20:35;25.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:23:05;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:25:33;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:28:04;25.40;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:30:33;25.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:33:02;25.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:35:31;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:38:00;25.10;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:40:31;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:43:00;25.20;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:45:49;25.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:48:20;25.30;99.90
20416;DHT22;10367;52.202;5.996;2023-09-12T15:50:49;25.30;99.90