sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3868;DHT22;1949;48.152;11.528;2022-07-24T00:02:22;28.40;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T00:04:54;28.40;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T00:07:23;28.40;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T00:09:51;28.50;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T00:12:24;28.40;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T00:14:50;28.40;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T00:17:19;28.40;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T00:23:16;28.40;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T00:28:47;28.40;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T00:31:16;28.40;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T00:33:45;28.40;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T00:36:17;28.40;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T00:38:43;28.50;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T00:41:12;28.40;44.00
3868;DHT22;1949;48.152;11.528;2022-07-24T00:44:10;28.40;44.00
3868;DHT22;1949;48.152;11.528;2022-07-24T00:46:44;28.40;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T00:49:16;28.40;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T00:51:45;28.40;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T00:54:26;28.40;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T00:57:03;28.30;43.70
3868;DHT22;1949;48.152;11.528;2022-07-24T00:59:37;28.30;43.70
3868;DHT22;1949;48.152;11.528;2022-07-24T01:02:06;28.30;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T01:04:41;28.30;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T01:07:07;28.20;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T01:09:37;28.10;43.90
3868;DHT22;1949;48.152;11.528;2022-07-24T01:12:03;28.00;44.00
3868;DHT22;1949;48.152;11.528;2022-07-24T01:14:32;27.90;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T01:16:57;27.90;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T01:19:27;27.90;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T01:21:53;27.80;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T01:24:34;27.80;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T01:27:10;27.90;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T01:29:39;27.90;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T01:32:06;27.90;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T01:34:37;27.90;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T01:37:19;28.00;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T01:39:57;28.00;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T01:42:26;28.00;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T01:44:54;28.10;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T01:47:33;28.10;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T01:50:12;28.10;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T01:52:49;28.10;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T01:55:22;28.10;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T01:57:51;28.10;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T02:00:20;28.10;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T02:02:46;28.10;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:05:14;28.10;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:07:43;28.10;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:10:40;28.10;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T02:13:10;28.10;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:15:37;28.10;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T02:18:18;28.10;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T02:20:45;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:23:17;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:25:53;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:28:21;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:31:07;28.20;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T02:33:34;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:36:08;28.20;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T02:38:48;28.20;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T02:41:14;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:43:55;28.20;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T02:46:21;28.10;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:49:06;28.10;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T02:51:32;28.10;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T02:54:00;28.00;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T02:56:25;28.00;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T02:58:54;27.90;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T03:01:20;27.90;44.50
3868;DHT22;1949;48.152;11.528;2022-07-24T03:03:49;27.90;44.50
3868;DHT22;1949;48.152;11.528;2022-07-24T03:06:15;27.80;44.50
3868;DHT22;1949;48.152;11.528;2022-07-24T03:08:42;27.90;44.50
3868;DHT22;1949;48.152;11.528;2022-07-24T03:11:09;27.90;44.50
3868;DHT22;1949;48.152;11.528;2022-07-24T03:13:35;27.80;44.50
3868;DHT22;1949;48.152;11.528;2022-07-24T03:16:02;27.80;44.60
3868;DHT22;1949;48.152;11.528;2022-07-24T03:18:29;27.80;44.70
3868;DHT22;1949;48.152;11.528;2022-07-24T03:20:55;27.80;44.60
3868;DHT22;1949;48.152;11.528;2022-07-24T03:23:23;27.80;44.60
3868;DHT22;1949;48.152;11.528;2022-07-24T03:25:52;27.80;44.60
3868;DHT22;1949;48.152;11.528;2022-07-24T03:28:20;27.80;44.70
3868;DHT22;1949;48.152;11.528;2022-07-24T03:30:48;27.80;44.70
3868;DHT22;1949;48.152;11.528;2022-07-24T03:33:15;27.80;44.80
3868;DHT22;1949;48.152;11.528;2022-07-24T03:35:41;27.80;44.80
3868;DHT22;1949;48.152;11.528;2022-07-24T03:38:08;27.80;44.80
3868;DHT22;1949;48.152;11.528;2022-07-24T03:40:34;27.80;44.70
3868;DHT22;1949;48.152;11.528;2022-07-24T03:42:59;27.80;44.80
3868;DHT22;1949;48.152;11.528;2022-07-24T03:45:27;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T03:47:53;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T03:50:19;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T03:52:44;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T03:55:10;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T03:57:36;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:00:03;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:02:29;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:04:56;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:07:22;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:09:56;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:12:24;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:14:51;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:17:16;27.80;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T04:19:43;27.80;45.00
3868;DHT22;1949;48.152;11.528;2022-07-24T04:22:17;27.80;45.10
3868;DHT22;1949;48.152;11.528;2022-07-24T04:25:02;27.80;45.00
3868;DHT22;1949;48.152;11.528;2022-07-24T04:27:38;27.80;45.00
3868;DHT22;1949;48.152;11.528;2022-07-24T04:30:05;27.70;45.00
3868;DHT22;1949;48.152;11.528;2022-07-24T04:32:43;27.80;45.10
3868;DHT22;1949;48.152;11.528;2022-07-24T04:35:20;27.70;45.10
3868;DHT22;1949;48.152;11.528;2022-07-24T04:37:46;27.70;45.20
3868;DHT22;1949;48.152;11.528;2022-07-24T04:40:17;27.70;45.20
3868;DHT22;1949;48.152;11.528;2022-07-24T04:42:45;27.70;45.30
3868;DHT22;1949;48.152;11.528;2022-07-24T04:45:13;27.70;45.40
3868;DHT22;1949;48.152;11.528;2022-07-24T04:47:39;27.70;45.30
3868;DHT22;1949;48.152;11.528;2022-07-24T04:50:06;27.60;45.30
3868;DHT22;1949;48.152;11.528;2022-07-24T04:52:34;27.50;45.40
3868;DHT22;1949;48.152;11.528;2022-07-24T04:55:02;27.50;45.60
3868;DHT22;1949;48.152;11.528;2022-07-24T04:57:32;27.50;45.70
3868;DHT22;1949;48.152;11.528;2022-07-24T05:00:00;27.50;45.80
3868;DHT22;1949;48.152;11.528;2022-07-24T05:02:26;27.50;45.80
3868;DHT22;1949;48.152;11.528;2022-07-24T05:04:58;27.50;45.80
3868;DHT22;1949;48.152;11.528;2022-07-24T05:07:25;27.50;45.80
3868;DHT22;1949;48.152;11.528;2022-07-24T05:09:54;27.50;45.80
3868;DHT22;1949;48.152;11.528;2022-07-24T05:12:20;27.50;46.00
3868;DHT22;1949;48.152;11.528;2022-07-24T05:14:46;27.50;46.00
3868;DHT22;1949;48.152;11.528;2022-07-24T05:17:14;27.50;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T05:19:40;27.50;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T05:22:11;27.50;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T05:24:40;27.50;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T05:27:08;27.50;46.20
3868;DHT22;1949;48.152;11.528;2022-07-24T05:29:43;27.50;46.20
3868;DHT22;1949;48.152;11.528;2022-07-24T05:32:10;27.50;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T05:34:36;27.50;46.20
3868;DHT22;1949;48.152;11.528;2022-07-24T05:37:02;27.50;46.30
3868;DHT22;1949;48.152;11.528;2022-07-24T05:39:28;27.50;46.30
3868;DHT22;1949;48.152;11.528;2022-07-24T05:41:54;27.50;46.30
3868;DHT22;1949;48.152;11.528;2022-07-24T05:44:21;27.50;46.20
3868;DHT22;1949;48.152;11.528;2022-07-24T05:46:49;27.50;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T05:49:17;27.60;46.20
3868;DHT22;1949;48.152;11.528;2022-07-24T05:51:45;27.60;46.20
3868;DHT22;1949;48.152;11.528;2022-07-24T05:54:11;27.70;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T05:56:38;27.70;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T05:59:04;27.70;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T06:01:31;27.70;46.00
3868;DHT22;1949;48.152;11.528;2022-07-24T06:04:07;27.70;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T06:06:32;27.80;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T06:09:06;27.80;46.10
3868;DHT22;1949;48.152;11.528;2022-07-24T06:11:33;27.80;46.00
3868;DHT22;1949;48.152;11.528;2022-07-24T06:13:59;27.80;46.00
3868;DHT22;1949;48.152;11.528;2022-07-24T06:16:25;27.80;46.00
3868;DHT22;1949;48.152;11.528;2022-07-24T06:18:51;27.80;45.90
3868;DHT22;1949;48.152;11.528;2022-07-24T06:21:17;27.80;45.90
3868;DHT22;1949;48.152;11.528;2022-07-24T06:23:50;27.80;45.90
3868;DHT22;1949;48.152;11.528;2022-07-24T06:26:15;27.80;45.90
3868;DHT22;1949;48.152;11.528;2022-07-24T06:28:41;27.90;46.00
3868;DHT22;1949;48.152;11.528;2022-07-24T06:31:08;27.90;45.80
3868;DHT22;1949;48.152;11.528;2022-07-24T06:33:40;27.90;45.70
3868;DHT22;1949;48.152;11.528;2022-07-24T06:36:06;27.90;45.50
3868;DHT22;1949;48.152;11.528;2022-07-24T06:38:32;28.00;45.50
3868;DHT22;1949;48.152;11.528;2022-07-24T06:41:00;27.90;45.50
3868;DHT22;1949;48.152;11.528;2022-07-24T06:43:26;28.00;45.60
3868;DHT22;1949;48.152;11.528;2022-07-24T06:45:53;28.00;45.30
3868;DHT22;1949;48.152;11.528;2022-07-24T06:48:27;28.10;45.20
3868;DHT22;1949;48.152;11.528;2022-07-24T06:50:52;28.10;45.10
3868;DHT22;1949;48.152;11.528;2022-07-24T06:53:19;28.10;45.10
3868;DHT22;1949;48.152;11.528;2022-07-24T06:55:52;28.10;45.00
3868;DHT22;1949;48.152;11.528;2022-07-24T06:58:20;28.10;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T07:00:48;28.10;44.70
3868;DHT22;1949;48.152;11.528;2022-07-24T07:03:16;28.10;44.70
3868;DHT22;1949;48.152;11.528;2022-07-24T07:05:44;28.10;44.80
3868;DHT22;1949;48.152;11.528;2022-07-24T07:08:14;28.10;44.90
3868;DHT22;1949;48.152;11.528;2022-07-24T07:10:41;28.10;44.80
3868;DHT22;1949;48.152;11.528;2022-07-24T07:13:07;28.10;44.70
3868;DHT22;1949;48.152;11.528;2022-07-24T07:15:33;28.10;44.50
3868;DHT22;1949;48.152;11.528;2022-07-24T07:18:01;28.20;44.40
3868;DHT22;1949;48.152;11.528;2022-07-24T07:20:31;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T07:22:59;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T07:25:24;28.20;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T07:27:51;28.20;44.30
3868;DHT22;1949;48.152;11.528;2022-07-24T07:30:18;28.20;44.20
3868;DHT22;1949;48.152;11.528;2022-07-24T07:32:45;28.20;44.10
3868;DHT22;1949;48.152;11.528;2022-07-24T07:35:11;28.20;44.00
3868;DHT22;1949;48.152;11.528;2022-07-24T07:37:36;28.30;44.00
3868;DHT22;1949;48.152;11.528;2022-07-24T07:40:02;28.30;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T07:42:31;28.30;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T07:44:59;28.40;43.80
3868;DHT22;1949;48.152;11.528;2022-07-24T07:47:25;28.40;43.70
3868;DHT22;1949;48.152;11.528;2022-07-24T07:49:57;28.50;43.50
3868;DHT22;1949;48.152;11.528;2022-07-24T07:52:22;28.40;43.50
3868;DHT22;1949;48.152;11.528;2022-07-24T07:54:56;28.50;43.40
3868;DHT22;1949;48.152;11.528;2022-07-24T07:57:23;28.50;43.30
3868;DHT22;1949;48.152;11.528;2022-07-24T07:59:48;28.50;43.20
3868;DHT22;1949;48.152;11.528;2022-07-24T08:02:18;28.50;43.10
3868;DHT22;1949;48.152;11.528;2022-07-24T08:04:49;28.60;43.00
3868;DHT22;1949;48.152;11.528;2022-07-24T08:07:15;28.60;42.90
3868;DHT22;1949;48.152;11.528;2022-07-24T08:09:44;28.60;42.70
3868;DHT22;1949;48.152;11.528;2022-07-24T08:12:10;28.60;42.30
3868;DHT22;1949;48.152;11.528;2022-07-24T08:14:37;28.60;42.30
3868;DHT22;1949;48.152;11.528;2022-07-24T08:17:07;28.70;42.40
3868;DHT22;1949;48.152;11.528;2022-07-24T08:19:33;28.60;42.10
3868;DHT22;1949;48.152;11.528;2022-07-24T08:22:00;28.70;42.20
3868;DHT22;1949;48.152;11.528;2022-07-24T08:24:29;28.70;42.00
3868;DHT22;1949;48.152;11.528;2022-07-24T08:27:01;28.70;41.90
3868;DHT22;1949;48.152;11.528;2022-07-24T08:29:33;28.80;42.00
3868;DHT22;1949;48.152;11.528;2022-07-24T08:32:00;28.80;41.80
3868;DHT22;1949;48.152;11.528;2022-07-24T08:34:26;28.80;41.80
3868;DHT22;1949;48.152;11.528;2022-07-24T08:36:57;28.80;41.60
3868;DHT22;1949;48.152;11.528;2022-07-24T08:39:27;28.80;41.60
3868;DHT22;1949;48.152;11.528;2022-07-24T08:42:00;28.80;41.60
3868;DHT22;1949;48.152;11.528;2022-07-24T08:44:27;28.80;41.50
3868;DHT22;1949;48.152;11.528;2022-07-24T08:46:58;28.80;41.60
3868;DHT22;1949;48.152;11.528;2022-07-24T08:49:30;28.80;41.40
3868;DHT22;1949;48.152;11.528;2022-07-24T08:52:04;28.80;41.40
3868;DHT22;1949;48.152;11.528;2022-07-24T08:54:30;28.90;41.40
3868;DHT22;1949;48.152;11.528;2022-07-24T08:56:58;28.90;41.30
3868;DHT22;1949;48.152;11.528;2022-07-24T08:59:30;28.90;41.20
3868;DHT22;1949;48.152;11.528;2022-07-24T09:01:57;29.00;40.90
3868;DHT22;1949;48.152;11.528;2022-07-24T09:04:42;29.00;41.10
3868;DHT22;1949;48.152;11.528;2022-07-24T09:09:36;29.10;40.90
3868;DHT22;1949;48.152;11.528;2022-07-24T09:14:40;29.10;40.80
3868;DHT22;1949;48.152;11.528;2022-07-24T09:17:21;29.00;40.70
3868;DHT22;1949;48.152;11.528;2022-07-24T09:19:58;29.10;40.90
3868;DHT22;1949;48.152;11.528;2022-07-24T09:22:40;29.10;40.80
3868;DHT22;1949;48.152;11.528;2022-07-24T09:25:29;29.10;40.40
3868;DHT22;1949;48.152;11.528;2022-07-24T09:28:07;29.10;40.70
3868;DHT22;1949;48.152;11.528;2022-07-24T09:30:44;29.20;40.40
3868;DHT22;1949;48.152;11.528;2022-07-24T09:33:18;29.10;40.20
3868;DHT22;1949;48.152;11.528;2022-07-24T09:35:51;29.10;40.30
3868;DHT22;1949;48.152;11.528;2022-07-24T09:38:24;29.10;40.30
3868;DHT22;1949;48.152;11.528;2022-07-24T09:40:53;29.20;40.30
3868;DHT22;1949;48.152;11.528;2022-07-24T09:43:32;29.20;40.20
3868;DHT22;1949;48.152;11.528;2022-07-24T09:48:33;29.30;40.20
3868;DHT22;1949;48.152;11.528;2022-07-24T09:53:32;29.30;40.00
3868;DHT22;1949;48.152;11.528;2022-07-24T09:56:15;29.30;39.90
3868;DHT22;1949;48.152;11.528;2022-07-24T09:58:53;29.30;40.00
3868;DHT22;1949;48.152;11.528;2022-07-24T10:01:21;29.40;39.90
3868;DHT22;1949;48.152;11.528;2022-07-24T10:03:51;29.40;39.80
3868;DHT22;1949;48.152;11.528;2022-07-24T10:06:21;29.40;39.60
3868;DHT22;1949;48.152;11.528;2022-07-24T10:08:49;29.50;39.60
3868;DHT22;1949;48.152;11.528;2022-07-24T10:11:22;29.50;39.50
3868;DHT22;1949;48.152;11.528;2022-07-24T10:13:48;29.40;39.50
3868;DHT22;1949;48.152;11.528;2022-07-24T10:18:58;29.40;39.10
3868;DHT22;1949;48.152;11.528;2022-07-24T10:21:32;29.40;39.40
3868;DHT22;1949;48.152;11.528;2022-07-24T10:26:42;29.40;39.50
3868;DHT22;1949;48.152;11.528;2022-07-24T10:29:24;29.40;39.60
3868;DHT22;1949;48.152;11.528;2022-07-24T10:31:51;29.40;39.00
3868;DHT22;1949;48.152;11.528;2022-07-24T10:37:23;29.40;38.80
3868;DHT22;1949;48.152;11.528;2022-07-24T10:42:15;29.40;38.70
3868;DHT22;1949;48.152;11.528;2022-07-24T10:45:15;29.30;38.60
3868;DHT22;1949;48.152;11.528;2022-07-24T10:47:54;29.40;38.90
3868;DHT22;1949;48.152;11.528;2022-07-24T10:50:21;29.40;38.80
3868;DHT22;1949;48.152;11.528;2022-07-24T10:52:47;29.40;38.60
3868;DHT22;1949;48.152;11.528;2022-07-24T10:57:57;29.50;38.80
3868;DHT22;1949;48.152;11.528;2022-07-24T11:03:20;29.60;38.50
3868;DHT22;1949;48.152;11.528;2022-07-24T11:06:09;29.60;38.30
3868;DHT22;1949;48.152;11.528;2022-07-24T11:09:02;29.60;38.20
3868;DHT22;1949;48.152;11.528;2022-07-24T11:11:29;29.60;38.50
3868;DHT22;1949;48.152;11.528;2022-07-24T11:13:56;29.60;38.00
3868;DHT22;1949;48.152;11.528;2022-07-24T11:16:29;29.70;37.90
3868;DHT22;1949;48.152;11.528;2022-07-24T11:21:29;29.80;37.70
3868;DHT22;1949;48.152;11.528;2022-07-24T11:26:58;29.80;37.90
3868;DHT22;1949;48.152;11.528;2022-07-24T11:29:30;29.80;37.80
3868;DHT22;1949;48.152;11.528;2022-07-24T11:32:08;29.80;37.70
3868;DHT22;1949;48.152;11.528;2022-07-24T11:34:37;29.80;37.70
3868;DHT22;1949;48.152;11.528;2022-07-24T11:37:05;29.90;37.80
3868;DHT22;1949;48.152;11.528;2022-07-24T11:39:37;29.90;37.80
3868;DHT22;1949;48.152;11.528;2022-07-24T11:42:05;29.90;37.50
3868;DHT22;1949;48.152;11.528;2022-07-24T11:44:40;29.90;37.40
3868;DHT22;1949;48.152;11.528;2022-07-24T11:47:28;29.90;37.20
3868;DHT22;1949;48.152;11.528;2022-07-24T11:49:56;29.90;37.40
3868;DHT22;1949;48.152;11.528;2022-07-24T11:52:37;29.90;37.40
3868;DHT22;1949;48.152;11.528;2022-07-24T11:55:10;29.90;37.40
3868;DHT22;1949;48.152;11.528;2022-07-24T11:57:41;29.90;37.30
3868;DHT22;1949;48.152;11.528;2022-07-24T12:00:12;29.90;37.20
3868;DHT22;1949;48.152;11.528;2022-07-24T12:02:44;29.90;37.20
3868;DHT22;1949;48.152;11.528;2022-07-24T12:07:49;30.00;37.40
3868;DHT22;1949;48.152;11.528;2022-07-24T12:10:21;30.00;37.00
3868;DHT22;1949;48.152;11.528;2022-07-24T12:12:49;30.00;37.10
3868;DHT22;1949;48.152;11.528;2022-07-24T12:15:17;30.00;37.20
3868;DHT22;1949;48.152;11.528;2022-07-24T12:17:54;30.10;37.30
3868;DHT22;1949;48.152;11.528;2022-07-24T12:20:34;30.20;37.20
3868;DHT22;1949;48.152;11.528;2022-07-24T12:23:15;30.30;37.10
3868;DHT22;1949;48.152;11.528;2022-07-24T12:25:42;30.30;36.80
3868;DHT22;1949;48.152;11.528;2022-07-24T12:28:15;30.40;36.70
3868;DHT22;1949;48.152;11.528;2022-07-24T12:30:42;30.50;36.50
3868;DHT22;1949;48.152;11.528;2022-07-24T12:36:06;30.60;36.30
3868;DHT22;1949;48.152;11.528;2022-07-24T12:41:22;30.80;36.10
3868;DHT22;1949;48.152;11.528;2022-07-24T12:43:50;30.90;35.90
3868;DHT22;1949;48.152;11.528;2022-07-24T12:46:21;31.00;35.70
3868;DHT22;1949;48.152;11.528;2022-07-24T12:49:11;31.10;35.80
3868;DHT22;1949;48.152;11.528;2022-07-24T12:54:54;31.20;35.90
3868;DHT22;1949;48.152;11.528;2022-07-24T12:57:24;31.30;35.10
3868;DHT22;1949;48.152;11.528;2022-07-24T12:59:50;31.40;35.20
3868;DHT22;1949;48.152;11.528;2022-07-24T13:02:19;31.40;35.00
3868;DHT22;1949;48.152;11.528;2022-07-24T13:04:51;31.60;34.80
3868;DHT22;1949;48.152;11.528;2022-07-24T13:07:19;31.60;34.60
3868;DHT22;1949;48.152;11.528;2022-07-24T13:09:45;31.70;34.20
3868;DHT22;1949;48.152;11.528;2022-07-24T13:12:11;31.80;34.50
3868;DHT22;1949;48.152;11.528;2022-07-24T13:14:37;31.90;34.30
3868;DHT22;1949;48.152;11.528;2022-07-24T13:19:34;32.10;34.10
3868;DHT22;1949;48.152;11.528;2022-07-24T13:22:00;32.20;34.20
3868;DHT22;1949;48.152;11.528;2022-07-24T13:24:34;32.30;33.80
3868;DHT22;1949;48.152;11.528;2022-07-24T13:27:09;32.40;33.70
3868;DHT22;1949;48.152;11.528;2022-07-24T13:29:36;32.50;33.40
3868;DHT22;1949;48.152;11.528;2022-07-24T13:32:09;32.60;33.00
3868;DHT22;1949;48.152;11.528;2022-07-24T13:34:35;32.70;33.20
3868;DHT22;1949;48.152;11.528;2022-07-24T13:37:07;32.80;32.70
3868;DHT22;1949;48.152;11.528;2022-07-24T13:39:34;32.80;33.10
3868;DHT22;1949;48.152;11.528;2022-07-24T13:42:04;32.90;32.90
3868;DHT22;1949;48.152;11.528;2022-07-24T13:44:36;33.00;32.40
3868;DHT22;1949;48.152;11.528;2022-07-24T13:47:13;33.10;32.90
3868;DHT22;1949;48.152;11.528;2022-07-24T13:53:03;33.20;32.60
3868;DHT22;1949;48.152;11.528;2022-07-24T13:55:30;33.20;32.60
3868;DHT22;1949;48.152;11.528;2022-07-24T13:57:58;33.30;32.10
3868;DHT22;1949;48.152;11.528;2022-07-24T14:00:25;33.40;32.00
3868;DHT22;1949;48.152;11.528;2022-07-24T14:02:52;33.50;31.80
3868;DHT22;1949;48.152;11.528;2022-07-24T14:05:37;33.60;31.70
3868;DHT22;1949;48.152;11.528;2022-07-24T14:08:03;33.70;32.00
3868;DHT22;1949;48.152;11.528;2022-07-24T14:10:30;33.80;31.70
3868;DHT22;1949;48.152;11.528;2022-07-24T14:13:27;33.90;31.30
3868;DHT22;1949;48.152;11.528;2022-07-24T14:15:56;34.00;31.60
3868;DHT22;1949;48.152;11.528;2022-07-24T14:18:22;34.10;31.10
3868;DHT22;1949;48.152;11.528;2022-07-24T14:20:49;34.10;30.90
3868;DHT22;1949;48.152;11.528;2022-07-24T14:23:15;34.10;30.40
3868;DHT22;1949;48.152;11.528;2022-07-24T14:25:43;34.10;30.20
3868;DHT22;1949;48.152;11.528;2022-07-24T14:28:15;34.00;30.40
3868;DHT22;1949;48.152;11.528;2022-07-24T14:30:52;33.80;30.00
3868;DHT22;1949;48.152;11.528;2022-07-24T14:33:25;33.70;30.40
3868;DHT22;1949;48.152;11.528;2022-07-24T14:35:51;33.50;30.10
3868;DHT22;1949;48.152;11.528;2022-07-24T14:38:20;33.40;30.30
3868;DHT22;1949;48.152;11.528;2022-07-24T14:40:47;33.30;30.50
3868;DHT22;1949;48.152;11.528;2022-07-24T14:43:18;33.20;30.70
3868;DHT22;1949;48.152;11.528;2022-07-24T14:45:47;33.10;30.80
3868;DHT22;1949;48.152;11.528;2022-07-24T14:48:14;33.10;30.80
3868;DHT22;1949;48.152;11.528;2022-07-24T14:50:42;33.00;31.00
3868;DHT22;1949;48.152;11.528;2022-07-24T14:53:09;33.00;30.90
3868;DHT22;1949;48.152;11.528;2022-07-24T14:55:35;33.00;30.90
3868;DHT22;1949;48.152;11.528;2022-07-24T14:58:00;33.10;30.90
3868;DHT22;1949;48.152;11.528;2022-07-24T15:00:29;33.10;30.90
3868;DHT22;1949;48.152;11.528;2022-07-24T15:02:55;33.00;30.60
3868;DHT22;1949;48.152;11.528;2022-07-24T15:05:24;33.00;30.60
3868;DHT22;1949;48.152;11.528;2022-07-24T15:07:52;33.00;30.50
3868;DHT22;1949;48.152;11.528;2022-07-24T15:10:17;32.90;30.50
3868;DHT22;1949;48.152;11.528;2022-07-24T15:12:45;32.80;30.60
3868;DHT22;1949;48.152;11.528;2022-07-24T15:15:15;32.80;30.80
3868;DHT22;1949;48.152;11.528;2022-07-24T15:17:40;32.80;30.80
3868;DHT22;1949;48.152;11.528;2022-07-24T15:20:06;32.80;30.60
3868;DHT22;1949;48.152;11.528;2022-07-24T15:22:33;32.80;30.80
3868;DHT22;1949;48.152;11.528;2022-07-24T15:25:01;32.80;30.70
3868;DHT22;1949;48.152;11.528;2022-07-24T15:27:27;32.90;30.60
3868;DHT22;1949;48.152;11.528;2022-07-24T15:29:53;33.10;30.80
3868;DHT22;1949;48.152;11.528;2022-07-24T15:32:20;33.30;30.70
3868;DHT22;1949;48.152;11.528;2022-07-24T15:34:45;33.40;30.10
3868;DHT22;1949;48.152;11.528;2022-07-24T15:37:11;33.60;30.20
3868;DHT22;1949;48.152;11.528;2022-07-24T15:39:38;33.70;30.00
3868;DHT22;1949;48.152;11.528;2022-07-24T15:42:04;33.90;29.90
3868;DHT22;1949;48.152;11.528;2022-07-24T15:44:29;34.00;29.90
3868;DHT22;1949;48.152;11.528;2022-07-24T15:46:55;34.10;29.80
3868;DHT22;1949;48.152;11.528;2022-07-24T15:49:21;34.10;29.60
3868;DHT22;1949;48.152;11.528;2022-07-24T15:51:46;34.10;29.40
3868;DHT22;1949;48.152;11.528;2022-07-24T15:54:12;34.10;29.30
3868;DHT22;1949;48.152;11.528;2022-07-24T15:56:38;34.20;29.40
3868;DHT22;1949;48.152;11.528;2022-07-24T15:59:05;34.20;29.40
3868;DHT22;1949;48.152;11.528;2022-07-24T16:01:31;34.20;29.40
3868;DHT22;1949;48.152;11.528;2022-07-24T16:03:57;34.20;29.20
3868;DHT22;1949;48.152;11.528;2022-07-24T16:06:22;34.20;29.20
3868;DHT22;1949;48.152;11.528;2022-07-24T16:08:48;34.30;29.20
3868;DHT22;1949;48.152;11.528;2022-07-24T16:11:15;34.30;29.20
3868;DHT22;1949;48.152;11.528;2022-07-24T16:13:40;34.30;29.10
3868;DHT22;1949;48.152;11.528;2022-07-24T16:16:08;34.40;29.10
3868;DHT22;1949;48.152;11.528;2022-07-24T16:18:38;34.40;29.00
3868;DHT22;1949;48.152;11.528;2022-07-24T16:21:04;34.40;29.00
3868;DHT22;1949;48.152;11.528;2022-07-24T16:23:32;34.40;28.90
3868;DHT22;1949;48.152;11.528;2022-07-24T16:26:04;34.40;28.90
3868;DHT22;1949;48.152;11.528;2022-07-24T16:28:33;34.40;28.90
3868;DHT22;1949;48.152;11.528;2022-07-24T16:30:58;34.30;28.70
3868;DHT22;1949;48.152;11.528;2022-07-24T16:33:25;34.30;28.70
3868;DHT22;1949;48.152;11.528;2022-07-24T16:35:51;34.30;28.70
3868;DHT22;1949;48.152;11.528;2022-07-24T16:38:17;34.30;28.70
3868;DHT22;1949;48.152;11.528;2022-07-24T16:40:45;34.30;28.60
3868;DHT22;1949;48.152;11.528;2022-07-24T16:43:13;34.30;28.50
3868;DHT22;1949;48.152;11.528;2022-07-24T16:45:38;34.30;28.60
3868;DHT22;1949;48.152;11.528;2022-07-24T16:48:05;34.30;28.60
3868;DHT22;1949;48.152;11.528;2022-07-24T16:50:31;34.30;28.70
3868;DHT22;1949;48.152;11.528;2022-07-24T16:52:58;34.20;28.60
3868;DHT22;1949;48.152;11.528;2022-07-24T16:55:24;34.20;28.60
3868;DHT22;1949;48.152;11.528;2022-07-24T16:57:49;34.10;28.60