sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:01:58;17.48;;;3.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:04:04;17.45;;;3.17;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:06:19;23.42;;;3.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:08:33;21.55;;;2.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:10:39;18.88;;;3.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:12:48;13.07;;;2.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:14:54;17.35;;;3.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:17:00;19.92;;;2.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:19:07;23.55;;;4.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:21:15;21.83;;;3.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:23:22;27.05;;;5.97;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:25:28;25.40;;;5.45;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:27:34;18.52;;;3.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:29:40;19.70;;;3.33;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:31:46;30.83;;;4.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:33:52;27.75;;;5.65;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:36:08;24.40;;;4.68;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:38:21;35.38;;;5.32;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:40:27;27.95;;;4.15;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:42:34;30.58;;;4.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:44:44;31.48;;;5.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:49:05;30.30;;;4.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:51:13;24.63;;;4.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:53:20;24.27;;;3.80;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:55:28;23.08;;;4.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:57:35;23.13;;;3.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T00:59:41;27.23;;;4.75;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:01:47;23.45;;;4.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:03:56;28.10;;;3.97;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:06:04;21.52;;;4.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:08:11;30.85;;;3.80;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:10:17;22.42;;;3.38;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:12:46;29.65;;;5.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:14:52;21.55;;;3.97;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:16:58;28.08;;;3.80;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:19:06;26.30;;;3.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:21:14;22.52;;;3.67;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:23:21;21.00;;;3.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:25:27;21.92;;;4.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:27:33;30.40;;;4.72;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:29:39;32.75;;;4.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:31:46;21.88;;;4.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:33:56;20.27;;;3.42;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:36:13;17.50;;;2.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:38:37;20.02;;;3.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:40:52;17.50;;;3.38;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:43:10;20.52;;;2.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:45:22;14.52;;;2.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:49:56;18.15;;;3.33;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:52:10;14.02;;;2.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:54:23;21.88;;;3.33;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:56:36;15.95;;;2.95;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T01:58:50;20.85;;;3.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:01:01;19.55;;;2.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:03:17;16.40;;;3.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:05:30;19.20;;;3.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:07:51;23.90;;;3.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:09:59;22.80;;;3.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:12:07;21.17;;;3.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:14:31;20.17;;;4.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:16:54;18.08;;;3.72;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:29:20;18.15;;;3.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:31:51;24.73;;;3.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:36:47;21.42;;;3.42;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:39:05;25.83;;;3.72;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:41:18;16.77;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:43:48;22.77;;;3.92;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T02:56:17;22.65;;;3.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:01:31;27.65;;;3.92;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:04:01;21.33;;;3.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:06:29;21.88;;;3.80;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:08:47;19.63;;;3.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:11:17;21.42;;;4.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:13:48;18.63;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:15:57;18.70;;;3.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:18:14;17.67;;;3.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:20:46;18.63;;;3.17;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:23:15;18.40;;;3.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:25:27;22.17;;;4.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:27:45;18.50;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:29:52;26.92;;;4.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:31:58;18.67;;;3.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:34:04;16.50;;;3.53;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:36:11;20.02;;;3.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:38:18;22.17;;;3.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:40:25;16.25;;;3.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:42:32;19.20;;;3.97;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:44:39;16.55;;;3.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:46:45;14.15;;;2.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:48:51;26.25;;;3.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:50:57;23.25;;;3.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:53:03;13.77;;;2.95;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:55:09;24.55;;;4.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:57:16;15.85;;;3.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T03:59:22;15.77;;;3.53;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:01:28;15.25;;;3.38;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:03:34;24.02;;;3.75;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:05:40;16.98;;;3.53;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:07:47;16.38;;;2.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:09:53;14.95;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:11:59;21.92;;;3.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:14:05;19.02;;;4.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:16:11;16.20;;;3.15;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:18:17;28.15;;;4.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:20:23;19.05;;;3.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:22:29;18.30;;;3.80;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:24:35;21.17;;;4.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:26:41;18.23;;;3.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:28:48;20.35;;;3.67;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:30:54;15.98;;;3.33;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:33:00;20.60;;;3.65;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:35:07;21.38;;;3.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:37:14;19.45;;;3.65;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:39:20;20.90;;;4.07;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:41:26;18.08;;;3.67;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:43:32;22.83;;;4.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:45:38;17.50;;;3.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:47:44;20.60;;;3.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:49:50;23.25;;;4.53;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:51:55;26.00;;;4.93;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:54:02;25.05;;;4.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:56:08;26.15;;;4.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T04:58:15;17.00;;;3.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:00:21;18.42;;;3.75;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:02:28;25.42;;;4.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:04:34;23.50;;;6.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:06:40;24.90;;;4.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:08:46;23.23;;;4.43;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:10:53;22.00;;;3.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:12:59;23.05;;;4.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:15:05;30.55;;;4.97;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:17:12;23.58;;;4.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:19:18;24.95;;;4.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:21:24;26.85;;;5.07;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:23:30;24.98;;;4.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:25:36;27.13;;;4.75;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:27:42;25.52;;;4.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:29:49;31.95;;;5.93;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:31:57;28.55;;;5.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:34:10;27.02;;;4.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:36:24;26.13;;;4.45;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:38:39;27.65;;;4.78;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:40:59;35.03;;;6.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:45:42;33.45;;;5.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:47:55;35.20;;;6.03;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:50:09;35.25;;;5.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:52:33;36.58;;;6.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:54:42;28.92;;;5.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T05:56:52;30.45;;;5.68;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:01:22;25.70;;;5.57;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:03:31;25.75;;;4.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:05:44;33.07;;;5.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:07:54;33.55;;;6.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:12:19;25.65;;;5.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:14:29;29.02;;;5.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:16:49;33.63;;;4.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:19:11;26.83;;;5.45;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:21:25;24.65;;;5.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:23:40;25.13;;;5.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:25:50;21.23;;;4.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:28:02;22.48;;;4.78;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:30:16;21.75;;;4.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:32:25;23.35;;;4.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:34:33;26.83;;;4.38;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:36:46;26.35;;;5.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:39:00;25.20;;;4.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:41:12;25.42;;;4.82;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:43:24;25.58;;;4.93;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:45:34;22.90;;;4.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:47:48;21.05;;;4.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:50:01;26.25;;;4.65;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:52:17;22.20;;;4.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:54:27;19.58;;;3.75;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:56:37;27.38;;;4.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T06:58:47;21.45;;;5.80;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:06:18;25.85;;;4.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:10:51;23.70;;;4.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:15:24;23.40;;;5.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:17:58;20.75;;;4.43;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:20:24;26.45;;;5.38;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:22:31;25.27;;;4.65;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:24:37;22.05;;;4.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:31:22;25.60;;;4.57;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:38:28;23.77;;;4.38;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:48:27;24.95;;;4.28;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:50:33;14.75;;;3.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:52:40;21.58;;;3.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:54:46;22.50;;;4.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:56:52;22.38;;;3.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T07:59:01;16.58;;;3.45;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:01:28;19.73;;;3.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:04:06;30.38;;;4.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:06:57;21.10;;;4.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:11:53;22.33;;;4.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:14:01;20.75;;;3.65;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:16:11;15.52;;;3.67;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:18:18;25.50;;;4.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:20:24;19.10;;;3.78;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:25:23;21.45;;;4.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:30:48;20.05;;;3.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:33:17;20.52;;;4.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:46:04;20.08;;;3.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:48:36;24.88;;;4.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:50:48;20.00;;;4.32;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T08:52:59;14.63;;;4.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:02:12;18.55;;;4.03;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:04:43;16.55;;;3.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:07:27;22.58;;;6.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:12:24;25.55;;;4.38;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:14:47;17.85;;;4.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:19:54;20.42;;;4.43;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:22:03;27.35;;;5.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:24:17;24.70;;;5.15;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:37:21;17.75;;;4.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:39:46;19.13;;;4.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:47:46;52.72;;;4.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:50:39;39.40;;;5.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:55:56;37.03;;;5.75;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T09:58:56;35.97;;;6.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T10:09:00;45.38;;;5.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T10:11:28;22.13;;;4.72;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T10:30:15;28.33;;;4.72;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T10:35:27;29.80;;;4.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T10:56:22;31.48;;;4.63;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T11:01:27;27.08;;;4.32;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T11:24:12;29.52;;;5.95;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T11:37:34;23.80;;;7.82;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T11:42:39;20.70;;;4.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T11:45:14;16.40;;;3.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T11:58:40;20.00;;;4.93;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:03:19;21.38;;;2.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:05:28;13.65;;;3.45;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:07:36;19.65;;;4.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:09:43;19.30;;;4.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:12:03;13.73;;;3.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:16:57;15.50;;;3.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:19:07;16.02;;;3.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:21:24;25.70;;;3.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:23:30;19.40;;;3.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:25:41;19.50;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:27:51;16.67;;;3.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:30:09;18.17;;;3.58;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:32:20;18.17;;;3.42;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:34:32;19.70;;;4.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:36:45;15.40;;;3.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:39:03;28.20;;;3.97;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:41:21;22.30;;;4.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:43:31;20.85;;;4.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:45:42;26.45;;;4.15;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:47:58;23.75;;;4.28;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:50:19;24.08;;;4.07;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T12:55:31;20.85;;;3.72;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:00:50;18.48;;;4.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:06:50;23.50;;;4.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:12:01;23.02;;;4.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:17:04;21.00;;;4.28;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:19:17;19.77;;;4.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:21:43;21.85;;;4.45;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:29:31;23.70;;;4.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:31:39;27.85;;;4.75;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:34:37;18.00;;;3.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:36:39;21.70;;;4.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:38:48;22.45;;;4.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:41:24;18.08;;;3.78;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:49:04;17.48;;;3.67;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:51:39;19.58;;;4.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:53:58;17.60;;;3.65;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T13:56:11;19.02;;;4.05;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:01:00;17.05;;;3.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:03:23;17.00;;;3.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:08:11;22.58;;;5.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:10:19;23.10;;;4.00;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:19:59;15.95;;;3.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:25:38;31.98;;;4.57;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:27:49;25.83;;;4.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:30:22;19.33;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:50:23;33.30;;;4.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:52:33;21.27;;;3.72;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:54:58;12.60;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:57:22;17.98;;;3.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T14:59:30;16.20;;;3.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:01:42;19.55;;;3.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:03:50;23.75;;;4.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:24:25;18.60;;;3.97;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:26:35;19.88;;;3.42;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:28:41;15.27;;;3.28;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:30:47;19.60;;;4.53;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:33:01;20.88;;;3.95;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:37:28;17.48;;;4.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:41:47;20.75;;;3.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:44:04;15.13;;;3.28;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:46:18;15.25;;;3.50;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:48:37;17.30;;;3.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:50:50;17.73;;;3.83;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:53:00;16.85;;;4.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:55:15;21.77;;;4.53;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:57:37;17.63;;;3.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T15:59:45;19.17;;;3.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:01:53;20.90;;;4.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:04:04;14.85;;;3.92;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:06:18;33.20;;;4.22;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:08:24;21.35;;;4.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:10:35;15.80;;;4.13;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:12:41;17.98;;;4.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:14:50;17.02;;;4.03;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:16:59;17.80;;;4.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:19:14;23.58;;;4.28;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:21:32;23.08;;;5.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:23:40;21.38;;;4.07;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:25:56;20.55;;;4.85;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:28:05;22.50;;;4.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:30:19;22.55;;;4.80;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:32:32;20.33;;;4.93;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:34:43;16.30;;;4.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:36:57;26.00;;;4.15;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:39:40;16.52;;;4.40;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:41:42;21.65;;;4.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:43:49;25.50;;;4.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:46:05;26.90;;;4.75;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:48:25;25.67;;;5.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:50:31;24.80;;;5.43;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:52:39;22.70;;;4.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:54:48;17.45;;;4.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:56:56;19.27;;;4.43;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T16:59:06;31.80;;;5.78;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:01:46;42.63;;;5.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:03:57;19.65;;;4.65;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:10:46;20.20;;;4.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:13:00;22.33;;;5.03;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:15:19;24.10;;;4.55;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:17:28;22.88;;;5.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:22:06;21.20;;;4.82;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:24:21;22.65;;;4.88;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:26:34;19.95;;;5.10;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:28:46;21.25;;;4.93;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:30:57;21.83;;;5.45;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:33:39;26.80;;;5.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:35:41;19.73;;;4.18;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:37:49;20.98;;;4.70;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:39:56;26.17;;;5.60;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:42:06;37.17;;;5.20;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:44:17;38.20;;;7.35;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:46:25;28.42;;;4.90;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:48:35;18.13;;;5.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:50:48;21.67;;;4.93;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:52:58;29.25;;;5.47;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:55:13;34.20;;;5.38;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:57:21;23.42;;;6.30;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T17:59:30;24.92;;;4.78;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T18:01:37;34.00;;;6.25;;
45049;SDS011;61798;48.048;-1.928;2022-12-31T18:03:44;31.50;;;5.72;;