sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:02:21;24.00;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:04:47;24.00;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:07:14;24.00;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:09:40;24.00;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:12:06;24.00;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:14:33;24.00;56.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:16:59;23.90;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:19:25;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:21:53;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:24:20;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:26:46;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:29:13;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:31:40;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:34:06;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:36:33;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:38:59;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:41:25;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:43:52;23.90;56.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:46:18;23.90;56.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:48:44;23.90;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:51:17;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:53:51;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:56:19;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T00:58:47;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:01:14;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:03:40;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:06:07;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:08:33;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:10:59;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:13:27;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:15:56;23.80;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:18:25;23.70;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:23:26;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:25:52;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:28:17;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:30:44;23.70;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:33:10;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:35:36;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:38:02;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:40:28;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:42:54;23.70;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:45:20;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:47:46;23.60;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:50:15;23.70;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:52:42;23.60;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:55:09;23.60;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T01:57:35;23.60;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:00:03;23.60;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:02:29;23.60;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:04:54;23.60;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:07:20;23.60;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:09:46;23.60;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:12:12;23.60;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:14:38;23.60;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:17:04;23.50;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:19:30;23.60;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:21:56;23.50;56.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:24:22;23.50;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:26:48;23.50;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:29:13;23.50;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:31:39;23.50;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:34:05;23.50;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:36:30;23.50;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:38:56;23.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:41:22;23.50;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:43:48;23.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:46:16;23.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:48:43;23.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:51:15;23.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:53:42;23.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:56:10;23.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T02:58:40;23.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:01:07;23.40;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:03:38;23.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:06:05;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:08:31;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:10:57;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:13:25;23.40;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:15:50;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:18:17;23.30;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:20:44;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:23:10;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:25:37;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:28:05;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:30:32;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:32:59;23.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:35:26;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:37:51;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:40:18;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:42:45;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:45:16;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:47:52;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:50:18;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:52:44;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:55:10;23.20;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T03:57:36;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:00:03;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:02:29;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:04:55;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:07:21;23.20;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:09:47;23.10;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:12:12;23.10;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:14:38;23.10;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:17:04;23.10;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:19:30;23.10;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:21:56;23.10;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:24:22;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:26:48;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:29:14;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:31:40;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:34:05;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:36:33;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:38:58;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:41:24;23.00;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:43:51;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:46:16;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:48:44;23.00;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:51:19;22.90;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:54:17;23.00;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:56:51;22.90;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T04:59:21;22.90;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:01:48;22.90;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:04:16;22.90;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:06:46;22.90;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:09:15;22.90;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:11:41;22.90;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:14:08;22.90;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:16:34;22.90;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:19:01;22.90;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:21:26;22.90;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:23:52;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:26:18;22.90;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:28:43;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:31:10;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:33:35;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:36:01;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:38:27;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:40:54;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:43:20;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:45:46;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:48:20;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:50:48;22.80;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:53:17;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:55:44;22.80;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T05:58:11;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:00:37;22.70;54.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:03:03;22.70;54.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:05:29;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:07:54;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:10:20;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:12:46;22.70;54.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:15:11;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:17:37;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:20:03;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:22:30;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:24:55;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:27:21;22.70;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:29:47;22.60;54.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:32:13;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:34:40;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:37:07;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:39:33;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:41:59;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:44:25;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:46:51;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:49:17;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:51:42;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:54:08;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:56:34;22.60;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T06:59:02;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:01:29;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:03:54;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:06:20;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:08:46;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:11:18;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:13:44;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:16:10;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:18:36;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:21:03;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:23:36;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:26:01;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:28:28;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:30:56;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:33:24;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:35:50;22.50;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:38:16;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:40:41;22.50;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:43:07;22.40;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:45:33;22.50;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:47:59;22.40;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:50:26;22.40;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:52:52;22.40;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:55:19;22.40;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T07:57:47;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:00:17;22.40;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:02:46;22.40;55.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:05:15;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:07:41;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:10:08;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:12:36;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:15:04;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:17:30;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:19:57;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:22:24;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:24:51;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:27:17;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:29:44;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:32:10;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:34:37;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:37:04;22.40;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:39:30;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:42:14;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:44:45;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:47:11;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:49:49;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:52:22;22.30;55.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:55:10;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T08:57:39;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:00:11;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:02:42;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:06:02;22.30;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:08:22;22.40;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:11:19;22.30;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:21:46;22.30;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:24:34;22.30;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:29:38;22.30;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:32:10;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:34:36;22.30;55.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:37:02;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:39:48;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:42:22;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:44:49;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:47:29;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:49:55;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:52:22;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:54:52;22.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T09:57:27;22.40;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:00:25;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:02:51;22.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:05:24;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:07:51;22.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:10:18;22.30;55.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:20:54;22.30;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:29:43;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:32:21;22.40;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:35:21;22.30;55.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:38:30;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:41:14;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:46:54;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T10:54:57;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:00:32;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:03:08;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:05:52;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:08:39;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:13:51;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:16:26;22.40;55.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:24:56;22.40;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:30:03;22.40;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:38:42;22.40;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:43:41;22.40;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:46:28;22.40;55.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:51:54;22.40;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T11:54:42;22.40;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:00:20;22.40;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:02:54;22.40;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:05:27;22.40;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:08:46;22.40;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:11:02;22.40;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:13:31;22.50;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:16:11;22.40;55.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:18:37;22.50;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:26:55;22.50;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:29:29;22.50;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:32:03;22.50;55.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:37:20;22.50;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:39:49;22.50;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:42:37;22.50;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:45:15;22.50;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:47:51;22.50;55.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:50:32;22.50;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:56:01;22.50;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T12:58:30;22.50;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:01:03;22.50;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:03:30;22.50;56.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:05:58;22.50;56.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:08:25;22.50;56.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:11:04;22.50;56.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:13:31;22.50;56.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:16:05;22.50;56.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:18:34;22.60;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:21:11;22.60;56.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:23:37;22.60;56.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:26:14;22.60;56.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:28:40;22.60;56.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:31:08;22.50;56.30
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:33:40;22.60;56.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:36:25;22.60;56.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:38:52;22.60;56.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:41:24;22.60;56.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:44:04;22.60;56.40
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:46:33;22.60;56.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:49:01;22.60;56.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:51:29;22.60;56.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:53:56;22.60;56.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:56:27;22.70;56.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T13:58:55;22.60;56.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:01:31;22.60;56.50
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:04:25;22.70;56.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:06:52;22.60;56.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:09:40;22.60;56.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:12:17;22.60;56.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:14:44;22.70;56.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:17:13;22.60;56.60
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:19:50;22.60;56.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:22:40;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:27:54;22.70;56.70
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:32:52;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:35:19;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:37:47;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:40:13;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:42:42;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:45:14;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:47:40;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:50:08;22.70;56.80
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:52:34;22.70;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:55:00;22.70;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:57:27;22.70;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T14:59:55;22.70;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:02:20;22.80;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:04:46;22.70;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:07:12;22.80;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:09:37;22.70;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:12:04;22.80;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:14:34;22.80;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:17:02;22.80;56.90
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:19:29;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:21:55;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:24:22;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:26:48;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:29:14;22.80;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:31:58;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:34:28;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:36:55;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:39:21;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:41:47;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:44:14;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:46:41;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:49:07;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:51:35;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:54:02;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:56:33;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T15:59:06;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:01:34;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:04:02;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:06:28;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:08:54;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:11:20;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:13:46;22.80;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:16:16;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:18:43;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:21:09;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:23:35;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:26:03;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:28:30;22.80;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:30:57;22.80;57.00
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:33:39;22.90;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:36:07;22.90;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:38:34;22.80;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:41:11;22.80;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:43:39;22.90;57.20
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:46:07;22.80;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:48:33;22.80;57.10
61398;DHT22;47267;48.130;-2.040;2022-08-21T16:50:59;22.80;57.10