sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58338;SDS011;48278;52.704;6.536;2023-02-28T00:00:17;17.00;;;4.30;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:02:44;15.52;;;4.05;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:05:11;16.33;;;4.30;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:07:39;17.58;;;4.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:10:05;17.55;;;4.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:12:33;13.55;;;4.40;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:14:59;19.35;;;5.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:17:25;23.30;;;4.75;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:19:51;23.55;;;4.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:22:18;22.63;;;6.07;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:24:45;13.45;;;4.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:27:12;23.58;;;5.03;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:29:39;17.65;;;5.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:32:05;25.10;;;6.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:34:31;26.13;;;5.57;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:37:03;22.17;;;5.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:39:33;21.25;;;5.20;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:42:00;25.10;;;7.07;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:44:27;21.80;;;5.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:46:53;21.45;;;5.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:49:19;26.05;;;6.47;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:51:45;20.27;;;6.37;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:54:11;23.50;;;6.47;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:56:37;24.02;;;6.68;;
58338;SDS011;48278;52.704;6.536;2023-02-28T00:59:03;33.88;;;6.95;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:01:29;24.42;;;6.55;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:03:54;23.58;;;6.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:06:20;28.80;;;7.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:08:46;23.80;;;6.88;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:11:12;20.85;;;7.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:13:41;26.90;;;6.68;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:16:07;22.92;;;7.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:18:33;20.98;;;7.22;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:21:02;26.85;;;7.57;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:23:32;24.67;;;7.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:26:03;39.88;;;11.30;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:28:39;49.83;;;13.18;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:31:06;41.00;;;10.23;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:33:32;34.58;;;9.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:35:58;28.85;;;8.48;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:38:25;44.75;;;11.73;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:40:51;29.23;;;8.88;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:43:31;28.73;;;8.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:46:16;25.25;;;7.97;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:49:02;28.83;;;7.40;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:51:30;28.05;;;7.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:54:03;31.33;;;7.68;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:56:39;23.05;;;7.18;;
58338;SDS011;48278;52.704;6.536;2023-02-28T01:59:21;31.67;;;7.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:01:52;29.33;;;8.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:04:18;24.30;;;7.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:06:46;25.35;;;7.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:09:14;25.30;;;8.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:11:43;29.20;;;7.97;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:16:52;24.80;;;8.30;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:25:19;28.00;;;8.63;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:36:38;29.52;;;9.02;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:39:31;33.28;;;10.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:42:16;37.38;;;10.30;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:44:56;35.08;;;10.68;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:47:29;40.42;;;11.05;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:49:57;46.20;;;11.93;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:52:34;45.65;;;11.85;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:55:05;42.35;;;11.57;;
58338;SDS011;48278;52.704;6.536;2023-02-28T02:57:38;42.95;;;11.57;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:00:17;45.88;;;11.82;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:02:45;46.28;;;12.77;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:05:20;44.40;;;12.13;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:07:59;42.80;;;11.27;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:10:29;42.33;;;11.93;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:26:52;46.17;;;12.02;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:29:32;42.85;;;11.77;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:32:05;48.80;;;13.65;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:34:44;48.03;;;12.23;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:37:31;43.33;;;11.95;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:40:08;43.13;;;11.88;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:42:38;44.80;;;12.73;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:45:26;50.95;;;12.68;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:50:52;52.70;;;12.95;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:53:31;55.92;;;15.40;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:56:07;60.03;;;14.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T03:59:07;46.30;;;13.65;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:01:42;49.08;;;13.68;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:04:10;51.17;;;13.93;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:06:37;47.75;;;13.43;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:09:04;55.80;;;15.48;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:11:38;62.85;;;14.95;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:14:13;50.58;;;13.02;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:16:40;59.83;;;13.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:19:07;51.47;;;14.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:24:01;49.85;;;12.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:26:37;56.55;;;14.27;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:29:03;56.22;;;13.93;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:31:30;51.30;;;15.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:33:57;49.85;;;13.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:36:22;58.00;;;14.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:38:48;49.25;;;13.82;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:41:14;51.55;;;13.65;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:43:40;59.65;;;15.40;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:46:06;58.65;;;15.07;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:48:33;62.38;;;15.93;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:51:01;56.95;;;15.93;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:53:28;54.63;;;15.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:55:55;52.58;;;15.52;;
58338;SDS011;48278;52.704;6.536;2023-02-28T04:58:21;60.30;;;14.73;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:00:50;55.22;;;14.73;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:03:17;57.30;;;15.75;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:05:42;52.03;;;15.23;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:08:08;58.50;;;15.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:10:35;54.38;;;13.77;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:13:01;67.73;;;16.03;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:15:26;50.65;;;15.05;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:17:52;60.97;;;15.73;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:20:18;57.17;;;14.93;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:22:44;58.47;;;14.68;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:25:14;53.15;;;14.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:27:45;49.78;;;14.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:30:11;57.40;;;16.15;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:32:37;60.17;;;16.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:35:08;59.78;;;15.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:37:37;60.80;;;16.23;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:40:04;54.35;;;15.68;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:42:32;55.35;;;16.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:44:58;51.53;;;15.18;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:47:24;59.30;;;16.17;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:49:50;60.67;;;16.63;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:52:16;54.33;;;15.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:54:41;58.53;;;16.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:57:07;61.78;;;16.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T05:59:33;55.53;;;14.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:01:58;58.22;;;16.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:04:24;60.65;;;16.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:06:50;54.60;;;15.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:09:17;59.33;;;16.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:11:43;58.92;;;16.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:14:18;53.53;;;16.02;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:16:45;64.28;;;18.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:19:10;58.97;;;17.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:21:36;53.53;;;15.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:24:02;65.78;;;16.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:26:29;60.28;;;17.13;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:28:55;59.73;;;16.23;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:31:21;62.25;;;17.48;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:33:48;59.50;;;16.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:36:14;54.15;;;16.95;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:38:41;53.85;;;15.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:41:07;54.72;;;15.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:43:35;50.28;;;15.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:46:05;54.75;;;16.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:48:32;48.92;;;16.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:51:04;48.75;;;15.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:53:32;53.17;;;15.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:55:58;53.03;;;16.07;;
58338;SDS011;48278;52.704;6.536;2023-02-28T06:58:24;54.13;;;16.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:00:50;52.65;;;15.75;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:03:17;49.28;;;15.52;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:05:44;51.40;;;16.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:08:10;47.63;;;14.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:10:39;55.28;;;15.77;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:13:05;61.45;;;16.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:15:33;54.22;;;16.42;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:18:00;53.20;;;17.48;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:20:26;62.42;;;18.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:22:51;77.18;;;21.67;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:25:24;62.50;;;20.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:27:51;51.53;;;17.13;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:30:17;61.20;;;17.63;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:32:43;58.75;;;18.20;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:35:09;59.30;;;18.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:37:35;65.65;;;20.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:40:04;64.40;;;20.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:42:33;64.80;;;19.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:45:00;70.95;;;20.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:47:26;63.60;;;17.65;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:49:53;61.67;;;18.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:52:19;59.42;;;16.77;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:54:45;65.38;;;17.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:57:10;62.40;;;18.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T07:59:36;57.30;;;16.95;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:02:02;57.90;;;17.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:04:27;64.47;;;17.63;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:06:56;60.42;;;18.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:09:22;56.13;;;17.42;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:11:47;66.28;;;18.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:14:13;63.60;;;18.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:16:39;62.67;;;18.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:19:05;64.05;;;18.05;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:21:30;65.07;;;18.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:23:56;67.35;;;19.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:26:22;57.58;;;16.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:28:48;59.72;;;16.77;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:31:15;51.83;;;16.43;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:33:42;45.40;;;15.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:36:09;50.35;;;15.63;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:38:35;50.47;;;15.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:41:04;48.45;;;14.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:43:32;52.10;;;17.05;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:45:59;41.65;;;13.32;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:48:28;39.67;;;13.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:51:05;42.17;;;11.82;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:53:34;37.97;;;11.32;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:56:08;44.22;;;10.43;;
58338;SDS011;48278;52.704;6.536;2023-02-28T08:58:35;35.47;;;11.52;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:01:06;29.58;;;9.98;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:03:43;28.48;;;10.02;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:06:11;27.55;;;9.43;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:08:37;27.55;;;9.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:11:05;21.48;;;8.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:13:31;23.17;;;8.77;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:15:58;27.08;;;9.20;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:18:25;28.25;;;10.57;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:20:52;29.17;;;10.15;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:23:18;17.67;;;6.75;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:25:54;14.20;;;5.75;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:28:20;18.98;;;7.65;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:30:47;18.15;;;6.57;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:33:15;22.50;;;7.47;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:35:41;19.05;;;8.05;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:38:08;22.23;;;7.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:40:36;18.75;;;7.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:43:12;21.88;;;6.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:45:41;13.88;;;5.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:48:14;16.67;;;6.85;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:50:55;15.85;;;6.85;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:53:31;13.52;;;5.53;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:56:04;17.85;;;6.18;;
58338;SDS011;48278;52.704;6.536;2023-02-28T09:58:52;14.30;;;6.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:01:27;20.13;;;8.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:04:10;13.52;;;6.97;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:06:59;16.77;;;7.28;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:09:31;18.30;;;7.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:12:03;17.33;;;7.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:14:31;15.32;;;7.18;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:17:12;17.65;;;6.82;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:22:12;15.43;;;6.55;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:24:46;13.82;;;5.88;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:27:17;15.57;;;6.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:29:49;13.57;;;5.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:32:16;10.77;;;4.18;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:34:44;10.32;;;3.42;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:37:15;6.53;;;2.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:39:43;11.13;;;2.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:42:22;8.55;;;3.17;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:50:54;10.00;;;2.88;;
58338;SDS011;48278;52.704;6.536;2023-02-28T10:58:24;7.07;;;2.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:00:52;8.10;;;2.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:05:53;10.60;;;3.03;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:08:20;6.97;;;2.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:10:53;8.05;;;2.20;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:13:21;9.70;;;2.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:16:00;6.47;;;2.55;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:21:01;7.90;;;2.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:23:29;6.45;;;2.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:25:58;6.85;;;2.47;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:28:33;5.70;;;2.42;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:33:52;8.82;;;2.97;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:36:27;7.75;;;2.53;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:49:10;6.88;;;3.42;;
58338;SDS011;48278;52.704;6.536;2023-02-28T11:52:21;7.65;;;2.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:00:40;7.53;;;2.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:09:02;10.30;;;2.65;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:17:51;6.55;;;2.53;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:28:58;7.07;;;2.53;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:31:44;6.35;;;2.65;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:34:21;6.10;;;2.20;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:36:52;10.73;;;2.53;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:39:28;7.88;;;3.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:42:03;6.20;;;2.22;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:44:44;7.10;;;1.83;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:47:15;5.55;;;2.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:49:52;9.60;;;2.47;;
58338;SDS011;48278;52.704;6.536;2023-02-28T12:52:39;4.90;;;2.30;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:00:43;10.45;;;2.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:03:26;11.77;;;6.18;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:06:03;11.57;;;4.47;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:09:02;12.38;;;4.63;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:14:19;11.25;;;5.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:19:37;10.82;;;4.40;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:22:20;9.63;;;3.55;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:25:12;9.45;;;3.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:28:10;6.93;;;2.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:36:27;7.25;;;2.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:41:48;7.63;;;2.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:44:15;10.85;;;3.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T13:49:19;7.55;;;2.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:05:28;11.20;;;3.28;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:07:57;5.97;;;2.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:10:50;8.05;;;2.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:13:38;13.65;;;3.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:16:16;7.93;;;3.17;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:19:00;5.97;;;2.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:21:31;7.78;;;3.28;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:26:53;7.88;;;2.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:37:51;8.25;;;2.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:40:25;10.15;;;3.05;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:42:58;9.07;;;3.58;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:45:27;7.85;;;3.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:47:55;6.80;;;3.28;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:50:30;6.07;;;3.08;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:52:57;7.05;;;3.08;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:55:31;7.37;;;3.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T14:57:59;7.55;;;2.88;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:00:53;7.85;;;3.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:03:23;11.43;;;3.22;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:05:58;6.40;;;3.17;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:08:45;7.00;;;3.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:11:15;6.57;;;3.15;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:13:51;5.82;;;2.30;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:16:22;5.70;;;2.87;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:18:54;6.95;;;2.28;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:21:28;8.35;;;2.67;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:26:41;6.53;;;2.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:29:29;8.05;;;2.72;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:32:00;11.63;;;5.40;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:34:39;8.73;;;3.03;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:39:53;6.25;;;2.40;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:42:20;5.60;;;2.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:44:48;8.40;;;2.75;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:47:16;5.60;;;2.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:50:00;6.03;;;2.40;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:52:29;7.65;;;2.95;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:55:06;7.20;;;2.60;;
58338;SDS011;48278;52.704;6.536;2023-02-28T15:57:35;6.20;;;2.67;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:00:02;6.03;;;2.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:02:36;6.18;;;2.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:07:38;6.30;;;2.83;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:10:06;8.02;;;2.42;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:12:34;8.45;;;3.33;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:15:05;6.18;;;2.70;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:17:34;11.40;;;4.05;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:20:16;9.35;;;2.97;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:22:46;8.20;;;3.15;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:25:29;4.80;;;2.28;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:28:00;6.95;;;2.90;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:30:27;8.20;;;3.28;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:32:56;7.78;;;3.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:35:22;8.60;;;3.45;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:37:50;7.28;;;3.25;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:40:21;6.32;;;3.10;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:42:49;6.43;;;3.17;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:45:17;8.95;;;3.13;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:47:46;8.73;;;3.85;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:50:13;9.15;;;3.58;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:53:00;12.25;;;4.38;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:55:26;12.93;;;5.50;;
58338;SDS011;48278;52.704;6.536;2023-02-28T16:57:53;10.55;;;4.93;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:00:20;8.13;;;3.28;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:02:47;9.05;;;4.00;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:05:13;8.75;;;4.22;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:07:40;11.35;;;4.35;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:10:14;11.45;;;5.20;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:12:45;8.20;;;3.30;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:15:12;7.03;;;3.55;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:17:39;7.90;;;3.80;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:20:06;7.93;;;3.75;;
58338;SDS011;48278;52.704;6.536;2023-02-28T17:22:35;7.35;;;3.40;;