sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11347;BME280;5728;42.722;23.258;2023-08-06T00:00:31;93624.22;;;19.32;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:02:57;93610.28;;;19.44;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:05:24;93618.81;;;19.60;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:07:51;93661.97;;;19.70;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:10:19;93675.72;;;19.87;99.51
11347;BME280;5728;42.722;23.258;2023-08-06T00:12:46;93667.63;;;19.90;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:15:13;93669.13;;;19.68;99.80
11347;BME280;5728;42.722;23.258;2023-08-06T00:17:40;93672.38;;;19.85;99.77
11347;BME280;5728;42.722;23.258;2023-08-06T00:20:08;93662.16;;;19.80;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:22:36;93637.44;;;19.83;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:25:04;93646.78;;;19.61;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:27:32;93664.06;;;19.65;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:29:59;93659.31;;;19.70;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:32:26;93644.78;;;19.65;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:34:53;93631.63;;;19.52;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:37:19;93627.31;;;19.51;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:39:46;93629.16;;;19.24;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:42:13;93623.03;;;19.50;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:44:42;93625.84;;;19.60;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:47:10;93638.16;;;19.59;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:49:36;93631.84;;;19.49;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:52:04;93629.69;;;19.29;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:54:31;93623.53;;;19.43;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:56:59;93615.41;;;19.33;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T00:59:28;93625.66;;;19.50;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:01:56;93616.84;;;19.25;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:04:23;93607.13;;;19.00;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:06:59;93606.66;;;19.20;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:09:35;93595.66;;;19.01;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:12:18;93588.22;;;18.95;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:14:52;93586.50;;;18.94;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:17:23;93590.03;;;19.20;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:19:52;93591.16;;;18.64;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:22:20;93593.03;;;18.62;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:24:49;93592.75;;;19.05;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:27:20;93593.19;;;19.25;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:29:57;93598.09;;;19.04;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:32:26;93600.34;;;18.83;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:34:54;93576.84;;;18.94;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:37:23;93577.00;;;18.79;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:39:50;93572.84;;;18.89;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:42:16;93568.47;;;19.02;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:44:43;93580.66;;;18.64;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:47:10;93568.59;;;18.74;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:49:37;93579.00;;;18.48;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:52:05;93576.34;;;18.63;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:54:33;93588.00;;;18.44;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:57:00;93584.56;;;18.71;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T01:59:27;93574.63;;;18.49;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:01:53;93560.00;;;18.31;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:04:20;93552.06;;;18.32;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:06:47;93560.81;;;18.45;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:09:14;93568.69;;;18.45;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:11:42;93558.56;;;18.54;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:14:08;93551.56;;;18.67;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:16:35;93545.28;;;18.69;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:19:02;93545.69;;;18.76;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:21:29;93559.97;;;18.72;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:23:56;93579.53;;;18.68;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:26:22;93587.13;;;18.58;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:28:50;93596.53;;;18.48;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:31:17;93591.56;;;18.43;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:33:44;93561.94;;;18.41;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:36:11;93538.34;;;18.41;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:38:37;93552.75;;;18.48;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:41:04;93594.19;;;18.58;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:43:31;93620.09;;;18.50;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:45:59;93619.69;;;18.56;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:48:26;93609.94;;;18.58;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:50:57;93595.66;;;18.62;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:53:24;93573.53;;;18.78;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:55:51;93584.09;;;19.03;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T02:58:17;93565.50;;;19.06;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:01:00;93524.00;;;18.99;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:03:28;93531.25;;;18.95;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:05:55;93563.84;;;18.93;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:08:22;93540.81;;;19.09;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:10:48;93502.38;;;19.08;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:13:15;93491.00;;;19.07;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:15:42;93509.63;;;19.17;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:18:11;93542.31;;;19.00;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:20:37;93534.41;;;18.88;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:23:04;93494.78;;;19.03;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:25:31;93500.34;;;19.11;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:27:57;93546.59;;;19.14;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:30:26;93542.50;;;19.10;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:32:53;93525.06;;;19.22;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:35:21;93542.59;;;18.96;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:37:48;93564.19;;;18.74;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:40:15;93574.72;;;18.48;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:42:42;93564.97;;;18.50;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:45:09;93579.00;;;18.48;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:47:36;93585.53;;;18.56;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:50:03;93581.38;;;18.66;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:52:32;93576.28;;;18.77;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:54:58;93566.44;;;18.80;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:57:25;93587.16;;;18.97;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T03:59:52;93587.06;;;19.11;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:02:18;93596.53;;;19.14;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:04:45;93590.16;;;19.31;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:07:12;93581.31;;;19.32;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:09:53;93588.00;;;19.50;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:12:20;93598.63;;;19.73;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:14:47;93597.63;;;20.00;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:17:14;93606.13;;;20.16;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:19:40;93606.75;;;20.32;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:22:07;93606.91;;;20.54;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:24:34;93607.66;;;20.56;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:27:02;93591.34;;;20.51;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:29:29;93590.81;;;20.46;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:31:56;93572.59;;;20.43;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:34:23;93572.59;;;20.43;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:36:49;93577.66;;;20.46;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:39:16;93575.66;;;20.37;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:41:43;93575.41;;;20.29;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:44:11;93569.16;;;20.66;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:46:38;93556.59;;;20.46;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:49:04;93547.28;;;20.53;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:51:31;93543.50;;;20.45;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:53:58;93536.34;;;20.23;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:56:24;93531.47;;;20.29;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T04:58:51;93526.03;;;20.07;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:01:20;93521.44;;;19.98;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:03:47;93516.91;;;20.00;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:06:14;93510.19;;;19.96;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:08:41;93525.00;;;19.97;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:11:11;93523.38;;;19.84;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:13:42;93523.91;;;19.89;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:16:09;93522.03;;;20.02;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:18:37;93531.25;;;19.96;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:21:04;93538.31;;;19.83;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:23:31;93540.06;;;19.95;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:25:58;93536.22;;;20.12;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:28:24;93537.38;;;20.20;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:30:51;93527.34;;;20.38;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:33:18;93522.63;;;20.54;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:35:46;93520.84;;;20.89;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:38:13;93535.63;;;21.38;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:40:40;93533.97;;;21.81;100.00
11347;BME280;5728;42.722;23.258;2023-08-06T05:43:06;93524.28;;;22.15;95.58
11347;BME280;5728;42.722;23.258;2023-08-06T05:45:33;93525.78;;;22.29;93.25
11347;BME280;5728;42.722;23.258;2023-08-06T05:48:00;93520.97;;;22.34;92.16
11347;BME280;5728;42.722;23.258;2023-08-06T05:50:26;93522.59;;;22.57;90.74
11347;BME280;5728;42.722;23.258;2023-08-06T05:52:55;93529.06;;;22.21;90.17
11347;BME280;5728;42.722;23.258;2023-08-06T05:55:21;93547.31;;;22.02;91.64
11347;BME280;5728;42.722;23.258;2023-08-06T05:57:48;93543.34;;;22.30;89.94
11347;BME280;5728;42.722;23.258;2023-08-06T06:00:17;93546.91;;;22.40;89.32
11347;BME280;5728;42.722;23.258;2023-08-06T06:02:44;93552.19;;;22.94;87.32
11347;BME280;5728;42.722;23.258;2023-08-06T06:05:11;93554.28;;;23.31;86.34
11347;BME280;5728;42.722;23.258;2023-08-06T06:07:37;93560.41;;;23.43;82.40
11347;BME280;5728;42.722;23.258;2023-08-06T06:10:07;93560.84;;;23.48;84.83
11347;BME280;5728;42.722;23.258;2023-08-06T06:12:34;93564.16;;;23.29;83.06
11347;BME280;5728;42.722;23.258;2023-08-06T06:15:00;93564.91;;;22.46;86.57
11347;BME280;5728;42.722;23.258;2023-08-06T06:17:29;93574.69;;;21.90;89.30
11347;BME280;5728;42.722;23.258;2023-08-06T06:19:55;93573.53;;;21.70;92.46
11347;BME280;5728;42.722;23.258;2023-08-06T06:22:22;93590.34;;;21.69;90.29
11347;BME280;5728;42.722;23.258;2023-08-06T06:24:49;93604.31;;;22.04;91.72
11347;BME280;5728;42.722;23.258;2023-08-06T06:27:17;93597.59;;;22.11;88.36
11347;BME280;5728;42.722;23.258;2023-08-06T06:29:44;93602.16;;;21.98;88.72
11347;BME280;5728;42.722;23.258;2023-08-06T06:32:10;93608.75;;;22.04;87.42
11347;BME280;5728;42.722;23.258;2023-08-06T06:34:37;93603.81;;;22.55;87.50
11347;BME280;5728;42.722;23.258;2023-08-06T06:37:04;93604.03;;;22.74;85.00
11347;BME280;5728;42.722;23.258;2023-08-06T06:39:31;93611.50;;;22.47;85.48
11347;BME280;5728;42.722;23.258;2023-08-06T06:41:58;93608.84;;;22.58;84.97
11347;BME280;5728;42.722;23.258;2023-08-06T06:44:26;93629.66;;;23.05;82.84
11347;BME280;5728;42.722;23.258;2023-08-06T06:46:53;93633.72;;;23.52;82.53
11347;BME280;5728;42.722;23.258;2023-08-06T06:49:19;93623.81;;;23.33;80.85
11347;BME280;5728;42.722;23.258;2023-08-06T06:51:46;93619.97;;;22.83;84.48
11347;BME280;5728;42.722;23.258;2023-08-06T06:54:13;93615.66;;;23.25;81.57
11347;BME280;5728;42.722;23.258;2023-08-06T06:56:41;93621.00;;;23.35;80.01
11347;BME280;5728;42.722;23.258;2023-08-06T06:59:08;93636.22;;;23.22;78.79
11347;BME280;5728;42.722;23.258;2023-08-06T07:01:36;93639.06;;;22.98;78.53
11347;BME280;5728;42.722;23.258;2023-08-06T07:04:03;93645.38;;;22.75;79.38
11347;BME280;5728;42.722;23.258;2023-08-06T07:06:30;93662.63;;;22.90;79.99
11347;BME280;5728;42.722;23.258;2023-08-06T07:08:57;93650.59;;;23.08;79.04
11347;BME280;5728;42.722;23.258;2023-08-06T07:11:24;93646.72;;;23.44;77.90
11347;BME280;5728;42.722;23.258;2023-08-06T07:13:56;93664.63;;;23.52;75.88
11347;BME280;5728;42.722;23.258;2023-08-06T07:16:24;93648.94;;;23.60;75.67
11347;BME280;5728;42.722;23.258;2023-08-06T07:18:53;93646.56;;;23.98;74.39
11347;BME280;5728;42.722;23.258;2023-08-06T07:21:20;93638.38;;;23.80;73.30
11347;BME280;5728;42.722;23.258;2023-08-06T07:23:48;93648.38;;;23.77;72.96
11347;BME280;5728;42.722;23.258;2023-08-06T07:26:15;93660.75;;;24.08;72.78
11347;BME280;5728;42.722;23.258;2023-08-06T07:28:43;93656.47;;;24.17;73.13
11347;BME280;5728;42.722;23.258;2023-08-06T07:31:11;93665.44;;;24.25;72.06
11347;BME280;5728;42.722;23.258;2023-08-06T07:33:38;93657.66;;;24.33;72.26
11347;BME280;5728;42.722;23.258;2023-08-06T07:36:10;93648.38;;;24.79;71.48
11347;BME280;5728;42.722;23.258;2023-08-06T07:38:37;93656.28;;;25.18;68.73
11347;BME280;5728;42.722;23.258;2023-08-06T07:41:04;93649.19;;;25.19;68.91
11347;BME280;5728;42.722;23.258;2023-08-06T07:43:31;93655.22;;;25.78;68.45
11347;BME280;5728;42.722;23.258;2023-08-06T07:45:58;93655.22;;;25.40;67.71
11347;BME280;5728;42.722;23.258;2023-08-06T07:48:25;93656.63;;;25.63;65.53
11347;BME280;5728;42.722;23.258;2023-08-06T07:50:52;93641.47;;;25.06;69.03
11347;BME280;5728;42.722;23.258;2023-08-06T07:53:21;93648.31;;;24.59;70.25
11347;BME280;5728;42.722;23.258;2023-08-06T07:55:50;93649.91;;;24.41;70.76
11347;BME280;5728;42.722;23.258;2023-08-06T07:58:17;93644.84;;;24.08;71.03
11347;BME280;5728;42.722;23.258;2023-08-06T08:00:44;93652.09;;;24.36;70.35
11347;BME280;5728;42.722;23.258;2023-08-06T08:03:11;93644.84;;;24.38;70.86
11347;BME280;5728;42.722;23.258;2023-08-06T08:05:38;93635.84;;;24.20;69.65
11347;BME280;5728;42.722;23.258;2023-08-06T08:08:05;93637.25;;;24.85;68.92
11347;BME280;5728;42.722;23.258;2023-08-06T08:10:34;93637.16;;;24.65;67.67
11347;BME280;5728;42.722;23.258;2023-08-06T08:13:03;93640.81;;;24.74;67.80
11347;BME280;5728;42.722;23.258;2023-08-06T08:15:31;93649.09;;;24.50;67.08
11347;BME280;5728;42.722;23.258;2023-08-06T08:17:58;93637.41;;;24.62;66.93
11347;BME280;5728;42.722;23.258;2023-08-06T08:20:26;93637.47;;;23.91;69.70
11347;BME280;5728;42.722;23.258;2023-08-06T08:22:57;93643.66;;;23.80;69.98
11347;BME280;5728;42.722;23.258;2023-08-06T08:25:24;93640.25;;;24.10;67.52
11347;BME280;5728;42.722;23.258;2023-08-06T08:27:52;93632.31;;;24.40;68.92
11347;BME280;5728;42.722;23.258;2023-08-06T08:30:19;93639.63;;;24.57;66.42
11347;BME280;5728;42.722;23.258;2023-08-06T08:32:46;93648.22;;;24.40;68.01
11347;BME280;5728;42.722;23.258;2023-08-06T08:35:12;93651.03;;;24.18;67.94
11347;BME280;5728;42.722;23.258;2023-08-06T08:37:41;93632.22;;;24.91;66.15
11347;BME280;5728;42.722;23.258;2023-08-06T08:40:08;93639.78;;;25.05;65.20
11347;BME280;5728;42.722;23.258;2023-08-06T08:42:36;93638.13;;;25.14;64.60
11347;BME280;5728;42.722;23.258;2023-08-06T08:45:07;93642.31;;;25.07;64.98
11347;BME280;5728;42.722;23.258;2023-08-06T08:47:36;93639.81;;;25.15;64.65
11347;BME280;5728;42.722;23.258;2023-08-06T08:50:06;93640.00;;;25.80;63.57
11347;BME280;5728;42.722;23.258;2023-08-06T08:52:33;93632.28;;;25.96;61.94
11347;BME280;5728;42.722;23.258;2023-08-06T08:55:01;93640.22;;;26.62;60.53
11347;BME280;5728;42.722;23.258;2023-08-06T08:57:28;93636.91;;;25.94;61.20
11347;BME280;5728;42.722;23.258;2023-08-06T08:59:55;93621.31;;;26.38;60.50
11347;BME280;5728;42.722;23.258;2023-08-06T09:02:25;93627.31;;;26.40;60.78
11347;BME280;5728;42.722;23.258;2023-08-06T09:04:55;93615.75;;;27.40;59.95
11347;BME280;5728;42.722;23.258;2023-08-06T09:07:23;93626.97;;;26.89;59.80
11347;BME280;5728;42.722;23.258;2023-08-06T09:09:51;93625.19;;;27.07;57.79
11347;BME280;5728;42.722;23.258;2023-08-06T09:12:18;93619.59;;;26.83;58.98
11347;BME280;5728;42.722;23.258;2023-08-06T09:14:45;93603.03;;;26.52;59.13
11347;BME280;5728;42.722;23.258;2023-08-06T09:17:13;93604.00;;;27.33;56.19
11347;BME280;5728;42.722;23.258;2023-08-06T09:19:43;93613.63;;;27.87;56.00
11347;BME280;5728;42.722;23.258;2023-08-06T09:22:12;93618.06;;;28.39;51.79
11347;BME280;5728;42.722;23.258;2023-08-06T09:24:39;93615.50;;;28.04;53.65
11347;BME280;5728;42.722;23.258;2023-08-06T09:27:11;93602.72;;;28.41;54.39
11347;BME280;5728;42.722;23.258;2023-08-06T09:29:40;93596.69;;;27.70;52.84
11347;BME280;5728;42.722;23.258;2023-08-06T09:32:08;93605.75;;;28.21;53.94
11347;BME280;5728;42.722;23.258;2023-08-06T09:34:35;93597.84;;;27.68;51.48
11347;BME280;5728;42.722;23.258;2023-08-06T09:37:03;93606.13;;;27.65;50.87
11347;BME280;5728;42.722;23.258;2023-08-06T09:39:31;93585.72;;;27.03;52.49
11347;BME280;5728;42.722;23.258;2023-08-06T09:41:58;93591.63;;;26.70;53.91
11347;BME280;5728;42.722;23.258;2023-08-06T09:44:27;93580.41;;;27.38;52.32
11347;BME280;5728;42.722;23.258;2023-08-06T09:46:55;93586.72;;;27.72;50.41
11347;BME280;5728;42.722;23.258;2023-08-06T09:49:28;93584.34;;;27.16;51.67
11347;BME280;5728;42.722;23.258;2023-08-06T09:52:10;93585.69;;;27.48;51.51
11347;BME280;5728;42.722;23.258;2023-08-06T09:54:37;93595.53;;;27.38;50.31
11347;BME280;5728;42.722;23.258;2023-08-06T09:57:05;93587.72;;;27.36;49.71
11347;BME280;5728;42.722;23.258;2023-08-06T09:59:32;93598.78;;;27.59;49.89
11347;BME280;5728;42.722;23.258;2023-08-06T10:01:59;93598.72;;;28.45;48.70
11347;BME280;5728;42.722;23.258;2023-08-06T10:04:26;93598.97;;;28.52;47.40
11347;BME280;5728;42.722;23.258;2023-08-06T10:06:56;93595.19;;;28.63;46.41
11347;BME280;5728;42.722;23.258;2023-08-06T10:09:25;93605.13;;;28.01;47.99
11347;BME280;5728;42.722;23.258;2023-08-06T10:11:52;93602.94;;;27.79;50.04
11347;BME280;5728;42.722;23.258;2023-08-06T10:14:23;93599.94;;;27.11;50.71
11347;BME280;5728;42.722;23.258;2023-08-06T10:16:51;93609.25;;;26.80;53.45
11347;BME280;5728;42.722;23.258;2023-08-06T10:19:18;93607.22;;;27.09;51.78
11347;BME280;5728;42.722;23.258;2023-08-06T10:22:13;93608.22;;;26.81;54.08
11347;BME280;5728;42.722;23.258;2023-08-06T10:24:51;93611.22;;;26.69;54.00
11347;BME280;5728;42.722;23.258;2023-08-06T10:27:23;93609.53;;;26.31;54.94
11347;BME280;5728;42.722;23.258;2023-08-06T10:29:54;93613.41;;;26.55;52.86
11347;BME280;5728;42.722;23.258;2023-08-06T10:32:21;93612.69;;;26.07;55.75
11347;BME280;5728;42.722;23.258;2023-08-06T10:34:58;93620.81;;;26.15;56.39
11347;BME280;5728;42.722;23.258;2023-08-06T10:37:35;93615.72;;;26.31;54.78
11347;BME280;5728;42.722;23.258;2023-08-06T10:40:06;93617.44;;;26.04;53.52
11347;BME280;5728;42.722;23.258;2023-08-06T10:42:33;93626.56;;;25.91;55.01
11347;BME280;5728;42.722;23.258;2023-08-06T10:45:21;93631.13;;;26.09;54.88
11347;BME280;5728;42.722;23.258;2023-08-06T10:47:53;93634.09;;;26.52;54.30
11347;BME280;5728;42.722;23.258;2023-08-06T10:50:20;93632.75;;;26.48;53.38
11347;BME280;5728;42.722;23.258;2023-08-06T10:52:48;93630.72;;;26.59;54.27
11347;BME280;5728;42.722;23.258;2023-08-06T10:55:24;93637.41;;;27.00;52.08
11347;BME280;5728;42.722;23.258;2023-08-06T10:57:52;93642.19;;;26.60;52.52
11347;BME280;5728;42.722;23.258;2023-08-06T11:00:21;93654.91;;;26.29;52.66
11347;BME280;5728;42.722;23.258;2023-08-06T11:02:48;93651.06;;;25.47;57.59
11347;BME280;5728;42.722;23.258;2023-08-06T11:05:15;93664.63;;;24.95;67.02
11347;BME280;5728;42.722;23.258;2023-08-06T11:07:42;93665.34;;;23.95;68.36
11347;BME280;5728;42.722;23.258;2023-08-06T11:10:11;93655.84;;;23.72;70.84
11347;BME280;5728;42.722;23.258;2023-08-06T11:12:39;93655.75;;;23.94;70.00
11347;BME280;5728;42.722;23.258;2023-08-06T11:15:07;93649.41;;;24.06;69.09
11347;BME280;5728;42.722;23.258;2023-08-06T11:17:34;93650.63;;;24.02;72.24
11347;BME280;5728;42.722;23.258;2023-08-06T11:20:02;93651.16;;;23.96;69.89
11347;BME280;5728;42.722;23.258;2023-08-06T11:22:30;93649.22;;;23.98;69.96
11347;BME280;5728;42.722;23.258;2023-08-06T11:24:57;93654.91;;;23.93;69.52
11347;BME280;5728;42.722;23.258;2023-08-06T11:27:26;93663.59;;;24.16;68.10
11347;BME280;5728;42.722;23.258;2023-08-06T11:29:54;93670.78;;;24.35;68.95
11347;BME280;5728;42.722;23.258;2023-08-06T11:32:21;93641.78;;;23.92;66.36
11347;BME280;5728;42.722;23.258;2023-08-06T11:34:48;93636.28;;;24.25;64.19
11347;BME280;5728;42.722;23.258;2023-08-06T11:37:15;93646.63;;;24.58;63.44
11347;BME280;5728;42.722;23.258;2023-08-06T11:39:46;93637.81;;;24.98;64.76
11347;BME280;5728;42.722;23.258;2023-08-06T11:42:13;93632.03;;;25.80;65.70
11347;BME280;5728;42.722;23.258;2023-08-06T11:44:40;93644.59;;;25.78;61.18
11347;BME280;5728;42.722;23.258;2023-08-06T11:47:13;93630.78;;;25.75;59.11
11347;BME280;5728;42.722;23.258;2023-08-06T11:49:44;93626.16;;;26.79;60.19
11347;BME280;5728;42.722;23.258;2023-08-06T11:52:14;93626.84;;;27.71;53.66
11347;BME280;5728;42.722;23.258;2023-08-06T11:54:44;93618.56;;;28.69;51.38
11347;BME280;5728;42.722;23.258;2023-08-06T11:57:11;93623.31;;;28.06;51.48
11347;BME280;5728;42.722;23.258;2023-08-06T11:59:38;93618.38;;;28.62;51.85
11347;BME280;5728;42.722;23.258;2023-08-06T12:02:08;93624.84;;;28.08;49.33
11347;BME280;5728;42.722;23.258;2023-08-06T12:05:00;93627.06;;;27.60;50.27
11347;BME280;5728;42.722;23.258;2023-08-06T12:07:31;93618.66;;;27.90;49.81
11347;BME280;5728;42.722;23.258;2023-08-06T12:09:58;93620.00;;;27.68;48.52
11347;BME280;5728;42.722;23.258;2023-08-06T12:12:25;93609.94;;;27.62;49.41
11347;BME280;5728;42.722;23.258;2023-08-06T12:14:52;93609.78;;;27.81;49.00
11347;BME280;5728;42.722;23.258;2023-08-06T12:17:19;93614.03;;;27.57;48.89
11347;BME280;5728;42.722;23.258;2023-08-06T12:19:46;93605.72;;;27.24;50.29
11347;BME280;5728;42.722;23.258;2023-08-06T12:22:15;93600.56;;;27.94;49.89
11347;BME280;5728;42.722;23.258;2023-08-06T12:24:45;93600.84;;;28.08;46.45
11347;BME280;5728;42.722;23.258;2023-08-06T12:27:12;93609.75;;;27.99;46.72
11347;BME280;5728;42.722;23.258;2023-08-06T12:29:41;93603.16;;;27.68;47.76
11347;BME280;5728;42.722;23.258;2023-08-06T12:32:08;93603.66;;;27.46;48.85
11347;BME280;5728;42.722;23.258;2023-08-06T12:34:34;93601.13;;;27.44;49.16
11347;BME280;5728;42.722;23.258;2023-08-06T12:37:02;93608.34;;;27.52;47.81
11347;BME280;5728;42.722;23.258;2023-08-06T12:39:30;93608.13;;;27.00;50.03
11347;BME280;5728;42.722;23.258;2023-08-06T12:41:58;93616.22;;;27.08;50.20
11347;BME280;5728;42.722;23.258;2023-08-06T12:44:25;93618.53;;;26.94;49.36
11347;BME280;5728;42.722;23.258;2023-08-06T12:46:52;93605.44;;;26.83;49.67
11347;BME280;5728;42.722;23.258;2023-08-06T12:49:19;93612.13;;;26.23;51.28
11347;BME280;5728;42.722;23.258;2023-08-06T12:51:46;93610.09;;;26.34;51.32
11347;BME280;5728;42.722;23.258;2023-08-06T12:54:13;93612.22;;;26.31;51.47
11347;BME280;5728;42.722;23.258;2023-08-06T12:56:41;93612.69;;;26.53;50.61
11347;BME280;5728;42.722;23.258;2023-08-06T12:59:08;93603.75;;;26.18;51.41