sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50672;BME280;46021;55.882;37.654;2023-04-30T00:00:05;99907.00;;;1.91;70.37
50672;BME280;46021;55.882;37.654;2023-04-30T00:02:37;99902.72;;;1.88;70.00
50672;BME280;46021;55.882;37.654;2023-04-30T00:05:05;99909.53;;;1.86;69.28
50672;BME280;46021;55.882;37.654;2023-04-30T00:07:32;99913.84;;;1.86;70.22
50672;BME280;46021;55.882;37.654;2023-04-30T00:09:59;99911.22;;;1.81;69.71
50672;BME280;46021;55.882;37.654;2023-04-30T00:12:30;99902.59;;;1.73;69.71
50672;BME280;46021;55.882;37.654;2023-04-30T00:14:58;99916.34;;;1.78;70.38
50672;BME280;46021;55.882;37.654;2023-04-30T00:17:27;99917.19;;;1.74;71.33
50672;BME280;46021;55.882;37.654;2023-04-30T00:19:54;99916.31;;;1.75;69.97
50672;BME280;46021;55.882;37.654;2023-04-30T00:22:21;99927.47;;;1.77;71.24
50672;BME280;46021;55.882;37.654;2023-04-30T00:24:49;99920.63;;;1.76;71.13
50672;BME280;46021;55.882;37.654;2023-04-30T00:27:16;99922.31;;;1.75;70.41
50672;BME280;46021;55.882;37.654;2023-04-30T00:29:43;99926.56;;;1.72;70.81
50672;BME280;46021;55.882;37.654;2023-04-30T00:32:11;99919.72;;;1.72;70.55
50672;BME280;46021;55.882;37.654;2023-04-30T00:34:39;99924.84;;;1.71;71.06
50672;BME280;46021;55.882;37.654;2023-04-30T00:37:06;99931.69;;;1.69;70.30
50672;BME280;46021;55.882;37.654;2023-04-30T00:39:34;99934.25;;;1.67;71.09
50672;BME280;46021;55.882;37.654;2023-04-30T00:42:01;99938.53;;;1.67;71.08
50672;BME280;46021;55.882;37.654;2023-04-30T00:44:28;99947.06;;;1.66;71.76
50672;BME280;46021;55.882;37.654;2023-04-30T00:46:55;99946.19;;;1.62;70.75
50672;BME280;46021;55.882;37.654;2023-04-30T00:49:22;99947.88;;;1.59;70.71
50672;BME280;46021;55.882;37.654;2023-04-30T00:51:51;99946.09;;;1.53;71.83
50672;BME280;46021;55.882;37.654;2023-04-30T00:54:19;99949.53;;;1.52;71.89
50672;BME280;46021;55.882;37.654;2023-04-30T00:56:47;99949.50;;;1.49;71.65
50672;BME280;46021;55.882;37.654;2023-04-30T00:59:14;99938.31;;;1.42;73.03
50672;BME280;46021;55.882;37.654;2023-04-30T01:01:42;99934.84;;;1.37;74.85
50672;BME280;46021;55.882;37.654;2023-04-30T01:04:09;99941.66;;;1.35;74.50
50672;BME280;46021;55.882;37.654;2023-04-30T01:06:36;99934.78;;;1.34;74.35
50672;BME280;46021;55.882;37.654;2023-04-30T01:09:05;99937.38;;;1.35;73.10
50672;BME280;46021;55.882;37.654;2023-04-30T01:11:44;99946.81;;;1.35;72.55
50672;BME280;46021;55.882;37.654;2023-04-30T01:14:20;99946.81;;;1.35;73.79
50672;BME280;46021;55.882;37.654;2023-04-30T01:16:55;99945.06;;;1.34;73.05
50672;BME280;46021;55.882;37.654;2023-04-30T01:19:35;99948.50;;;1.33;73.17
50672;BME280;46021;55.882;37.654;2023-04-30T01:22:10;99946.75;;;1.29;71.93
50672;BME280;46021;55.882;37.654;2023-04-30T01:24:48;99942.47;;;1.29;72.17
50672;BME280;46021;55.882;37.654;2023-04-30T01:27:31;99937.28;;;1.26;73.32
50672;BME280;46021;55.882;37.654;2023-04-30T01:30:10;99945.88;;;1.28;71.91
50672;BME280;46021;55.882;37.654;2023-04-30T01:32:38;99933.91;;;1.27;72.04
50672;BME280;46021;55.882;37.654;2023-04-30T01:35:05;99928.72;;;1.26;71.95
50672;BME280;46021;55.882;37.654;2023-04-30T01:37:38;99934.69;;;1.25;73.64
50672;BME280;46021;55.882;37.654;2023-04-30T01:40:21;99938.09;;;1.21;73.62
50672;BME280;46021;55.882;37.654;2023-04-30T01:42:59;99944.09;;;1.20;72.72
50672;BME280;46021;55.882;37.654;2023-04-30T01:45:55;99939.78;;;1.19;74.70
50672;BME280;46021;55.882;37.654;2023-04-30T01:48:29;99950.06;;;1.19;72.24
50672;BME280;46021;55.882;37.654;2023-04-30T01:51:06;99939.78;;;1.15;73.73
50672;BME280;46021;55.882;37.654;2023-04-30T01:53:39;99939.78;;;1.19;74.46
50672;BME280;46021;55.882;37.654;2023-04-30T01:56:11;99936.34;;;1.16;74.82
50672;BME280;46021;55.882;37.654;2023-04-30T01:58:39;99925.97;;;1.07;72.91
50672;BME280;46021;55.882;37.654;2023-04-30T02:01:24;99941.47;;;1.16;73.25
50672;BME280;46021;55.882;37.654;2023-04-30T02:03:52;99944.91;;;1.15;73.79
50672;BME280;46021;55.882;37.654;2023-04-30T02:06:19;99949.19;;;1.16;73.57
50672;BME280;46021;55.882;37.654;2023-04-30T02:08:48;99944.91;;;1.19;73.51
50672;BME280;46021;55.882;37.654;2023-04-30T02:11:15;99944.97;;;1.22;74.77
50672;BME280;46021;55.882;37.654;2023-04-30T02:13:42;99946.66;;;1.23;74.40
50672;BME280;46021;55.882;37.654;2023-04-30T02:16:11;99940.69;;;1.22;75.12
50672;BME280;46021;55.882;37.654;2023-04-30T02:18:39;99933.03;;;1.27;75.53
50672;BME280;46021;55.882;37.654;2023-04-30T02:21:06;99934.81;;;1.32;75.54
50672;BME280;46021;55.882;37.654;2023-04-30T02:23:33;99934.88;;;1.40;76.54
50672;BME280;46021;55.882;37.654;2023-04-30T02:26:00;99934.06;;;1.44;74.76
50672;BME280;46021;55.882;37.654;2023-04-30T02:28:28;99933.28;;;1.51;75.63
50672;BME280;46021;55.882;37.654;2023-04-30T02:30:56;99914.47;;;1.55;74.60
50672;BME280;46021;55.882;37.654;2023-04-30T02:33:25;99925.69;;;1.70;74.28
50672;BME280;46021;55.882;37.654;2023-04-30T02:35:52;99925.00;;;1.89;75.03
50672;BME280;46021;55.882;37.654;2023-04-30T02:38:20;99915.78;;;2.22;75.61
50672;BME280;46021;55.882;37.654;2023-04-30T02:40:47;99916.84;;;2.61;76.62
50672;BME280;46021;55.882;37.654;2023-04-30T02:43:14;99913.53;;;3.02;77.23
50672;BME280;46021;55.882;37.654;2023-04-30T02:45:41;99917.88;;;3.42;77.98
50672;BME280;46021;55.882;37.654;2023-04-30T02:48:08;99905.03;;;3.80;77.54
50672;BME280;46021;55.882;37.654;2023-04-30T02:50:37;99898.94;;;4.20;77.31
50672;BME280;46021;55.882;37.654;2023-04-30T02:53:04;99903.13;;;4.55;76.42
50672;BME280;46021;55.882;37.654;2023-04-30T02:55:31;99906.41;;;4.89;75.85
50672;BME280;46021;55.882;37.654;2023-04-30T02:57:58;99901.06;;;5.21;75.73
50672;BME280;46021;55.882;37.654;2023-04-30T03:00:25;99902.56;;;5.52;74.56
50672;BME280;46021;55.882;37.654;2023-04-30T03:02:53;99891.19;;;5.73;73.03
50672;BME280;46021;55.882;37.654;2023-04-30T03:05:20;99890.19;;;5.91;72.04
50672;BME280;46021;55.882;37.654;2023-04-30T03:07:49;99896.31;;;5.80;70.40
50672;BME280;46021;55.882;37.654;2023-04-30T03:10:16;99888.22;;;6.14;71.36
50672;BME280;46021;55.882;37.654;2023-04-30T03:12:43;99889.50;;;6.55;71.25
50672;BME280;46021;55.882;37.654;2023-04-30T03:15:11;99886.50;;;6.89;70.23
50672;BME280;46021;55.882;37.654;2023-04-30T03:17:38;99889.34;;;7.31;70.11
50672;BME280;46021;55.882;37.654;2023-04-30T03:20:06;99881.91;;;7.66;69.14
50672;BME280;46021;55.882;37.654;2023-04-30T03:22:33;99881.25;;;8.01;67.90
50672;BME280;46021;55.882;37.654;2023-04-30T03:25:03;99888.59;;;8.26;66.14
50672;BME280;46021;55.882;37.654;2023-04-30T03:27:30;99883.06;;;8.46;65.63
50672;BME280;46021;55.882;37.654;2023-04-30T03:29:57;99883.03;;;8.47;64.45
50672;BME280;46021;55.882;37.654;2023-04-30T03:32:25;99882.13;;;8.48;63.20
50672;BME280;46021;55.882;37.654;2023-04-30T03:34:52;99878.22;;;8.69;63.53
50672;BME280;46021;55.882;37.654;2023-04-30T03:37:19;99882.47;;;9.14;63.50
50672;BME280;46021;55.882;37.654;2023-04-30T03:39:46;99872.44;;;9.70;63.15
50672;BME280;46021;55.882;37.654;2023-04-30T03:42:14;99869.22;;;10.26;61.68
50672;BME280;46021;55.882;37.654;2023-04-30T03:44:42;99857.56;;;10.41;58.97
50672;BME280;46021;55.882;37.654;2023-04-30T03:47:09;99854.38;;;10.61;58.60
50672;BME280;46021;55.882;37.654;2023-04-30T03:49:36;99856.47;;;10.80;57.89
50672;BME280;46021;55.882;37.654;2023-04-30T03:52:04;99856.72;;;11.00;57.00
50672;BME280;46021;55.882;37.654;2023-04-30T03:54:32;99848.53;;;11.11;56.42
50672;BME280;46021;55.882;37.654;2023-04-30T03:57:01;99862.84;;;10.98;55.17
50672;BME280;46021;55.882;37.654;2023-04-30T03:59:31;99845.03;;;10.84;54.92
50672;BME280;46021;55.882;37.654;2023-04-30T04:01:59;99846.84;;;10.82;54.23
50672;BME280;46021;55.882;37.654;2023-04-30T04:04:27;99847.84;;;11.06;54.80
50672;BME280;46021;55.882;37.654;2023-04-30T04:06:54;99842.91;;;10.97;53.70
50672;BME280;46021;55.882;37.654;2023-04-30T04:09:22;99844.72;;;10.95;53.57
50672;BME280;46021;55.882;37.654;2023-04-30T04:11:49;99840.94;;;11.31;54.50
50672;BME280;46021;55.882;37.654;2023-04-30T04:14:16;99836.31;;;11.66;53.49
50672;BME280;46021;55.882;37.654;2023-04-30T04:16:45;99845.78;;;11.96;53.18
50672;BME280;46021;55.882;37.654;2023-04-30T04:19:12;99841.13;;;12.29;53.15
50672;BME280;46021;55.882;37.654;2023-04-30T04:21:39;99841.06;;;12.05;51.62
50672;BME280;46021;55.882;37.654;2023-04-30T04:24:13;99846.06;;;12.12;51.45
50672;BME280;46021;55.882;37.654;2023-04-30T04:26:40;99844.00;;;12.21;50.92
50672;BME280;46021;55.882;37.654;2023-04-30T04:29:08;99845.94;;;12.16;50.70
50672;BME280;46021;55.882;37.654;2023-04-30T04:31:38;99842.78;;;12.55;51.00
50672;BME280;46021;55.882;37.654;2023-04-30T04:34:08;99835.97;;;12.97;50.92
50672;BME280;46021;55.882;37.654;2023-04-30T04:36:35;99835.50;;;13.30;49.86
50672;BME280;46021;55.882;37.654;2023-04-30T04:39:02;99833.81;;;12.84;49.07
50672;BME280;46021;55.882;37.654;2023-04-30T04:41:31;99832.22;;;12.80;49.62
50672;BME280;46021;55.882;37.654;2023-04-30T04:43:58;99823.22;;;13.10;49.09
50672;BME280;46021;55.882;37.654;2023-04-30T04:46:27;99826.38;;;13.40;49.27
50672;BME280;46021;55.882;37.654;2023-04-30T04:48:54;99823.41;;;13.70;49.15
50672;BME280;46021;55.882;37.654;2023-04-30T04:51:23;99825.25;;;13.88;48.49
50672;BME280;46021;55.882;37.654;2023-04-30T04:53:50;99819.22;;;13.86;47.80
50672;BME280;46021;55.882;37.654;2023-04-30T04:56:18;99817.63;;;13.19;47.65
50672;BME280;46021;55.882;37.654;2023-04-30T04:58:46;99808.50;;;12.85;48.27
50672;BME280;46021;55.882;37.654;2023-04-30T05:01:13;99820.97;;;12.78;48.58
50672;BME280;46021;55.882;37.654;2023-04-30T05:03:40;99828.56;;;12.84;48.96
50672;BME280;46021;55.882;37.654;2023-04-30T05:06:08;99817.13;;;12.65;48.65
50672;BME280;46021;55.882;37.654;2023-04-30T05:08:36;99832.41;;;12.98;48.08
50672;BME280;46021;55.882;37.654;2023-04-30T05:11:04;99831.13;;;12.86;48.65
50672;BME280;46021;55.882;37.654;2023-04-30T05:16:23;99824.19;;;13.51;46.62
50672;BME280;46021;55.882;37.654;2023-04-30T05:18:51;99819.94;;;13.90;47.71
50672;BME280;46021;55.882;37.654;2023-04-30T05:23:49;99815.75;;;14.25;46.48
50672;BME280;46021;55.882;37.654;2023-04-30T05:26:21;99819.72;;;14.15;45.55
50672;BME280;46021;55.882;37.654;2023-04-30T05:28:50;99815.97;;;14.60;46.18
50672;BME280;46021;55.882;37.654;2023-04-30T05:31:17;99806.72;;;14.89;45.65
50672;BME280;46021;55.882;37.654;2023-04-30T05:33:45;99815.50;;;15.07;44.51
50672;BME280;46021;55.882;37.654;2023-04-30T05:36:12;99797.00;;;14.91;44.24
50672;BME280;46021;55.882;37.654;2023-04-30T05:38:39;99813.25;;;15.17;43.93
50672;BME280;46021;55.882;37.654;2023-04-30T05:41:10;99804.88;;;15.63;44.70
50672;BME280;46021;55.882;37.654;2023-04-30T05:43:37;99802.63;;;15.55;42.33
50672;BME280;46021;55.882;37.654;2023-04-30T05:46:04;99803.94;;;15.29;41.52
50672;BME280;46021;55.882;37.654;2023-04-30T05:48:31;99802.09;;;15.48;42.76
50672;BME280;46021;55.882;37.654;2023-04-30T05:50:59;99806.09;;;15.55;42.76
50672;BME280;46021;55.882;37.654;2023-04-30T05:53:26;99808.91;;;15.35;42.05
50672;BME280;46021;55.882;37.654;2023-04-30T05:55:53;99808.19;;;15.31;42.22
50672;BME280;46021;55.882;37.654;2023-04-30T05:58:22;99797.13;;;15.25;41.92
50672;BME280;46021;55.882;37.654;2023-04-30T06:00:49;99794.59;;;14.87;41.89
50672;BME280;46021;55.882;37.654;2023-04-30T06:03:17;99797.19;;;14.11;41.72
50672;BME280;46021;55.882;37.654;2023-04-30T06:05:46;99804.53;;;13.41;42.95
50672;BME280;46021;55.882;37.654;2023-04-30T06:08:13;99803.28;;;13.07;43.67
50672;BME280;46021;55.882;37.654;2023-04-30T06:10:40;99820.25;;;12.51;44.17
50672;BME280;46021;55.882;37.654;2023-04-30T06:13:07;99814.84;;;12.32;44.22
50672;BME280;46021;55.882;37.654;2023-04-30T06:15:36;99824.09;;;11.94;44.71
50672;BME280;46021;55.882;37.654;2023-04-30T06:18:03;99830.00;;;11.99;45.56
50672;BME280;46021;55.882;37.654;2023-04-30T06:20:36;99816.06;;;11.98;45.80
50672;BME280;46021;55.882;37.654;2023-04-30T06:23:03;99821.72;;;11.86;45.58
50672;BME280;46021;55.882;37.654;2023-04-30T06:25:31;99823.53;;;11.84;45.94
50672;BME280;46021;55.882;37.654;2023-04-30T06:27:58;99821.81;;;11.83;46.23
50672;BME280;46021;55.882;37.654;2023-04-30T06:30:26;99820.13;;;11.82;46.00
50672;BME280;46021;55.882;37.654;2023-04-30T06:32:56;99823.41;;;11.87;46.64
50672;BME280;46021;55.882;37.654;2023-04-30T06:35:23;99826.53;;;11.98;46.42
50672;BME280;46021;55.882;37.654;2023-04-30T06:37:50;99823.53;;;11.84;46.02
50672;BME280;46021;55.882;37.654;2023-04-30T06:40:18;99823.41;;;11.87;46.06
50672;BME280;46021;55.882;37.654;2023-04-30T06:42:46;99824.38;;;11.84;46.11
50672;BME280;46021;55.882;37.654;2023-04-30T06:45:13;99813.78;;;11.62;45.44
50672;BME280;46021;55.882;37.654;2023-04-30T06:47:41;99800.38;;;11.48;45.45
50672;BME280;46021;55.882;37.654;2023-04-30T06:50:11;99806.88;;;11.36;44.90
50672;BME280;46021;55.882;37.654;2023-04-30T06:52:40;99808.00;;;11.27;44.84
50672;BME280;46021;55.882;37.654;2023-04-30T06:55:07;99803.94;;;11.19;44.80
50672;BME280;46021;55.882;37.654;2023-04-30T06:57:35;99803.94;;;11.19;44.95
50672;BME280;46021;55.882;37.654;2023-04-30T07:00:03;99782.47;;;11.10;44.10
50672;BME280;46021;55.882;37.654;2023-04-30T07:02:33;99788.19;;;11.22;43.91
50672;BME280;46021;55.882;37.654;2023-04-30T07:05:01;99782.13;;;11.21;43.90
50672;BME280;46021;55.882;37.654;2023-04-30T07:07:31;99776.41;;;11.37;43.21
50672;BME280;46021;55.882;37.654;2023-04-30T07:09:58;99777.78;;;11.47;43.04
50672;BME280;46021;55.882;37.654;2023-04-30T07:12:25;99782.81;;;11.53;43.03
50672;BME280;46021;55.882;37.654;2023-04-30T07:14:52;99767.16;;;11.53;41.87
50672;BME280;46021;55.882;37.654;2023-04-30T07:17:20;99775.34;;;11.67;42.57
50672;BME280;46021;55.882;37.654;2023-04-30T07:19:47;99772.88;;;11.88;42.86
50672;BME280;46021;55.882;37.654;2023-04-30T07:22:14;99760.06;;;12.05;41.61
50672;BME280;46021;55.882;37.654;2023-04-30T07:24:42;99758.72;;;11.95;40.57
50672;BME280;46021;55.882;37.654;2023-04-30T07:27:09;99749.75;;;12.02;40.92
50672;BME280;46021;55.882;37.654;2023-04-30T07:29:36;99763.03;;;11.96;40.73
50672;BME280;46021;55.882;37.654;2023-04-30T07:32:04;99756.63;;;12.05;40.94
50672;BME280;46021;55.882;37.654;2023-04-30T07:34:31;99760.31;;;11.99;39.70
50672;BME280;46021;55.882;37.654;2023-04-30T07:36:58;99748.72;;;12.06;40.45
50672;BME280;46021;55.882;37.654;2023-04-30T07:39:26;99748.16;;;11.98;39.77
50672;BME280;46021;55.882;37.654;2023-04-30T07:41:54;99747.94;;;12.04;40.07
50672;BME280;46021;55.882;37.654;2023-04-30T07:44:21;99741.84;;;12.04;39.43
50672;BME280;46021;55.882;37.654;2023-04-30T07:46:49;99730.31;;;12.09;39.38
50672;BME280;46021;55.882;37.654;2023-04-30T07:49:16;99724.78;;;12.17;39.95
50672;BME280;46021;55.882;37.654;2023-04-30T07:51:43;99728.69;;;12.31;39.86
50672;BME280;46021;55.882;37.654;2023-04-30T07:54:10;99714.81;;;12.51;39.79
50672;BME280;46021;55.882;37.654;2023-04-30T07:56:38;99712.16;;;12.74;39.77
50672;BME280;46021;55.882;37.654;2023-04-30T07:59:06;99701.28;;;12.83;39.26
50672;BME280;46021;55.882;37.654;2023-04-30T08:01:34;99691.44;;;12.90;38.42
50672;BME280;46021;55.882;37.654;2023-04-30T08:04:06;99683.66;;;12.88;39.35
50672;BME280;46021;55.882;37.654;2023-04-30T08:06:41;99682.22;;;13.02;38.70
50672;BME280;46021;55.882;37.654;2023-04-30T08:09:08;99673.19;;;13.09;38.75
50672;BME280;46021;55.882;37.654;2023-04-30T08:11:35;99668.38;;;12.35;37.15
50672;BME280;46021;55.882;37.654;2023-04-30T08:14:03;99668.81;;;12.23;37.04
50672;BME280;46021;55.882;37.654;2023-04-30T08:16:32;99673.31;;;11.97;37.09
50672;BME280;46021;55.882;37.654;2023-04-30T08:19:00;99661.19;;;11.71;37.71
50672;BME280;46021;55.882;37.654;2023-04-30T08:21:29;99658.63;;;11.69;38.14
50672;BME280;46021;55.882;37.654;2023-04-30T08:23:56;99640.91;;;11.54;38.40
50672;BME280;46021;55.882;37.654;2023-04-30T08:26:24;99648.19;;;11.69;38.22
50672;BME280;46021;55.882;37.654;2023-04-30T08:28:51;99639.00;;;11.59;38.05
50672;BME280;46021;55.882;37.654;2023-04-30T08:31:18;99617.75;;;11.45;38.31
50672;BME280;46021;55.882;37.654;2023-04-30T08:33:47;99622.41;;;11.60;38.28
50672;BME280;46021;55.882;37.654;2023-04-30T08:36:14;99611.38;;;11.76;38.23
50672;BME280;46021;55.882;37.654;2023-04-30T08:38:41;99603.03;;;11.66;37.85
50672;BME280;46021;55.882;37.654;2023-04-30T08:41:11;99604.91;;;11.62;37.48
50672;BME280;46021;55.882;37.654;2023-04-30T08:43:39;99609.44;;;11.59;38.09
50672;BME280;46021;55.882;37.654;2023-04-30T08:46:06;99608.22;;;11.67;37.98
50672;BME280;46021;55.882;37.654;2023-04-30T08:48:33;99607.09;;;11.75;38.38
50672;BME280;46021;55.882;37.654;2023-04-30T08:51:03;99607.78;;;11.80;38.55
50672;BME280;46021;55.882;37.654;2023-04-30T08:53:34;99613.88;;;11.79;38.63
50672;BME280;46021;55.882;37.654;2023-04-30T08:56:02;99605.72;;;11.88;38.46
50672;BME280;46021;55.882;37.654;2023-04-30T08:58:29;99598.59;;;11.93;39.20
50672;BME280;46021;55.882;37.654;2023-04-30T09:00:57;99592.56;;;11.91;38.50
50672;BME280;46021;55.882;37.654;2023-04-30T09:03:25;99580.91;;;11.76;38.98
50672;BME280;46021;55.882;37.654;2023-04-30T09:05:54;99578.25;;;11.54;39.54
50672;BME280;46021;55.882;37.654;2023-04-30T09:08:41;99585.81;;;11.38;39.90
50672;BME280;46021;55.882;37.654;2023-04-30T09:11:25;99556.25;;;11.14;40.10
50672;BME280;46021;55.882;37.654;2023-04-30T09:13:54;99566.69;;;11.14;40.36
50672;BME280;46021;55.882;37.654;2023-04-30T09:16:22;99565.41;;;11.01;40.73
50672;BME280;46021;55.882;37.654;2023-04-30T09:18:50;99556.06;;;10.70;41.08
50672;BME280;46021;55.882;37.654;2023-04-30T09:21:30;99547.31;;;10.71;41.26
50672;BME280;46021;55.882;37.654;2023-04-30T09:23:59;99536.34;;;10.86;41.24
50672;BME280;46021;55.882;37.654;2023-04-30T09:26:30;99535.09;;;10.73;41.10
50672;BME280;46021;55.882;37.654;2023-04-30T09:28:59;99532.78;;;10.64;41.29
50672;BME280;46021;55.882;37.654;2023-04-30T09:31:33;99530.53;;;10.80;41.31
50672;BME280;46021;55.882;37.654;2023-04-30T09:34:00;99524.84;;;10.92;41.58
50672;BME280;46021;55.882;37.654;2023-04-30T09:36:28;99521.78;;;10.81;41.83
50672;BME280;46021;55.882;37.654;2023-04-30T09:39:03;99520.38;;;10.72;42.10
50672;BME280;46021;55.882;37.654;2023-04-30T09:41:31;99526.16;;;10.80;42.09
50672;BME280;46021;55.882;37.654;2023-04-30T09:43:59;99518.81;;;10.91;41.96
50672;BME280;46021;55.882;37.654;2023-04-30T09:46:29;99508.59;;;10.85;41.86
50672;BME280;46021;55.882;37.654;2023-04-30T09:48:58;99501.09;;;11.00;41.88
50672;BME280;46021;55.882;37.654;2023-04-30T09:51:25;99491.59;;;10.99;41.34
50672;BME280;46021;55.882;37.654;2023-04-30T09:53:53;99488.41;;;11.14;41.30
50672;BME280;46021;55.882;37.654;2023-04-30T09:56:22;99482.47;;;10.87;41.33
50672;BME280;46021;55.882;37.654;2023-04-30T09:58:52;99492.25;;;11.04;41.47
50672;BME280;46021;55.882;37.654;2023-04-30T10:01:21;99489.59;;;11.05;41.25
50672;BME280;46021;55.882;37.654;2023-04-30T10:03:49;99484.63;;;11.23;40.77
50672;BME280;46021;55.882;37.654;2023-04-30T10:06:16;99476.91;;;11.20;40.31
50672;BME280;46021;55.882;37.654;2023-04-30T10:08:46;99478.72;;;11.18;40.23
50672;BME280;46021;55.882;37.654;2023-04-30T10:11:17;99474.69;;;11.09;39.86
50672;BME280;46021;55.882;37.654;2023-04-30T10:13:51;99476.06;;;11.19;39.72
50672;BME280;46021;55.882;37.654;2023-04-30T10:16:26;99479.91;;;11.09;39.57
50672;BME280;46021;55.882;37.654;2023-04-30T10:18:59;99481.16;;;11.22;39.98
50672;BME280;46021;55.882;37.654;2023-04-30T10:21:27;99475.94;;;11.22;39.97
50672;BME280;46021;55.882;37.654;2023-04-30T10:23:57;99487.38;;;11.42;40.23
50672;BME280;46021;55.882;37.654;2023-04-30T10:26:25;99471.59;;;11.45;39.82
50672;BME280;46021;55.882;37.654;2023-04-30T10:28:56;99482.63;;;11.29;39.34
50672;BME280;46021;55.882;37.654;2023-04-30T10:31:25;99471.06;;;11.13;39.15
50672;BME280;46021;55.882;37.654;2023-04-30T10:33:56;99486.50;;;11.19;39.03
50672;BME280;46021;55.882;37.654;2023-04-30T10:36:34;99483.75;;;11.22;39.46
50672;BME280;46021;55.882;37.654;2023-04-30T10:39:03;99482.13;;;11.20;39.61
50672;BME280;46021;55.882;37.654;2023-04-30T10:41:31;99479.31;;;11.02;39.68
50672;BME280;46021;55.882;37.654;2023-04-30T10:44:01;99482.56;;;11.07;40.00
50672;BME280;46021;55.882;37.654;2023-04-30T10:46:30;99486.88;;;11.08;39.95
50672;BME280;46021;55.882;37.654;2023-04-30T10:48:57;99478.78;;;11.16;40.18
50672;BME280;46021;55.882;37.654;2023-04-30T10:53:57;99487.56;;;11.14;40.07
50672;BME280;46021;55.882;37.654;2023-04-30T10:56:31;99466.69;;;10.90;39.59
50672;BME280;46021;55.882;37.654;2023-04-30T10:59:01;99472.19;;;10.82;39.50
50672;BME280;46021;55.882;37.654;2023-04-30T11:01:29;99479.88;;;10.87;40.00
50672;BME280;46021;55.882;37.654;2023-04-30T11:04:05;99479.44;;;10.98;39.77
50672;BME280;46021;55.882;37.654;2023-04-30T11:07:00;99491.06;;;11.12;39.73
50672;BME280;46021;55.882;37.654;2023-04-30T11:09:36;99489.75;;;11.24;40.06
50672;BME280;46021;55.882;37.654;2023-04-30T11:12:08;99474.50;;;11.37;40.07
50672;BME280;46021;55.882;37.654;2023-04-30T11:14:39;99486.94;;;11.52;39.67
50672;BME280;46021;55.882;37.654;2023-04-30T11:17:09;99481.78;;;11.51;39.44
50672;BME280;46021;55.882;37.654;2023-04-30T11:19:45;99487.88;;;11.51;39.81
50672;BME280;46021;55.882;37.654;2023-04-30T11:22:19;99487.56;;;11.59;40.32
50672;BME280;46021;55.882;37.654;2023-04-30T11:25:03;99475.84;;;11.69;40.00
50672;BME280;46021;55.882;37.654;2023-04-30T11:27:33;99471.59;;;11.89;39.65
50672;BME280;46021;55.882;37.654;2023-04-30T11:30:03;99460.19;;;11.69;39.38
50672;BME280;46021;55.882;37.654;2023-04-30T11:32:36;99454.47;;;11.82;39.66
50672;BME280;46021;55.882;37.654;2023-04-30T11:35:04;99451.16;;;12.00;39.45
50672;BME280;46021;55.882;37.654;2023-04-30T11:37:33;99440.59;;;11.59;39.43
50672;BME280;46021;55.882;37.654;2023-04-30T11:40:02;99431.81;;;11.82;39.30
50672;BME280;46021;55.882;37.654;2023-04-30T11:42:31;99427.22;;;12.09;39.81
50672;BME280;46021;55.882;37.654;2023-04-30T11:45:06;99412.53;;;12.27;39.42
50672;BME280;46021;55.882;37.654;2023-04-30T11:47:41;99402.59;;;12.36;38.65
50672;BME280;46021;55.882;37.654;2023-04-30T11:50:10;99395.72;;;12.54;39.33
50672;BME280;46021;55.882;37.654;2023-04-30T11:52:38;99389.44;;;12.77;39.28
50672;BME280;46021;55.882;37.654;2023-04-30T11:55:15;99388.88;;;13.08;39.04
50672;BME280;46021;55.882;37.654;2023-04-30T11:57:43;99397.22;;;13.16;37.98
50672;BME280;46021;55.882;37.654;2023-04-30T12:00:14;99375.22;;;13.20;37.77
50672;BME280;46021;55.882;37.654;2023-04-30T12:02:42;99388.25;;;13.03;37.92
50672;BME280;46021;55.882;37.654;2023-04-30T12:05:14;99381.03;;;13.08;38.26
50672;BME280;46021;55.882;37.654;2023-04-30T12:07:49;99379.09;;;13.12;37.94
50672;BME280;46021;55.882;37.654;2023-04-30T12:10:18;99385.00;;;12.98;38.25
50672;BME280;46021;55.882;37.654;2023-04-30T12:12:47;99376.38;;;12.96;38.42
50672;BME280;46021;55.882;37.654;2023-04-30T12:15:18;99375.28;;;13.00;38.56
50672;BME280;46021;55.882;37.654;2023-04-30T12:17:48;99369.69;;;13.07;38.52
50672;BME280;46021;55.882;37.654;2023-04-30T12:20:15;99368.03;;;13.06;37.92
50672;BME280;46021;55.882;37.654;2023-04-30T12:22:43;99363.16;;;12.61;38.23
50672;BME280;46021;55.882;37.654;2023-04-30T12:25:12;99358.34;;;12.52;38.19
50672;BME280;46021;55.882;37.654;2023-04-30T12:27:40;99360.41;;;12.04;38.76
50672;BME280;46021;55.882;37.654;2023-04-30T12:30:08;99353.63;;;12.00;38.76
50672;BME280;46021;55.882;37.654;2023-04-30T12:32:43;99364.00;;;12.22;39.40
50672;BME280;46021;55.882;37.654;2023-04-30T12:47:53;99370.03;;;11.81;39.63
50672;BME280;46021;55.882;37.654;2023-04-30T12:50:21;99375.56;;;11.53;40.07
50672;BME280;46021;55.882;37.654;2023-04-30T12:52:48;99384.94;;;11.37;40.22
50672;BME280;46021;55.882;37.654;2023-04-30T12:55:16;99373.13;;;11.26;40.40
50672;BME280;46021;55.882;37.654;2023-04-30T12:58:04;99378.22;;;11.07;41.21
50672;BME280;46021;55.882;37.654;2023-04-30T13:00:45;99371.31;;;11.06;41.43
50672;BME280;46021;55.882;37.654;2023-04-30T13:03:16;99372.06;;;11.10;41.43
50672;BME280;46021;55.882;37.654;2023-04-30T13:05:45;99374.63;;;11.11;41.58
50672;BME280;46021;55.882;37.654;2023-04-30T13:08:13;99365.28;;;11.06;41.87
50672;BME280;46021;55.882;37.654;2023-04-30T13:10:40;99369.56;;;11.07;41.84
50672;BME280;46021;55.882;37.654;2023-04-30T13:13:08;99374.72;;;11.08;41.92
50672;BME280;46021;55.882;37.654;2023-04-30T13:15:35;99365.97;;;11.09;42.09
50672;BME280;46021;55.882;37.654;2023-04-30T13:18:03;99351.91;;;10.91;42.61
50672;BME280;46021;55.882;37.654;2023-04-30T13:20:33;99352.25;;;10.82;43.07
50672;BME280;46021;55.882;37.654;2023-04-30T13:23:00;99349.75;;;10.79;43.09