sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23560;DHT22;11958;50.836;4.438;2022-08-03T00:01:52;23.50;55.20
23560;DHT22;11958;50.836;4.438;2022-08-03T00:04:18;23.40;55.40
23560;DHT22;11958;50.836;4.438;2022-08-03T00:06:43;23.20;55.80
23560;DHT22;11958;50.836;4.438;2022-08-03T00:09:10;23.20;56.20
23560;DHT22;11958;50.836;4.438;2022-08-03T00:11:36;23.00;56.80
23560;DHT22;11958;50.836;4.438;2022-08-03T00:14:03;23.00;56.90
23560;DHT22;11958;50.836;4.438;2022-08-03T00:16:29;22.80;57.70
23560;DHT22;11958;50.836;4.438;2022-08-03T00:18:55;23.20;56.80
23560;DHT22;11958;50.836;4.438;2022-08-03T00:21:22;23.00;57.40
23560;DHT22;11958;50.836;4.438;2022-08-03T00:23:59;23.10;57.20
23560;DHT22;11958;50.836;4.438;2022-08-03T00:26:25;23.20;56.60
23560;DHT22;11958;50.836;4.438;2022-08-03T00:28:51;23.10;56.60
23560;DHT22;11958;50.836;4.438;2022-08-03T00:31:26;23.20;56.60
23560;DHT22;11958;50.836;4.438;2022-08-03T00:33:51;23.20;56.60
23560;DHT22;11958;50.836;4.438;2022-08-03T00:36:20;23.20;57.30
23560;DHT22;11958;50.836;4.438;2022-08-03T00:38:52;23.10;57.50
23560;DHT22;11958;50.836;4.438;2022-08-03T00:41:24;22.80;58.30
23560;DHT22;11958;50.836;4.438;2022-08-03T00:43:52;22.90;58.30
23560;DHT22;11958;50.836;4.438;2022-08-03T00:46:24;22.90;58.50
23560;DHT22;11958;50.836;4.438;2022-08-03T00:48:50;22.90;58.50
23560;DHT22;11958;50.836;4.438;2022-08-03T00:51:15;23.00;58.20
23560;DHT22;11958;50.836;4.438;2022-08-03T00:53:42;22.90;58.20
23560;DHT22;11958;50.836;4.438;2022-08-03T00:56:11;22.90;58.10
23560;DHT22;11958;50.836;4.438;2022-08-03T00:58:37;22.90;58.10
23560;DHT22;11958;50.836;4.438;2022-08-03T01:01:02;22.80;58.90
23560;DHT22;11958;50.836;4.438;2022-08-03T01:03:31;22.80;58.60
23560;DHT22;11958;50.836;4.438;2022-08-03T01:06:06;22.80;58.90
23560;DHT22;11958;50.836;4.438;2022-08-03T01:08:42;22.70;58.90
23560;DHT22;11958;50.836;4.438;2022-08-03T01:14:14;22.70;59.20
23560;DHT22;11958;50.836;4.438;2022-08-03T01:17:03;22.60;59.70
23560;DHT22;11958;50.836;4.438;2022-08-03T01:19:53;22.50;60.00
23560;DHT22;11958;50.836;4.438;2022-08-03T01:22:51;22.50;59.60
23560;DHT22;11958;50.836;4.438;2022-08-03T01:31:07;22.50;60.00
23560;DHT22;11958;50.836;4.438;2022-08-03T01:33:38;22.60;60.10
23560;DHT22;11958;50.836;4.438;2022-08-03T01:36:06;22.50;60.20
23560;DHT22;11958;50.836;4.438;2022-08-03T01:38:38;22.50;60.50
23560;DHT22;11958;50.836;4.438;2022-08-03T01:41:16;22.40;60.70
23560;DHT22;11958;50.836;4.438;2022-08-03T01:43:44;22.30;60.80
23560;DHT22;11958;50.836;4.438;2022-08-03T01:46:23;22.20;61.10
23560;DHT22;11958;50.836;4.438;2022-08-03T01:49:21;22.30;61.40
23560;DHT22;11958;50.836;4.438;2022-08-03T01:51:55;22.30;61.40
23560;DHT22;11958;50.836;4.438;2022-08-03T01:54:23;22.30;61.10
23560;DHT22;11958;50.836;4.438;2022-08-03T01:56:51;22.30;61.40
23560;DHT22;11958;50.836;4.438;2022-08-03T01:59:35;22.30;61.40
23560;DHT22;11958;50.836;4.438;2022-08-03T02:02:07;22.20;62.20
23560;DHT22;11958;50.836;4.438;2022-08-03T02:04:49;22.20;62.00
23560;DHT22;11958;50.836;4.438;2022-08-03T02:07:16;22.00;62.50
23560;DHT22;11958;50.836;4.438;2022-08-03T02:09:44;22.00;62.70
23560;DHT22;11958;50.836;4.438;2022-08-03T02:12:14;21.80;63.50
23560;DHT22;11958;50.836;4.438;2022-08-03T02:14:42;21.90;63.30
23560;DHT22;11958;50.836;4.438;2022-08-03T02:17:25;21.80;64.20
23560;DHT22;11958;50.836;4.438;2022-08-03T02:20:13;21.60;64.30
23560;DHT22;11958;50.836;4.438;2022-08-03T02:22:41;21.50;65.20
23560;DHT22;11958;50.836;4.438;2022-08-03T02:25:26;21.30;65.90
23560;DHT22;11958;50.836;4.438;2022-08-03T02:28:19;21.40;65.70
23560;DHT22;11958;50.836;4.438;2022-08-03T02:34:03;21.50;65.30
23560;DHT22;11958;50.836;4.438;2022-08-03T02:36:37;21.20;65.90
23560;DHT22;11958;50.836;4.438;2022-08-03T02:39:06;20.80;68.50
23560;DHT22;11958;50.836;4.438;2022-08-03T02:41:50;20.90;67.90
23560;DHT22;11958;50.836;4.438;2022-08-03T02:44:24;20.90;67.90
23560;DHT22;11958;50.836;4.438;2022-08-03T02:46:54;21.10;67.10
23560;DHT22;11958;50.836;4.438;2022-08-03T02:49:24;21.00;67.10
23560;DHT22;11958;50.836;4.438;2022-08-03T02:51:51;20.80;69.50
23560;DHT22;11958;50.836;4.438;2022-08-03T02:54:19;20.40;70.80
23560;DHT22;11958;50.836;4.438;2022-08-03T02:56:46;20.40;71.10
23560;DHT22;11958;50.836;4.438;2022-08-03T02:59:13;20.30;71.10
23560;DHT22;11958;50.836;4.438;2022-08-03T03:01:40;20.30;71.30
23560;DHT22;11958;50.836;4.438;2022-08-03T03:04:06;20.00;72.30
23560;DHT22;11958;50.836;4.438;2022-08-03T03:06:39;20.00;72.50
23560;DHT22;11958;50.836;4.438;2022-08-03T03:09:11;20.30;71.90
23560;DHT22;11958;50.836;4.438;2022-08-03T03:11:38;20.40;71.10
23560;DHT22;11958;50.836;4.438;2022-08-03T03:14:04;20.40;70.80
23560;DHT22;11958;50.836;4.438;2022-08-03T03:16:38;20.20;71.90
23560;DHT22;11958;50.836;4.438;2022-08-03T03:19:13;20.20;71.60
23560;DHT22;11958;50.836;4.438;2022-08-03T03:21:46;20.40;71.50
23560;DHT22;11958;50.836;4.438;2022-08-03T03:24:18;20.40;71.50
23560;DHT22;11958;50.836;4.438;2022-08-03T03:26:44;20.40;70.70
23560;DHT22;11958;50.836;4.438;2022-08-03T03:29:10;20.00;72.20
23560;DHT22;11958;50.836;4.438;2022-08-03T03:31:36;19.80;74.20
23560;DHT22;11958;50.836;4.438;2022-08-03T03:34:10;20.00;73.20
23560;DHT22;11958;50.836;4.438;2022-08-03T03:36:47;20.20;72.10
23560;DHT22;11958;50.836;4.438;2022-08-03T03:39:28;20.30;71.70
23560;DHT22;11958;50.836;4.438;2022-08-03T03:41:54;20.50;71.10
23560;DHT22;11958;50.836;4.438;2022-08-03T03:44:20;20.20;71.70
23560;DHT22;11958;50.836;4.438;2022-08-03T03:46:57;20.20;71.50
23560;DHT22;11958;50.836;4.438;2022-08-03T03:49:26;20.20;72.10
23560;DHT22;11958;50.836;4.438;2022-08-03T03:51:53;20.00;72.60
23560;DHT22;11958;50.836;4.438;2022-08-03T03:54:22;20.10;72.50
23560;DHT22;11958;50.836;4.438;2022-08-03T03:56:47;20.10;72.30
23560;DHT22;11958;50.836;4.438;2022-08-03T03:59:13;20.10;72.10
23560;DHT22;11958;50.836;4.438;2022-08-03T04:01:39;20.10;72.00
23560;DHT22;11958;50.836;4.438;2022-08-03T04:04:06;20.20;72.00
23560;DHT22;11958;50.836;4.438;2022-08-03T04:06:59;20.20;71.60
23560;DHT22;11958;50.836;4.438;2022-08-03T04:09:48;20.20;71.80
23560;DHT22;11958;50.836;4.438;2022-08-03T04:12:33;19.90;73.00
23560;DHT22;11958;50.836;4.438;2022-08-03T04:15:01;20.00;73.00
23560;DHT22;11958;50.836;4.438;2022-08-03T04:17:29;20.10;72.40
23560;DHT22;11958;50.836;4.438;2022-08-03T04:19:58;20.10;72.80
23560;DHT22;11958;50.836;4.438;2022-08-03T04:22:28;20.10;72.20
23560;DHT22;11958;50.836;4.438;2022-08-03T04:25:02;20.20;71.80
23560;DHT22;11958;50.836;4.438;2022-08-03T04:27:36;20.20;72.20
23560;DHT22;11958;50.836;4.438;2022-08-03T04:30:04;20.20;72.40
23560;DHT22;11958;50.836;4.438;2022-08-03T04:32:30;20.20;72.20
23560;DHT22;11958;50.836;4.438;2022-08-03T04:34:56;20.20;71.90
23560;DHT22;11958;50.836;4.438;2022-08-03T04:37:32;20.20;72.00
23560;DHT22;11958;50.836;4.438;2022-08-03T04:40:01;20.20;72.30
23560;DHT22;11958;50.836;4.438;2022-08-03T04:42:27;20.10;72.60
23560;DHT22;11958;50.836;4.438;2022-08-03T04:44:56;19.90;73.00
23560;DHT22;11958;50.836;4.438;2022-08-03T04:47:22;20.20;72.70
23560;DHT22;11958;50.836;4.438;2022-08-03T04:49:48;20.10;72.70
23560;DHT22;11958;50.836;4.438;2022-08-03T04:52:15;20.10;72.60
23560;DHT22;11958;50.836;4.438;2022-08-03T04:54:42;20.00;72.70
23560;DHT22;11958;50.836;4.438;2022-08-03T04:57:19;20.10;72.80
23560;DHT22;11958;50.836;4.438;2022-08-03T04:59:45;20.10;72.50
23560;DHT22;11958;50.836;4.438;2022-08-03T05:02:13;20.10;73.00
23560;DHT22;11958;50.836;4.438;2022-08-03T05:04:40;19.90;73.20
23560;DHT22;11958;50.836;4.438;2022-08-03T05:07:13;20.20;73.00
23560;DHT22;11958;50.836;4.438;2022-08-03T05:09:39;20.20;72.70
23560;DHT22;11958;50.836;4.438;2022-08-03T05:12:06;20.10;73.20
23560;DHT22;11958;50.836;4.438;2022-08-03T05:14:35;20.10;72.90
23560;DHT22;11958;50.836;4.438;2022-08-03T05:17:11;20.10;73.40
23560;DHT22;11958;50.836;4.438;2022-08-03T05:19:37;20.10;73.20
23560;DHT22;11958;50.836;4.438;2022-08-03T05:22:02;20.20;72.70
23560;DHT22;11958;50.836;4.438;2022-08-03T05:24:28;20.20;72.60
23560;DHT22;11958;50.836;4.438;2022-08-03T05:26:54;20.10;73.10
23560;DHT22;11958;50.836;4.438;2022-08-03T05:29:19;20.40;72.10
23560;DHT22;11958;50.836;4.438;2022-08-03T05:31:50;20.80;71.00
23560;DHT22;11958;50.836;4.438;2022-08-03T05:34:16;21.00;69.10
23560;DHT22;11958;50.836;4.438;2022-08-03T05:36:42;21.00;69.10
23560;DHT22;11958;50.836;4.438;2022-08-03T05:39:10;21.10;68.00
23560;DHT22;11958;50.836;4.438;2022-08-03T05:41:36;21.10;68.80
23560;DHT22;11958;50.836;4.438;2022-08-03T05:44:04;21.10;68.50
23560;DHT22;11958;50.836;4.438;2022-08-03T05:46:30;21.00;69.10
23560;DHT22;11958;50.836;4.438;2022-08-03T05:48:56;21.40;68.10
23560;DHT22;11958;50.836;4.438;2022-08-03T05:51:21;21.50;67.50
23560;DHT22;11958;50.836;4.438;2022-08-03T05:53:47;21.50;67.90
23560;DHT22;11958;50.836;4.438;2022-08-03T05:56:16;21.40;67.60
23560;DHT22;11958;50.836;4.438;2022-08-03T05:58:45;21.40;67.90
23560;DHT22;11958;50.836;4.438;2022-08-03T06:01:11;21.40;68.00
23560;DHT22;11958;50.836;4.438;2022-08-03T06:03:40;21.50;67.50
23560;DHT22;11958;50.836;4.438;2022-08-03T06:06:05;21.60;67.40
23560;DHT22;11958;50.836;4.438;2022-08-03T06:08:31;21.70;67.20
23560;DHT22;11958;50.836;4.438;2022-08-03T06:10:57;21.80;66.60
23560;DHT22;11958;50.836;4.438;2022-08-03T06:13:22;21.80;66.20
23560;DHT22;11958;50.836;4.438;2022-08-03T06:15:48;21.90;66.70
23560;DHT22;11958;50.836;4.438;2022-08-03T06:18:29;22.00;65.50
23560;DHT22;11958;50.836;4.438;2022-08-03T06:20:55;22.20;65.40
23560;DHT22;11958;50.836;4.438;2022-08-03T06:23:20;22.30;64.10
23560;DHT22;11958;50.836;4.438;2022-08-03T06:25:52;22.20;65.00
23560;DHT22;11958;50.836;4.438;2022-08-03T06:28:33;22.30;64.00
23560;DHT22;11958;50.836;4.438;2022-08-03T06:31:00;22.30;63.20
23560;DHT22;11958;50.836;4.438;2022-08-03T06:33:58;22.40;63.30
23560;DHT22;11958;50.836;4.438;2022-08-03T06:36:28;22.60;61.80
23560;DHT22;11958;50.836;4.438;2022-08-03T06:39:08;22.60;62.30
23560;DHT22;11958;50.836;4.438;2022-08-03T06:44:15;22.90;61.30
23560;DHT22;11958;50.836;4.438;2022-08-03T06:46:43;22.90;61.50
23560;DHT22;11958;50.836;4.438;2022-08-03T06:49:09;23.20;61.10
23560;DHT22;11958;50.836;4.438;2022-08-03T06:51:47;23.20;60.20
23560;DHT22;11958;50.836;4.438;2022-08-03T06:54:16;23.40;59.60
23560;DHT22;11958;50.836;4.438;2022-08-03T06:57:07;23.50;58.30
23560;DHT22;11958;50.836;4.438;2022-08-03T06:59:44;23.50;58.90
23560;DHT22;11958;50.836;4.438;2022-08-03T07:02:10;23.70;56.60
23560;DHT22;11958;50.836;4.438;2022-08-03T07:04:36;23.70;55.90
23560;DHT22;11958;50.836;4.438;2022-08-03T07:07:02;23.80;56.60
23560;DHT22;11958;50.836;4.438;2022-08-03T07:09:45;24.10;55.00
23560;DHT22;11958;50.836;4.438;2022-08-03T07:12:12;24.00;55.20
23560;DHT22;11958;50.836;4.438;2022-08-03T07:14:37;24.00;54.60
23560;DHT22;11958;50.836;4.438;2022-08-03T07:17:03;24.30;53.40
23560;DHT22;11958;50.836;4.438;2022-08-03T07:19:29;24.20;54.10
23560;DHT22;11958;50.836;4.438;2022-08-03T07:21:54;24.20;53.60
23560;DHT22;11958;50.836;4.438;2022-08-03T07:24:29;24.20;53.80
23560;DHT22;11958;50.836;4.438;2022-08-03T07:27:01;24.50;53.80
23560;DHT22;11958;50.836;4.438;2022-08-03T07:29:27;24.50;53.70
23560;DHT22;11958;50.836;4.438;2022-08-03T07:31:56;24.50;52.90
23560;DHT22;11958;50.836;4.438;2022-08-03T07:34:32;24.40;53.60
23560;DHT22;11958;50.836;4.438;2022-08-03T07:36:58;24.40;54.20
23560;DHT22;11958;50.836;4.438;2022-08-03T07:39:32;24.60;53.50
23560;DHT22;11958;50.836;4.438;2022-08-03T07:41:58;24.70;52.90
23560;DHT22;11958;50.836;4.438;2022-08-03T07:44:24;24.70;52.80
23560;DHT22;11958;50.836;4.438;2022-08-03T07:46:49;24.90;52.30
23560;DHT22;11958;50.836;4.438;2022-08-03T07:49:52;25.00;51.40
23560;DHT22;11958;50.836;4.438;2022-08-03T07:52:18;25.10;52.10
23560;DHT22;11958;50.836;4.438;2022-08-03T07:55:02;25.30;51.70
23560;DHT22;11958;50.836;4.438;2022-08-03T07:57:57;25.30;51.00
23560;DHT22;11958;50.836;4.438;2022-08-03T08:00:57;25.30;50.70
23560;DHT22;11958;50.836;4.438;2022-08-03T08:03:30;25.20;51.50
23560;DHT22;11958;50.836;4.438;2022-08-03T08:05:56;25.60;50.50
23560;DHT22;11958;50.836;4.438;2022-08-03T08:08:40;25.60;50.30
23560;DHT22;11958;50.836;4.438;2022-08-03T08:14:18;25.40;51.30
23560;DHT22;11958;50.836;4.438;2022-08-03T08:16:45;25.30;51.40
23560;DHT22;11958;50.836;4.438;2022-08-03T08:19:12;25.40;50.30
23560;DHT22;11958;50.836;4.438;2022-08-03T08:21:44;25.60;48.80
23560;DHT22;11958;50.836;4.438;2022-08-03T08:24:10;25.60;49.50
23560;DHT22;11958;50.836;4.438;2022-08-03T08:26:41;25.90;47.00
23560;DHT22;11958;50.836;4.438;2022-08-03T08:29:18;25.90;47.10
23560;DHT22;11958;50.836;4.438;2022-08-03T08:31:56;25.80;47.70
23560;DHT22;11958;50.836;4.438;2022-08-03T08:34:24;26.00;47.40
23560;DHT22;11958;50.836;4.438;2022-08-03T08:36:53;25.90;47.30
23560;DHT22;11958;50.836;4.438;2022-08-03T08:39:27;26.10;47.30
23560;DHT22;11958;50.836;4.438;2022-08-03T08:41:56;26.10;46.60
23560;DHT22;11958;50.836;4.438;2022-08-03T08:53:51;26.60;45.10
23560;DHT22;11958;50.836;4.438;2022-08-03T09:00:05;26.90;44.10
23560;DHT22;11958;50.836;4.438;2022-08-03T09:02:52;26.90;44.40
23560;DHT22;11958;50.836;4.438;2022-08-03T09:05:19;27.40;43.40
23560;DHT22;11958;50.836;4.438;2022-08-03T09:11:33;27.00;43.30
23560;DHT22;11958;50.836;4.438;2022-08-03T09:14:12;27.10;43.20
23560;DHT22;11958;50.836;4.438;2022-08-03T09:20:10;27.50;42.20
23560;DHT22;11958;50.836;4.438;2022-08-03T09:23:04;27.40;42.90
23560;DHT22;11958;50.836;4.438;2022-08-03T09:25:36;27.50;42.80
23560;DHT22;11958;50.836;4.438;2022-08-03T09:34:23;27.60;41.70
23560;DHT22;11958;50.836;4.438;2022-08-03T09:37:01;27.90;42.60
23560;DHT22;11958;50.836;4.438;2022-08-03T09:39:50;28.00;41.90
23560;DHT22;11958;50.836;4.438;2022-08-03T09:42:17;28.00;42.10
23560;DHT22;11958;50.836;4.438;2022-08-03T09:44:45;28.00;42.00
23560;DHT22;11958;50.836;4.438;2022-08-03T09:47:14;28.00;41.40
23560;DHT22;11958;50.836;4.438;2022-08-03T09:50:05;28.00;42.10
23560;DHT22;11958;50.836;4.438;2022-08-03T09:52:50;28.20;41.10
23560;DHT22;11958;50.836;4.438;2022-08-03T09:55:28;28.10;41.50
23560;DHT22;11958;50.836;4.438;2022-08-03T09:58:05;28.00;41.20
23560;DHT22;11958;50.836;4.438;2022-08-03T10:01:01;28.30;41.20
23560;DHT22;11958;50.836;4.438;2022-08-03T10:03:35;28.40;40.90
23560;DHT22;11958;50.836;4.438;2022-08-03T10:06:20;28.50;40.90
23560;DHT22;11958;50.836;4.438;2022-08-03T10:11:30;28.70;39.90
23560;DHT22;11958;50.836;4.438;2022-08-03T10:14:22;28.60;40.40
23560;DHT22;11958;50.836;4.438;2022-08-03T10:16:48;28.80;40.20
23560;DHT22;11958;50.836;4.438;2022-08-03T10:19:23;28.70;40.20
23560;DHT22;11958;50.836;4.438;2022-08-03T10:21:55;28.80;39.90
23560;DHT22;11958;50.836;4.438;2022-08-03T10:24:27;28.90;39.50
23560;DHT22;11958;50.836;4.438;2022-08-03T10:27:01;28.80;39.70
23560;DHT22;11958;50.836;4.438;2022-08-03T10:29:28;28.90;38.80
23560;DHT22;11958;50.836;4.438;2022-08-03T10:31:59;29.10;38.40
23560;DHT22;11958;50.836;4.438;2022-08-03T10:34:27;29.20;38.00
23560;DHT22;11958;50.836;4.438;2022-08-03T10:36:57;29.50;37.80
23560;DHT22;11958;50.836;4.438;2022-08-03T10:39:24;29.50;37.70
23560;DHT22;11958;50.836;4.438;2022-08-03T10:41:52;29.80;37.30
23560;DHT22;11958;50.836;4.438;2022-08-03T10:44:22;29.70;36.90
23560;DHT22;11958;50.836;4.438;2022-08-03T10:46:52;29.50;37.60
23560;DHT22;11958;50.836;4.438;2022-08-03T10:49:19;29.50;37.60
23560;DHT22;11958;50.836;4.438;2022-08-03T10:51:46;29.90;37.70
23560;DHT22;11958;50.836;4.438;2022-08-03T10:58:02;29.70;37.80
23560;DHT22;11958;50.836;4.438;2022-08-03T11:00:48;29.60;36.30
23560;DHT22;11958;50.836;4.438;2022-08-03T11:03:14;30.10;36.10
23560;DHT22;11958;50.836;4.438;2022-08-03T11:05:48;30.00;36.60
23560;DHT22;11958;50.836;4.438;2022-08-03T11:10:51;30.30;37.60
23560;DHT22;11958;50.836;4.438;2022-08-03T11:17:04;30.40;36.10
23560;DHT22;11958;50.836;4.438;2022-08-03T11:19:47;30.70;35.20
23560;DHT22;11958;50.836;4.438;2022-08-03T11:22:15;30.80;34.60
23560;DHT22;11958;50.836;4.438;2022-08-03T11:38:09;31.10;33.60
23560;DHT22;11958;50.836;4.438;2022-08-03T11:40:39;31.30;33.80
23560;DHT22;11958;50.836;4.438;2022-08-03T11:46:08;31.50;32.00
23560;DHT22;11958;50.836;4.438;2022-08-03T11:48:44;31.30;32.30
23560;DHT22;11958;50.836;4.438;2022-08-03T11:51:24;31.50;32.60
23560;DHT22;11958;50.836;4.438;2022-08-03T11:56:51;31.50;32.70
23560;DHT22;11958;50.836;4.438;2022-08-03T11:59:35;31.70;32.90
23560;DHT22;11958;50.836;4.438;2022-08-03T12:02:28;31.60;32.40
23560;DHT22;11958;50.836;4.438;2022-08-03T12:05:12;31.10;32.10
23560;DHT22;11958;50.836;4.438;2022-08-03T12:07:57;31.50;31.60
23560;DHT22;11958;50.836;4.438;2022-08-03T12:10:24;31.90;30.80
23560;DHT22;11958;50.836;4.438;2022-08-03T12:13:08;31.90;29.80
23560;DHT22;11958;50.836;4.438;2022-08-03T12:15:54;32.40;30.60
23560;DHT22;11958;50.836;4.438;2022-08-03T12:22:03;33.10;29.80
23560;DHT22;11958;50.836;4.438;2022-08-03T12:24:42;35.30;26.80
23560;DHT22;11958;50.836;4.438;2022-08-03T12:27:50;37.30;22.50
23560;DHT22;11958;50.836;4.438;2022-08-03T12:32:47;38.70;21.10
23560;DHT22;11958;50.836;4.438;2022-08-03T12:35:34;39.10;20.80
23560;DHT22;11958;50.836;4.438;2022-08-03T12:38:00;39.10;20.40
23560;DHT22;11958;50.836;4.438;2022-08-03T12:40:44;38.30;20.80
23560;DHT22;11958;50.836;4.438;2022-08-03T12:43:12;39.90;20.60
23560;DHT22;11958;50.836;4.438;2022-08-03T12:45:47;41.50;17.90
23560;DHT22;11958;50.836;4.438;2022-08-03T12:48:18;41.70;18.10
23560;DHT22;11958;50.836;4.438;2022-08-03T12:50:43;42.70;16.40
23560;DHT22;11958;50.836;4.438;2022-08-03T12:53:09;42.40;16.40
23560;DHT22;11958;50.836;4.438;2022-08-03T12:55:36;42.60;16.40
23560;DHT22;11958;50.836;4.438;2022-08-03T12:58:04;42.20;16.70
23560;DHT22;11958;50.836;4.438;2022-08-03T13:00:30;41.50;16.90
23560;DHT22;11958;50.836;4.438;2022-08-03T13:02:59;41.30;16.70
23560;DHT22;11958;50.836;4.438;2022-08-03T13:05:26;40.90;17.30
23560;DHT22;11958;50.836;4.438;2022-08-03T13:07:51;41.00;16.80
23560;DHT22;11958;50.836;4.438;2022-08-03T13:10:30;41.90;17.00
23560;DHT22;11958;50.836;4.438;2022-08-03T13:12:57;42.90;15.60
23560;DHT22;11958;50.836;4.438;2022-08-03T13:15:27;42.20;15.70
23560;DHT22;11958;50.836;4.438;2022-08-03T13:17:55;43.40;15.40
23560;DHT22;11958;50.836;4.438;2022-08-03T13:20:21;42.80;16.30
23560;DHT22;11958;50.836;4.438;2022-08-03T13:22:47;43.10;16.20
23560;DHT22;11958;50.836;4.438;2022-08-03T13:25:13;43.10;14.70
23560;DHT22;11958;50.836;4.438;2022-08-03T13:27:39;41.60;15.80
23560;DHT22;11958;50.836;4.438;2022-08-03T13:30:06;41.70;15.20
23560;DHT22;11958;50.836;4.438;2022-08-03T13:32:33;41.60;15.80
23560;DHT22;11958;50.836;4.438;2022-08-03T13:34:58;40.60;15.70
23560;DHT22;11958;50.836;4.438;2022-08-03T13:37:25;40.50;16.50
23560;DHT22;11958;50.836;4.438;2022-08-03T13:39:50;40.90;16.00
23560;DHT22;11958;50.836;4.438;2022-08-03T13:42:16;41.70;15.50
23560;DHT22;11958;50.836;4.438;2022-08-03T13:44:47;42.80;14.90
23560;DHT22;11958;50.836;4.438;2022-08-03T13:47:13;43.10;14.70
23560;DHT22;11958;50.836;4.438;2022-08-03T13:49:38;41.70;14.70
23560;DHT22;11958;50.836;4.438;2022-08-03T13:52:04;39.70;16.40
23560;DHT22;11958;50.836;4.438;2022-08-03T13:54:30;40.20;16.00
23560;DHT22;11958;50.836;4.438;2022-08-03T13:56:57;40.70;16.00
23560;DHT22;11958;50.836;4.438;2022-08-03T13:59:25;42.20;14.80
23560;DHT22;11958;50.836;4.438;2022-08-03T14:01:52;43.30;13.90
23560;DHT22;11958;50.836;4.438;2022-08-03T14:04:18;42.50;13.60
23560;DHT22;11958;50.836;4.438;2022-08-03T14:06:44;43.20;14.00
23560;DHT22;11958;50.836;4.438;2022-08-03T14:09:13;43.10;13.50
23560;DHT22;11958;50.836;4.438;2022-08-03T14:11:55;43.80;13.40
23560;DHT22;11958;50.836;4.438;2022-08-03T14:14:21;44.60;12.30
23560;DHT22;11958;50.836;4.438;2022-08-03T14:16:46;44.80;12.20
23560;DHT22;11958;50.836;4.438;2022-08-03T14:19:19;44.60;12.20
23560;DHT22;11958;50.836;4.438;2022-08-03T14:21:45;45.40;11.80
23560;DHT22;11958;50.836;4.438;2022-08-03T14:24:27;43.80;12.30
23560;DHT22;11958;50.836;4.438;2022-08-03T14:26:53;44.10;12.40
23560;DHT22;11958;50.836;4.438;2022-08-03T14:29:34;44.60;11.90
23560;DHT22;11958;50.836;4.438;2022-08-03T14:32:00;42.50;12.70
23560;DHT22;11958;50.836;4.438;2022-08-03T14:34:25;40.80;14.10
23560;DHT22;11958;50.836;4.438;2022-08-03T14:37:22;39.00;15.20
23560;DHT22;11958;50.836;4.438;2022-08-03T14:39:48;40.20;15.00
23560;DHT22;11958;50.836;4.438;2022-08-03T14:42:13;41.20;14.30
23560;DHT22;11958;50.836;4.438;2022-08-03T14:44:55;41.70;13.40
23560;DHT22;11958;50.836;4.438;2022-08-03T14:47:20;42.90;13.50
23560;DHT22;11958;50.836;4.438;2022-08-03T14:49:46;43.20;13.10
23560;DHT22;11958;50.836;4.438;2022-08-03T14:52:12;43.40;13.30
23560;DHT22;11958;50.836;4.438;2022-08-03T14:54:49;44.50;12.20
23560;DHT22;11958;50.836;4.438;2022-08-03T14:57:14;44.90;11.20
23560;DHT22;11958;50.836;4.438;2022-08-03T14:59:52;44.80;10.90
23560;DHT22;11958;50.836;4.438;2022-08-03T15:02:24;44.00;11.50
23560;DHT22;11958;50.836;4.438;2022-08-03T15:04:57;44.20;11.20
23560;DHT22;11958;50.836;4.438;2022-08-03T15:07:32;44.50;11.40
23560;DHT22;11958;50.836;4.438;2022-08-03T15:10:13;44.30;11.70
23560;DHT22;11958;50.836;4.438;2022-08-03T15:12:54;43.90;12.00
23560;DHT22;11958;50.836;4.438;2022-08-03T15:15:23;42.00;13.40
23560;DHT22;11958;50.836;4.438;2022-08-03T15:17:49;40.10;14.20
23560;DHT22;11958;50.836;4.438;2022-08-03T15:20:14;38.10;15.40
23560;DHT22;11958;50.836;4.438;2022-08-03T15:22:53;37.50;16.30
23560;DHT22;11958;50.836;4.438;2022-08-03T15:25:21;37.10;17.40
23560;DHT22;11958;50.836;4.438;2022-08-03T15:27:47;36.50;17.40
23560;DHT22;11958;50.836;4.438;2022-08-03T15:30:33;35.90;17.50
23560;DHT22;11958;50.836;4.438;2022-08-03T15:33:19;34.80;18.60
23560;DHT22;11958;50.836;4.438;2022-08-03T15:36:00;34.50;19.70
23560;DHT22;11958;50.836;4.438;2022-08-03T15:38:25;34.50;21.10
23560;DHT22;11958;50.836;4.438;2022-08-03T15:40:51;34.30;19.80
23560;DHT22;11958;50.836;4.438;2022-08-03T15:43:26;34.00;19.80
23560;DHT22;11958;50.836;4.438;2022-08-03T15:45:52;34.20;21.60
23560;DHT22;11958;50.836;4.438;2022-08-03T15:48:17;34.30;20.50
23560;DHT22;11958;50.836;4.438;2022-08-03T15:50:44;33.80;20.30
23560;DHT22;11958;50.836;4.438;2022-08-03T15:53:10;33.70;20.30
23560;DHT22;11958;50.836;4.438;2022-08-03T15:55:35;33.70;20.40
23560;DHT22;11958;50.836;4.438;2022-08-03T15:58:01;33.80;21.10
23560;DHT22;11958;50.836;4.438;2022-08-03T16:00:40;33.50;21.10
23560;DHT22;11958;50.836;4.438;2022-08-03T16:03:06;33.70;21.10
23560;DHT22;11958;50.836;4.438;2022-08-03T16:05:32;33.90;20.50
23560;DHT22;11958;50.836;4.438;2022-08-03T16:07:57;33.80;20.70
23560;DHT22;11958;50.836;4.438;2022-08-03T16:16:27;33.50;21.50
23560;DHT22;11958;50.836;4.438;2022-08-03T16:18:53;33.70;21.20
23560;DHT22;11958;50.836;4.438;2022-08-03T16:21:19;33.90;21.40
23560;DHT22;11958;50.836;4.438;2022-08-03T16:23:50;33.80;21.70
23560;DHT22;11958;50.836;4.438;2022-08-03T16:26:16;33.60;22.00
23560;DHT22;11958;50.836;4.438;2022-08-03T16:32:07;33.90;21.20
23560;DHT22;11958;50.836;4.438;2022-08-03T16:34:37;33.70;20.50
23560;DHT22;11958;50.836;4.438;2022-08-03T16:37:04;33.40;22.90
23560;DHT22;11958;50.836;4.438;2022-08-03T16:39:40;33.40;21.80
23560;DHT22;11958;50.836;4.438;2022-08-03T16:42:42;33.60;22.00
23560;DHT22;11958;50.836;4.438;2022-08-03T16:48:35;33.50;22.70
23560;DHT22;11958;50.836;4.438;2022-08-03T16:51:02;33.60;22.10
23560;DHT22;11958;50.836;4.438;2022-08-03T16:53:46;33.20;22.60
23560;DHT22;11958;50.836;4.438;2022-08-03T16:56:20;33.20;23.50
23560;DHT22;11958;50.836;4.438;2022-08-03T16:59:02;32.80;23.70
23560;DHT22;11958;50.836;4.438;2022-08-03T17:01:40;32.90;23.60
23560;DHT22;11958;50.836;4.438;2022-08-03T17:04:41;33.10;23.80
23560;DHT22;11958;50.836;4.438;2022-08-03T17:07:12;33.00;23.50
23560;DHT22;11958;50.836;4.438;2022-08-03T17:09:38;32.90;24.20
23560;DHT22;11958;50.836;4.438;2022-08-03T17:12:07;33.20;24.00
23560;DHT22;11958;50.836;4.438;2022-08-03T17:14:33;32.80;24.30
23560;DHT22;11958;50.836;4.438;2022-08-03T17:17:33;32.30;25.00
23560;DHT22;11958;50.836;4.438;2022-08-03T17:22:57;32.10;24.10
23560;DHT22;11958;50.836;4.438;2022-08-03T17:25:36;32.10;24.70
23560;DHT22;11958;50.836;4.438;2022-08-03T17:30:50;32.30;24.80
23560;DHT22;11958;50.836;4.438;2022-08-03T17:33:38;32.60;24.60
23560;DHT22;11958;50.836;4.438;2022-08-03T17:36:04;32.00;24.20
23560;DHT22;11958;50.836;4.438;2022-08-03T17:38:45;32.10;25.80
23560;DHT22;11958;50.836;4.438;2022-08-03T17:41:17;31.90;26.00