sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64738;SDS011;51175;51.186;0.276;2023-01-10T00:00:14;12.18;;;5.55;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:00:44;13.30;;;5.45;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:01:14;14.25;;;5.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:01:45;11.98;;;5.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:02:15;13.98;;;5.65;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:02:47;18.17;;;5.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:03:17;9.88;;;4.43;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:03:48;14.98;;;5.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:04:19;12.73;;;5.18;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:04:49;14.38;;;5.50;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:05:19;16.73;;;8.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:05:50;15.63;;;6.22;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:06:20;16.55;;;5.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:06:51;8.10;;;4.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:07:21;13.75;;;5.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:07:52;14.82;;;6.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:08:22;15.55;;;5.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:08:52;12.45;;;5.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:09:23;14.13;;;5.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:09:53;13.93;;;5.18;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:10:24;10.48;;;5.10;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:10:54;11.32;;;4.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:11:25;11.20;;;4.55;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:12:14;17.17;;;6.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:13:03;14.43;;;4.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:13:55;8.75;;;4.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:14:26;11.30;;;4.32;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:14:58;12.05;;;4.60;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:15:30;12.55;;;4.70;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:16:06;12.75;;;4.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:16:37;14.23;;;4.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:17:10;11.45;;;4.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:17:40;12.40;;;4.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:18:11;13.57;;;5.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:18:41;12.95;;;5.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:19:11;15.88;;;5.35;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:19:42;14.10;;;4.57;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:20:12;11.60;;;4.82;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:20:43;12.70;;;3.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:21:15;11.52;;;4.60;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:21:45;11.88;;;4.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:22:16;13.85;;;5.10;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:22:48;11.95;;;4.90;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:23:19;11.73;;;5.32;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:23:51;13.45;;;6.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:24:22;9.73;;;3.65;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:24:53;10.90;;;3.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:25:23;15.18;;;5.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:25:54;9.95;;;4.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:26:24;12.57;;;5.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:26:55;13.60;;;5.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:27:25;12.35;;;4.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:27:55;12.35;;;4.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:28:39;11.07;;;4.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:29:11;10.35;;;4.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:29:41;11.75;;;4.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:30:11;13.15;;;5.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:30:51;13.00;;;5.93;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:31:35;12.90;;;4.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:32:05;13.00;;;4.05;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:32:36;11.85;;;4.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:33:07;13.15;;;5.32;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:33:38;13.88;;;6.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:34:08;11.98;;;5.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:34:38;11.55;;;4.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:35:09;16.98;;;5.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:35:41;15.88;;;6.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:36:11;15.38;;;6.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:36:44;15.10;;;6.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:37:16;16.50;;;5.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:37:47;14.10;;;5.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:38:17;19.95;;;5.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:38:48;13.68;;;6.43;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:39:18;20.38;;;6.57;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:39:49;13.82;;;5.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:40:20;15.13;;;5.47;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:40:50;15.45;;;6.50;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:41:21;18.33;;;6.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:42:10;13.15;;;5.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:42:59;15.07;;;6.45;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:43:48;18.52;;;6.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:44:28;17.92;;;7.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:44:58;17.50;;;6.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:45:29;16.42;;;6.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:45:59;16.05;;;6.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:46:31;14.75;;;6.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:47:02;16.23;;;7.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:47:32;15.15;;;6.65;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:48:02;18.27;;;7.90;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:48:33;21.52;;;6.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:49:04;18.75;;;7.45;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:49:37;18.83;;;7.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:50:08;16.10;;;6.93;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:50:40;21.38;;;7.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:51:11;16.67;;;5.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:51:42;13.60;;;5.90;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:52:13;22.33;;;7.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:52:44;17.73;;;7.22;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:53:14;13.40;;;6.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:53:44;16.67;;;6.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:54:15;15.05;;;6.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:54:46;13.57;;;6.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:55:16;15.80;;;5.93;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:55:47;14.55;;;6.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:56:17;14.55;;;6.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:56:47;14.55;;;6.35;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:57:18;16.60;;;6.93;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:57:48;16.63;;;6.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:58:19;17.77;;;6.65;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:58:49;17.23;;;7.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:59:20;18.25;;;8.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T00:59:50;17.73;;;6.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:00:21;14.50;;;6.90;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:00:51;19.77;;;7.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:01:21;19.15;;;7.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:01:52;20.55;;;7.82;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:02:22;15.35;;;6.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:02:53;17.17;;;7.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:03:23;18.20;;;6.47;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:03:54;18.20;;;7.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:04:24;18.42;;;6.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:04:55;12.93;;;6.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:05:25;17.92;;;7.43;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:05:56;17.15;;;7.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:06:26;16.20;;;7.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:06:56;18.27;;;7.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:07:27;17.00;;;6.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:07:57;15.57;;;6.45;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:08:27;21.48;;;8.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:08:58;14.35;;;6.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:09:28;18.52;;;6.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:09:59;16.85;;;7.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:10:48;16.88;;;6.55;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:11:18;15.30;;;7.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:11:49;16.30;;;8.07;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:12:19;17.92;;;7.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:12:49;18.42;;;8.07;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:13:20;15.68;;;6.65;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:13:51;19.13;;;6.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:14:22;16.33;;;6.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:14:53;15.18;;;6.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:15:23;17.92;;;7.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:15:57;15.60;;;6.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:16:28;15.43;;;7.22;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:16:59;20.80;;;7.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:17:29;16.95;;;6.10;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:17:59;20.40;;;7.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:18:30;15.95;;;7.18;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:19:00;18.60;;;7.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:19:30;16.60;;;7.32;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:20:01;17.08;;;6.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:20:31;16.55;;;6.57;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:21:02;21.10;;;7.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:21:34;15.60;;;7.22;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:22:05;21.13;;;7.45;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:22:35;18.35;;;6.65;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:23:06;18.70;;;7.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:23:37;16.85;;;6.70;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:24:08;14.60;;;7.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:24:40;15.40;;;6.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:25:10;16.83;;;6.70;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:25:41;16.58;;;6.50;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:26:11;16.48;;;6.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:26:42;16.65;;;6.05;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:27:12;14.40;;;6.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:27:43;16.35;;;7.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:28:13;15.60;;;5.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:28:43;18.38;;;6.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:29:16;16.08;;;7.82;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:29:47;14.18;;;5.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:30:17;17.10;;;6.10;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:30:47;15.80;;;6.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:31:18;18.02;;;7.32;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:31:49;17.38;;;6.07;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:32:19;18.48;;;6.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:32:50;15.70;;;6.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:33:21;15.40;;;7.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:33:52;14.38;;;6.60;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:34:22;15.90;;;7.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:34:53;17.88;;;7.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:35:23;15.77;;;6.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:35:54;16.13;;;7.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:36:24;19.73;;;6.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:36:54;16.88;;;6.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:37:27;19.90;;;7.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:37:57;12.68;;;6.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:38:27;14.50;;;6.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:38:58;15.20;;;6.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:39:28;13.57;;;6.47;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:39:58;16.52;;;6.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:40:29;15.70;;;6.47;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:40:59;16.42;;;6.10;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:41:29;14.00;;;6.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:42:29;13.52;;;6.50;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:43:01;18.17;;;7.05;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:43:56;14.63;;;5.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:45:40;16.40;;;5.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:46:10;15.90;;;6.43;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:46:41;16.98;;;6.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:47:21;15.00;;;6.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:47:57;19.83;;;6.90;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:48:37;21.38;;;6.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:49:15;17.00;;;6.82;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:49:50;13.93;;;5.82;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:51:08;19.70;;;6.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:51:43;14.48;;;7.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:52:20;16.75;;;6.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:52:55;15.52;;;5.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:53:51;10.73;;;5.55;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:54:23;21.98;;;6.93;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:54:56;18.75;;;6.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:55:28;16.35;;;6.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:56:06;16.27;;;6.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:56:44;17.40;;;6.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:57:36;14.55;;;6.10;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:58:08;13.95;;;5.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:58:47;17.70;;;6.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:59:27;14.52;;;6.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T01:59:59;14.25;;;6.32;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:00:33;12.63;;;6.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:01:04;15.70;;;5.60;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:01:35;17.60;;;6.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:02:09;21.17;;;7.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:02:51;13.02;;;5.93;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:03:23;13.25;;;5.32;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:03:57;19.50;;;5.82;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:04:37;18.73;;;5.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:05:15;13.65;;;5.57;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:05:47;14.25;;;5.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:06:20;14.35;;;5.43;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:06:53;14.13;;;5.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:07:27;12.98;;;5.57;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:08:00;15.25;;;5.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:08:31;14.80;;;5.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:09:05;14.52;;;6.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:09:49;13.52;;;7.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:10:26;13.10;;;5.47;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:11:08;13.82;;;5.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:11:39;12.85;;;4.82;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:12:10;11.75;;;5.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:12:43;15.77;;;6.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:13:17;17.95;;;6.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:13:49;16.42;;;7.18;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:14:22;16.70;;;5.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:14:55;17.30;;;8.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:15:26;15.60;;;5.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:15:59;15.70;;;6.35;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:16:29;14.25;;;6.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:17:00;16.98;;;6.18;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:17:31;12.82;;;5.90;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:18:01;14.50;;;5.35;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:18:33;17.90;;;6.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:19:12;21.83;;;6.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:20:00;14.98;;;5.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:26:56;13.93;;;5.45;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:33:08;11.15;;;4.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:33:26;11.75;;;4.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:34:12;9.20;;;4.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:35:12;11.27;;;5.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:38:35;14.32;;;5.60;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:39:57;11.18;;;4.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:41:55;12.80;;;5.55;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:43:47;13.15;;;5.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:44:42;14.65;;;5.93;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:45:25;12.23;;;4.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:46:01;12.27;;;5.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:46:36;15.90;;;4.28;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:47:08;15.73;;;5.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:47:39;14.05;;;5.57;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:48:10;11.02;;;4.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:48:44;13.73;;;5.35;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:49:15;13.13;;;4.93;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:49:46;12.50;;;5.50;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:51:24;12.65;;;4.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:51:56;12.23;;;5.10;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:52:27;11.55;;;5.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:53:02;16.67;;;5.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:53:36;13.50;;;4.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:54:17;8.77;;;4.55;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:54:53;12.23;;;4.05;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:55:33;10.38;;;4.18;;
64738;SDS011;51175;51.186;0.276;2023-01-10T02:57:51;9.43;;;3.65;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:04:31;10.60;;;3.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:07:27;12.88;;;4.70;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:08:09;9.82;;;4.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:08:57;9.07;;;3.35;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:09:39;10.45;;;2.92;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:10:27;10.35;;;3.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:11:02;15.55;;;4.68;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:11:35;11.85;;;3.47;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:12:18;8.73;;;4.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:13:27;10.25;;;3.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:13:59;12.52;;;3.33;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:14:32;13.07;;;4.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:15:05;11.25;;;4.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:15:38;17.20;;;4.07;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:16:12;13.07;;;4.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:16:49;8.60;;;3.45;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:17:24;12.90;;;5.00;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:17:57;13.25;;;3.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:18:31;7.40;;;3.63;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:19:09;9.75;;;3.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:19:51;9.00;;;3.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:20:25;7.78;;;2.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:20:57;10.80;;;3.88;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:21:31;11.65;;;3.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:22:05;7.63;;;2.83;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:22:38;10.68;;;3.50;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:23:11;9.90;;;3.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:23:46;8.60;;;3.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:24:23;10.13;;;3.08;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:24:59;10.38;;;3.42;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:25:33;9.27;;;3.42;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:26:06;9.43;;;3.42;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:27:28;9.23;;;3.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:28:03;8.65;;;3.42;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:28:40;7.47;;;3.25;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:29:24;8.63;;;3.08;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:31:29;12.63;;;3.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:32:05;10.55;;;3.30;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:32:38;7.45;;;2.42;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:33:09;8.75;;;3.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:33:42;12.55;;;3.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:34:14;7.00;;;2.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:34:44;11.20;;;3.90;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:35:15;9.77;;;2.97;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:36:24;7.75;;;3.15;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:37:09;10.23;;;3.42;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:39:29;8.27;;;3.33;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:40:13;11.70;;;3.22;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:41:00;7.68;;;2.83;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:41:42;8.77;;;2.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:42:28;9.32;;;2.53;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:43:27;7.72;;;3.20;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:45:12;6.57;;;2.42;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:45:48;9.07;;;2.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:46:41;8.23;;;2.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:47:39;9.00;;;3.47;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:48:08;7.85;;;2.95;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:48:41;6.15;;;2.38;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:49:14;8.52;;;2.72;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:49:48;7.25;;;2.58;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:50:23;8.85;;;2.85;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:50:56;7.72;;;2.67;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:51:31;6.93;;;2.67;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:52:02;10.95;;;3.03;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:52:35;7.97;;;3.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:53:06;8.65;;;3.80;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:53:37;5.85;;;2.78;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:54:08;6.45;;;2.33;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:54:40;7.78;;;2.70;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:55:13;6.63;;;2.40;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:55:48;10.18;;;2.50;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:56:18;9.65;;;3.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:56:49;10.93;;;3.13;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:57:21;8.73;;;3.75;;
64738;SDS011;51175;51.186;0.276;2023-01-10T03:57:53;9.05;;;3.25;;