sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75655;SDS011;64252;51.094;13.714;2022-11-20T00:01:28;33.95;;;13.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:03:54;38.85;;;15.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:06:21;34.75;;;12.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:08:47;38.42;;;13.85;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:11:14;34.30;;;13.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:13:45;35.97;;;14.60;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:16:13;34.78;;;14.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:18:40;33.58;;;14.77;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:21:11;33.03;;;13.52;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:23:39;31.15;;;12.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:26:06;32.40;;;13.77;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:28:34;34.50;;;14.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:31:05;30.65;;;11.77;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:33:37;35.80;;;15.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:36:07;32.60;;;14.48;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:38:37;35.25;;;14.80;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:41:04;37.42;;;13.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:43:31;32.42;;;12.52;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:45:57;32.45;;;12.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:48:24;29.98;;;13.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:50:50;34.47;;;13.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:53:15;32.35;;;13.02;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:55:41;30.70;;;13.73;;
75655;SDS011;64252;51.094;13.714;2022-11-20T00:58:06;31.80;;;13.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:00:32;33.15;;;13.85;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:02:57;32.85;;;13.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:05:23;30.02;;;12.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:07:48;31.52;;;12.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:10:14;34.20;;;13.48;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:12:40;37.78;;;13.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:15:05;29.05;;;12.43;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:17:31;28.83;;;12.23;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:19:57;29.52;;;12.52;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:22:23;31.08;;;11.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:24:48;29.13;;;12.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:27:14;32.60;;;15.10;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:29:39;26.83;;;12.43;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:32:05;33.17;;;13.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:34:30;31.73;;;11.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:36:56;30.48;;;12.52;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:39:22;29.65;;;12.07;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:41:51;29.42;;;10.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:47:14;36.38;;;13.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:49:50;30.33;;;12.77;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:52:22;30.15;;;12.82;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:55:03;26.05;;;9.93;;
75655;SDS011;64252;51.094;13.714;2022-11-20T01:57:34;34.30;;;12.45;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:00:04;32.58;;;12.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:02:39;30.02;;;12.35;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:07:58;36.53;;;12.23;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:10:25;22.85;;;8.85;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:12:52;26.05;;;10.60;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:15:36;21.95;;;8.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:18:02;25.38;;;9.93;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:20:29;29.58;;;10.77;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:22:56;28.65;;;11.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:25:44;28.23;;;11.07;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:28:11;27.00;;;11.27;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:30:36;32.72;;;12.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:33:02;36.42;;;12.82;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:37:53;29.83;;;13.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:40:21;28.23;;;11.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:42:47;30.73;;;11.95;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:45:13;27.33;;;11.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:47:38;34.70;;;12.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:50:04;26.23;;;11.77;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:52:30;32.25;;;12.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:54:56;29.83;;;12.07;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:57:21;27.83;;;11.95;;
75655;SDS011;64252;51.094;13.714;2022-11-20T02:59:47;28.17;;;11.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:02:12;21.42;;;8.35;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:04:38;28.25;;;11.48;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:07:04;31.50;;;11.80;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:09:30;32.67;;;11.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:11:56;27.73;;;11.32;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:14:21;28.67;;;10.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:16:47;29.85;;;12.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:19:12;29.30;;;13.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:21:38;31.77;;;12.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:24:04;30.95;;;11.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:26:29;32.10;;;13.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:28:56;34.50;;;12.98;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:31:27;29.13;;;12.27;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:33:58;29.60;;;11.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:36:24;29.73;;;12.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:38:52;31.95;;;12.02;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:41:20;35.65;;;12.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:43:48;32.33;;;12.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:46:17;24.63;;;9.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:48:43;28.10;;;10.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:51:09;28.63;;;11.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:53:40;30.75;;;11.35;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:56:08;26.65;;;10.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T03:58:35;27.90;;;11.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:03:54;35.53;;;11.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:06:22;29.70;;;10.85;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:08:53;31.45;;;12.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:11:21;26.05;;;10.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:13:55;25.90;;;10.32;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:16:23;23.77;;;9.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:18:54;30.88;;;11.95;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:21:21;28.33;;;10.43;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:23:47;31.55;;;12.50;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:26:14;27.75;;;10.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:28:39;25.85;;;8.10;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:31:06;31.60;;;11.82;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:33:32;29.77;;;11.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:36:02;24.85;;;10.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:38:29;31.55;;;11.95;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:41:01;23.33;;;10.35;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:43:29;28.40;;;10.98;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:45:55;28.52;;;11.07;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:48:22;29.10;;;12.02;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:50:48;30.27;;;11.45;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:53:15;28.23;;;10.02;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:55:40;31.20;;;11.57;;
75655;SDS011;64252;51.094;13.714;2022-11-20T04:58:06;24.17;;;10.57;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:00:31;30.45;;;10.93;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:02:57;31.08;;;10.52;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:05:23;28.42;;;11.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:07:48;26.15;;;10.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:10:14;24.98;;;9.60;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:12:39;27.05;;;9.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:15:05;23.98;;;9.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:17:31;25.75;;;10.27;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:19:57;30.15;;;11.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:22:22;26.55;;;9.95;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:24:48;26.70;;;10.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:27:14;27.33;;;10.73;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:29:39;29.08;;;10.85;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:32:06;23.92;;;10.52;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:34:34;22.30;;;8.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:37:00;28.95;;;10.02;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:39:26;25.17;;;10.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:41:51;26.55;;;10.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:44:37;23.95;;;9.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:47:02;28.52;;;10.82;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:49:28;24.02;;;9.60;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:51:53;27.95;;;9.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:54:19;32.38;;;11.10;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:56:44;28.55;;;10.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T05:59:10;23.95;;;10.27;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:01:35;26.23;;;10.50;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:04:01;24.33;;;9.27;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:06:27;25.17;;;10.27;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:08:52;27.05;;;10.20;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:11:19;29.15;;;10.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:13:45;28.17;;;10.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:16:11;31.15;;;12.27;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:18:39;36.90;;;13.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:21:08;35.53;;;12.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:23:37;34.05;;;12.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:26:04;35.20;;;11.93;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:28:33;37.25;;;12.93;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:30:59;33.92;;;13.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:33:24;31.27;;;12.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:35:50;34.50;;;13.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:38:16;33.17;;;11.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:40:41;30.35;;;12.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:43:09;26.88;;;10.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:45:35;30.75;;;11.07;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:48:02;31.20;;;11.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:50:28;29.70;;;10.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:52:54;28.45;;;11.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:55:19;27.92;;;10.80;;
75655;SDS011;64252;51.094;13.714;2022-11-20T06:57:45;24.90;;;10.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:00:10;30.70;;;10.48;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:02:36;38.40;;;12.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:05:02;31.48;;;13.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:07:28;32.58;;;12.45;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:09:53;34.28;;;12.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:12:20;33.85;;;13.18;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:14:45;29.42;;;12.23;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:17:11;32.80;;;10.95;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:19:37;28.08;;;10.98;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:22:02;27.88;;;11.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:24:28;27.48;;;10.35;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:26:54;27.50;;;10.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:29:20;27.00;;;11.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:31:47;31.38;;;11.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:34:12;28.75;;;10.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:36:38;26.88;;;10.73;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:39:04;25.50;;;11.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:41:30;32.92;;;12.43;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:43:56;34.38;;;12.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:46:21;38.28;;;15.10;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:48:47;36.10;;;14.60;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:51:12;29.40;;;12.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:53:38;29.35;;;12.32;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:56:04;29.40;;;12.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T07:58:30;28.90;;;10.98;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:00:58;27.48;;;11.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:03:28;28.65;;;10.98;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:05:56;26.63;;;10.73;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:08:23;32.25;;;11.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:10:49;25.38;;;11.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:13:14;27.92;;;11.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:15:59;26.17;;;9.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:18:24;27.33;;;11.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:20:50;31.95;;;11.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:23:15;25.15;;;11.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:25:41;28.52;;;11.18;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:28:08;27.10;;;11.20;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:30:35;32.55;;;12.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:33:02;31.52;;;12.48;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:35:33;29.23;;;12.10;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:38:03;28.38;;;10.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:40:29;32.33;;;11.80;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:42:55;30.48;;;11.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:45:21;25.00;;;10.45;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:47:46;26.08;;;10.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:50:12;25.77;;;10.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:52:39;28.58;;;11.60;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:55:05;34.20;;;12.80;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:57:32;35.47;;;13.57;;
75655;SDS011;64252;51.094;13.714;2022-11-20T08:59:58;30.50;;;12.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:02:24;28.27;;;10.80;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:04:50;26.50;;;11.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:07:15;33.40;;;12.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:09:41;32.75;;;12.98;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:12:06;33.15;;;13.02;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:14:32;31.25;;;12.98;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:16:58;28.90;;;12.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:19:24;31.05;;;12.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:21:50;30.27;;;11.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:24:17;30.73;;;12.23;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:26:43;28.33;;;11.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:32:56;25.48;;;10.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:35:22;29.63;;;10.93;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:37:47;24.30;;;11.20;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:40:26;27.10;;;11.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:51:20;23.05;;;10.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:57:00;23.02;;;10.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T09:59:41;26.77;;;11.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:02:15;23.80;;;10.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:22:43;21.60;;;9.50;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:30:25;20.85;;;8.27;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:32:53;23.13;;;9.80;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:38:09;23.23;;;9.43;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:40:44;21.77;;;8.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:43:17;17.48;;;8.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:45:52;20.27;;;8.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T10:48:23;20.83;;;8.93;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:02:00;17.83;;;7.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:04:40;17.70;;;7.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:07:12;19.90;;;8.50;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:09:44;19.85;;;8.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:12:13;17.23;;;7.53;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:14:47;18.13;;;8.20;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:17:25;17.05;;;7.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:20:02;16.08;;;7.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:22:47;13.23;;;6.20;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:25:55;16.17;;;6.32;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:31:06;16.05;;;7.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:33:31;17.95;;;7.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:36:04;16.65;;;6.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:38:43;14.30;;;5.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:41:12;11.75;;;5.28;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:43:49;12.45;;;5.35;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:46:54;10.40;;;4.45;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:49:21;13.43;;;4.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:51:58;12.25;;;5.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:54:39;8.82;;;4.45;;
75655;SDS011;64252;51.094;13.714;2022-11-20T11:57:14;10.68;;;4.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T12:07:47;10.82;;;4.93;;
75655;SDS011;64252;51.094;13.714;2022-11-20T12:13:31;11.48;;;5.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T12:16:23;11.82;;;4.32;;
75655;SDS011;64252;51.094;13.714;2022-11-20T12:18:50;11.93;;;5.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T12:35:05;8.38;;;3.90;;
75655;SDS011;64252;51.094;13.714;2022-11-20T12:43:19;11.73;;;4.72;;
75655;SDS011;64252;51.094;13.714;2022-11-20T12:51:58;10.30;;;4.85;;
75655;SDS011;64252;51.094;13.714;2022-11-20T12:57:45;11.88;;;4.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:00:15;9.90;;;3.83;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:08:21;10.40;;;4.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:18:56;10.80;;;4.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:21:23;12.50;;;5.18;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:26:46;9.65;;;4.43;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:29:16;9.27;;;4.32;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:31:44;9.65;;;4.03;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:34:25;11.00;;;4.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:36:56;10.90;;;4.47;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:41:55;9.25;;;3.83;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:47:17;8.65;;;3.97;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:49:49;8.75;;;3.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T13:58:04;9.02;;;3.58;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:00:47;9.40;;;4.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:03:23;9.25;;;3.92;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:06:00;9.43;;;4.53;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:11:16;10.10;;;4.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:14:04;9.40;;;4.53;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:16:38;9.93;;;4.05;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:21:48;11.70;;;5.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:24:22;12.57;;;5.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:26:49;10.25;;;4.80;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:29:17;12.40;;;5.32;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:31:45;9.95;;;4.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:34:17;11.73;;;5.47;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:36:46;13.05;;;5.22;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:39:19;11.90;;;4.18;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:41:52;11.30;;;5.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:44:24;10.73;;;5.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:46:53;12.75;;;6.10;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:49:20;19.85;;;5.00;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:51:46;13.10;;;5.15;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:54:15;11.45;;;4.85;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:56:53;11.60;;;4.78;;
75655;SDS011;64252;51.094;13.714;2022-11-20T14:59:30;11.82;;;5.13;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:02:08;12.35;;;5.43;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:04:56;13.00;;;5.03;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:07:24;11.13;;;4.55;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:10:05;11.70;;;5.20;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:14:58;11.90;;;5.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:17:23;13.20;;;5.43;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:19:49;13.23;;;5.72;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:22:16;9.27;;;4.45;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:24:41;12.10;;;5.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:27:10;13.63;;;5.40;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:29:36;17.55;;;6.68;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:32:03;16.27;;;5.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:34:29;17.23;;;6.88;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:36:54;16.40;;;6.07;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:39:20;19.80;;;8.20;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:41:46;24.33;;;9.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:44:11;17.27;;;6.65;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:46:38;18.20;;;6.85;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:49:14;13.52;;;5.57;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:51:43;14.23;;;6.28;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:54:18;19.15;;;7.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:56:45;17.38;;;7.25;;
75655;SDS011;64252;51.094;13.714;2022-11-20T15:59:12;14.13;;;6.53;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:01:39;17.98;;;7.75;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:04:09;14.00;;;6.82;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:06:37;15.75;;;7.50;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:09:02;15.48;;;6.95;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:11:29;18.13;;;7.18;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:13:54;14.93;;;7.22;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:16:38;17.38;;;7.70;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:19:05;14.90;;;6.63;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:21:31;16.00;;;7.03;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:23:57;16.30;;;7.07;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:26:23;19.02;;;7.38;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:28:49;13.80;;;6.82;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:31:17;15.75;;;7.03;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:33:54;18.02;;;7.28;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:36:21;15.68;;;6.30;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:38:55;16.67;;;7.45;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:41:25;12.70;;;5.47;;
75655;SDS011;64252;51.094;13.714;2022-11-20T16:43:56;15.00;;;6.30;;