sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21682;DHT22;11002;48.256;10.084;2023-04-22T00:00:47;9.00;76.50
21682;DHT22;11002;48.256;10.084;2023-04-22T00:03:14;9.10;77.80
21682;DHT22;11002;48.256;10.084;2023-04-22T00:05:42;9.20;77.80
21682;DHT22;11002;48.256;10.084;2023-04-22T00:08:09;9.00;77.10
21682;DHT22;11002;48.256;10.084;2023-04-22T00:10:38;9.20;77.20
21682;DHT22;11002;48.256;10.084;2023-04-22T00:13:06;9.00;75.10
21682;DHT22;11002;48.256;10.084;2023-04-22T00:15:33;9.00;75.40
21682;DHT22;11002;48.256;10.084;2023-04-22T00:18:00;8.80;76.50
21682;DHT22;11002;48.256;10.084;2023-04-22T00:20:27;8.90;78.30
21682;DHT22;11002;48.256;10.084;2023-04-22T00:22:57;8.80;78.30
21682;DHT22;11002;48.256;10.084;2023-04-22T00:25:24;8.80;78.30
21682;DHT22;11002;48.256;10.084;2023-04-22T00:27:53;8.70;78.80
21682;DHT22;11002;48.256;10.084;2023-04-22T00:30:20;8.80;78.30
21682;DHT22;11002;48.256;10.084;2023-04-22T00:32:47;8.80;78.30
21682;DHT22;11002;48.256;10.084;2023-04-22T00:35:15;8.90;78.30
21682;DHT22;11002;48.256;10.084;2023-04-22T00:37:42;9.00;77.90
21682;DHT22;11002;48.256;10.084;2023-04-22T00:40:10;8.80;78.30
21682;DHT22;11002;48.256;10.084;2023-04-22T00:42:38;8.70;78.20
21682;DHT22;11002;48.256;10.084;2023-04-22T00:45:10;9.00;78.40
21682;DHT22;11002;48.256;10.084;2023-04-22T00:47:37;8.70;78.20
21682;DHT22;11002;48.256;10.084;2023-04-22T00:50:06;8.70;78.20
21682;DHT22;11002;48.256;10.084;2023-04-22T00:52:33;8.70;78.20
21682;DHT22;11002;48.256;10.084;2023-04-22T00:55:01;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T00:57:29;8.70;78.20
21682;DHT22;11002;48.256;10.084;2023-04-22T00:59:56;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:02:25;8.70;78.20
21682;DHT22;11002;48.256;10.084;2023-04-22T01:04:53;8.80;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:07:23;8.40;77.60
21682;DHT22;11002;48.256;10.084;2023-04-22T01:09:50;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:12:17;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:14:45;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:17:12;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:19:42;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:22:12;8.80;78.30
21682;DHT22;11002;48.256;10.084;2023-04-22T01:24:41;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:27:08;8.60;78.10
21682;DHT22;11002;48.256;10.084;2023-04-22T01:29:37;8.50;78.00
21682;DHT22;11002;48.256;10.084;2023-04-22T01:32:05;8.50;78.70
21682;DHT22;11002;48.256;10.084;2023-04-22T01:34:34;8.60;79.20
21682;DHT22;11002;48.256;10.084;2023-04-22T01:37:02;8.50;79.30
21682;DHT22;11002;48.256;10.084;2023-04-22T01:39:30;8.60;79.40
21682;DHT22;11002;48.256;10.084;2023-04-22T01:41:59;8.70;79.60
21682;DHT22;11002;48.256;10.084;2023-04-22T01:44:27;8.50;79.80
21682;DHT22;11002;48.256;10.084;2023-04-22T01:46:55;8.50;79.80
21682;DHT22;11002;48.256;10.084;2023-04-22T01:49:22;8.70;79.80
21682;DHT22;11002;48.256;10.084;2023-04-22T01:51:50;8.50;79.30
21682;DHT22;11002;48.256;10.084;2023-04-22T01:54:19;8.70;79.40
21682;DHT22;11002;48.256;10.084;2023-04-22T01:56:50;8.50;79.30
21682;DHT22;11002;48.256;10.084;2023-04-22T01:59:19;8.50;79.30
21682;DHT22;11002;48.256;10.084;2023-04-22T02:01:47;8.40;79.20
21682;DHT22;11002;48.256;10.084;2023-04-22T02:04:15;8.30;78.90
21682;DHT22;11002;48.256;10.084;2023-04-22T02:06:42;8.40;79.00
21682;DHT22;11002;48.256;10.084;2023-04-22T02:09:09;8.30;78.90
21682;DHT22;11002;48.256;10.084;2023-04-22T02:11:37;8.40;77.90
21682;DHT22;11002;48.256;10.084;2023-04-22T02:14:04;8.40;78.40
21682;DHT22;11002;48.256;10.084;2023-04-22T02:16:33;8.20;79.70
21682;DHT22;11002;48.256;10.084;2023-04-22T02:19:00;8.10;81.00
21682;DHT22;11002;48.256;10.084;2023-04-22T02:21:28;8.20;82.70
21682;DHT22;11002;48.256;10.084;2023-04-22T02:23:57;8.00;84.00
21682;DHT22;11002;48.256;10.084;2023-04-22T02:26:27;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T02:28:55;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T02:31:24;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T02:33:53;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T02:36:21;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T02:38:48;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T02:41:15;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T02:43:46;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T02:46:14;8.20;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T02:48:42;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T02:51:10;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T02:53:38;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T02:56:06;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T02:58:34;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T03:01:01;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T03:03:29;8.30;84.30
21682;DHT22;11002;48.256;10.084;2023-04-22T03:05:56;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T03:08:25;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T03:10:53;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T03:13:21;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T03:15:50;8.20;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T03:18:18;8.30;83.30
21682;DHT22;11002;48.256;10.084;2023-04-22T03:20:46;8.20;83.10
21682;DHT22;11002;48.256;10.084;2023-04-22T03:23:14;8.30;83.00
21682;DHT22;11002;48.256;10.084;2023-04-22T03:25:42;8.40;82.60
21682;DHT22;11002;48.256;10.084;2023-04-22T03:28:10;8.20;81.40
21682;DHT22;11002;48.256;10.084;2023-04-22T03:30:38;8.40;81.50
21682;DHT22;11002;48.256;10.084;2023-04-22T03:33:06;8.30;81.60
21682;DHT22;11002;48.256;10.084;2023-04-22T03:35:39;8.40;81.50
21682;DHT22;11002;48.256;10.084;2023-04-22T03:38:07;8.20;81.20
21682;DHT22;11002;48.256;10.084;2023-04-22T03:40:36;8.30;81.30
21682;DHT22;11002;48.256;10.084;2023-04-22T03:43:14;8.40;81.50
21682;DHT22;11002;48.256;10.084;2023-04-22T03:45:46;8.20;81.30
21682;DHT22;11002;48.256;10.084;2023-04-22T03:48:18;8.20;81.20
21682;DHT22;11002;48.256;10.084;2023-04-22T03:50:49;8.20;81.80
21682;DHT22;11002;48.256;10.084;2023-04-22T03:53:16;8.10;83.00
21682;DHT22;11002;48.256;10.084;2023-04-22T03:55:48;8.20;82.70
21682;DHT22;11002;48.256;10.084;2023-04-22T03:58:18;8.30;83.20
21682;DHT22;11002;48.256;10.084;2023-04-22T04:00:48;8.20;83.00
21682;DHT22;11002;48.256;10.084;2023-04-22T04:03:17;8.20;83.00
21682;DHT22;11002;48.256;10.084;2023-04-22T04:05:48;7.90;82.80
21682;DHT22;11002;48.256;10.084;2023-04-22T04:08:15;8.10;82.20
21682;DHT22;11002;48.256;10.084;2023-04-22T04:10:43;8.10;82.00
21682;DHT22;11002;48.256;10.084;2023-04-22T04:13:12;7.90;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:15:54;7.90;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:18:26;8.00;84.50
21682;DHT22;11002;48.256;10.084;2023-04-22T04:20:55;7.80;84.70
21682;DHT22;11002;48.256;10.084;2023-04-22T04:23:24;7.70;84.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:25:52;8.00;85.40
21682;DHT22;11002;48.256;10.084;2023-04-22T04:28:21;7.80;84.80
21682;DHT22;11002;48.256;10.084;2023-04-22T04:30:49;7.70;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:33:20;7.90;84.00
21682;DHT22;11002;48.256;10.084;2023-04-22T04:35:47;7.70;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:38:20;7.80;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:40:50;7.90;84.00
21682;DHT22;11002;48.256;10.084;2023-04-22T04:43:21;7.90;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:45:57;7.90;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:48:36;7.90;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T04:51:07;8.00;84.00
21682;DHT22;11002;48.256;10.084;2023-04-22T04:53:43;8.00;84.00
21682;DHT22;11002;48.256;10.084;2023-04-22T04:56:11;8.00;84.80
21682;DHT22;11002;48.256;10.084;2023-04-22T04:58:38;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T05:01:11;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T05:03:42;7.90;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T05:06:11;7.90;83.90
21682;DHT22;11002;48.256;10.084;2023-04-22T05:08:44;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T05:11:12;8.10;84.10
21682;DHT22;11002;48.256;10.084;2023-04-22T05:13:41;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T05:16:13;8.30;84.30
21682;DHT22;11002;48.256;10.084;2023-04-22T05:18:42;8.20;84.20
21682;DHT22;11002;48.256;10.084;2023-04-22T05:21:10;8.40;83.60
21682;DHT22;11002;48.256;10.084;2023-04-22T05:23:38;8.40;82.70
21682;DHT22;11002;48.256;10.084;2023-04-22T05:26:06;8.40;82.10
21682;DHT22;11002;48.256;10.084;2023-04-22T05:28:36;8.20;81.10
21682;DHT22;11002;48.256;10.084;2023-04-22T05:31:04;8.40;80.80
21682;DHT22;11002;48.256;10.084;2023-04-22T05:33:32;8.70;80.90
21682;DHT22;11002;48.256;10.084;2023-04-22T05:36:01;8.60;80.90
21682;DHT22;11002;48.256;10.084;2023-04-22T05:38:29;8.60;81.00
21682;DHT22;11002;48.256;10.084;2023-04-22T05:40:57;8.80;81.10
21682;DHT22;11002;48.256;10.084;2023-04-22T05:43:25;9.10;80.90
21682;DHT22;11002;48.256;10.084;2023-04-22T05:46:02;9.10;80.60
21682;DHT22;11002;48.256;10.084;2023-04-22T05:48:31;9.50;78.90
21682;DHT22;11002;48.256;10.084;2023-04-22T05:51:04;9.60;79.00
21682;DHT22;11002;48.256;10.084;2023-04-22T05:53:32;9.70;77.80
21682;DHT22;11002;48.256;10.084;2023-04-22T05:56:01;10.10;73.60
21682;DHT22;11002;48.256;10.084;2023-04-22T05:58:29;10.20;70.80
21682;DHT22;11002;48.256;10.084;2023-04-22T06:01:00;10.60;68.20
21682;DHT22;11002;48.256;10.084;2023-04-22T06:03:48;10.70;65.70
21682;DHT22;11002;48.256;10.084;2023-04-22T06:06:17;10.90;63.50
21682;DHT22;11002;48.256;10.084;2023-04-22T06:08:46;11.00;60.60
21682;DHT22;11002;48.256;10.084;2023-04-22T06:11:14;11.20;59.40
21682;DHT22;11002;48.256;10.084;2023-04-22T06:13:41;11.10;59.30
21682;DHT22;11002;48.256;10.084;2023-04-22T06:16:09;11.10;59.30
21682;DHT22;11002;48.256;10.084;2023-04-22T06:18:37;11.20;58.80
21682;DHT22;11002;48.256;10.084;2023-04-22T06:21:09;11.50;58.60
21682;DHT22;11002;48.256;10.084;2023-04-22T06:23:41;11.40;58.50
21682;DHT22;11002;48.256;10.084;2023-04-22T06:26:09;11.60;57.60
21682;DHT22;11002;48.256;10.084;2023-04-22T06:28:37;11.70;57.10
21682;DHT22;11002;48.256;10.084;2023-04-22T06:31:10;11.80;56.00
21682;DHT22;11002;48.256;10.084;2023-04-22T06:33:38;11.90;54.30
21682;DHT22;11002;48.256;10.084;2023-04-22T06:36:06;11.90;54.90
21682;DHT22;11002;48.256;10.084;2023-04-22T06:38:35;11.90;55.10
21682;DHT22;11002;48.256;10.084;2023-04-22T06:41:25;11.60;56.30
21682;DHT22;11002;48.256;10.084;2023-04-22T06:43:57;11.80;56.20
21682;DHT22;11002;48.256;10.084;2023-04-22T06:47:03;11.90;56.70
21682;DHT22;11002;48.256;10.084;2023-04-22T06:49:45;11.90;57.30
21682;DHT22;11002;48.256;10.084;2023-04-22T06:52:24;12.00;57.70
21682;DHT22;11002;48.256;10.084;2023-04-22T06:54:55;12.10;57.10
21682;DHT22;11002;48.256;10.084;2023-04-22T06:57:24;12.30;57.50
21682;DHT22;11002;48.256;10.084;2023-04-22T06:59:52;12.40;55.00
21682;DHT22;11002;48.256;10.084;2023-04-22T07:02:21;12.50;54.40
21682;DHT22;11002;48.256;10.084;2023-04-22T07:04:50;12.60;54.50
21682;DHT22;11002;48.256;10.084;2023-04-22T07:07:19;12.70;52.60
21682;DHT22;11002;48.256;10.084;2023-04-22T07:09:46;12.70;52.50
21682;DHT22;11002;48.256;10.084;2023-04-22T07:12:14;12.90;51.40
21682;DHT22;11002;48.256;10.084;2023-04-22T07:14:43;12.90;51.30
21682;DHT22;11002;48.256;10.084;2023-04-22T07:17:11;13.00;51.60
21682;DHT22;11002;48.256;10.084;2023-04-22T07:19:38;13.20;50.80
21682;DHT22;11002;48.256;10.084;2023-04-22T07:22:06;13.20;50.70
21682;DHT22;11002;48.256;10.084;2023-04-22T07:24:33;13.30;49.40
21682;DHT22;11002;48.256;10.084;2023-04-22T07:27:01;13.50;49.00
21682;DHT22;11002;48.256;10.084;2023-04-22T07:29:28;13.60;48.90
21682;DHT22;11002;48.256;10.084;2023-04-22T07:31:57;13.90;49.40
21682;DHT22;11002;48.256;10.084;2023-04-22T07:34:24;14.10;45.90
21682;DHT22;11002;48.256;10.084;2023-04-22T07:36:52;14.10;46.10
21682;DHT22;11002;48.256;10.084;2023-04-22T07:39:20;14.20;46.50
21682;DHT22;11002;48.256;10.084;2023-04-22T07:41:47;14.40;46.10
21682;DHT22;11002;48.256;10.084;2023-04-22T07:44:15;14.50;44.60
21682;DHT22;11002;48.256;10.084;2023-04-22T07:46:46;14.60;43.50
21682;DHT22;11002;48.256;10.084;2023-04-22T07:49:16;14.60;43.50
21682;DHT22;11002;48.256;10.084;2023-04-22T07:51:45;14.70;44.40
21682;DHT22;11002;48.256;10.084;2023-04-22T07:54:24;14.90;43.80
21682;DHT22;11002;48.256;10.084;2023-04-22T07:56:51;15.10;44.00
21682;DHT22;11002;48.256;10.084;2023-04-22T07:59:18;15.20;42.40
21682;DHT22;11002;48.256;10.084;2023-04-22T08:01:46;15.20;42.70
21682;DHT22;11002;48.256;10.084;2023-04-22T08:04:22;15.30;39.70
21682;DHT22;11002;48.256;10.084;2023-04-22T08:06:49;15.40;40.00
21682;DHT22;11002;48.256;10.084;2023-04-22T08:09:16;15.50;39.40
21682;DHT22;11002;48.256;10.084;2023-04-22T08:11:44;15.70;39.00
21682;DHT22;11002;48.256;10.084;2023-04-22T08:14:11;15.80;38.90
21682;DHT22;11002;48.256;10.084;2023-04-22T08:16:40;16.20;38.40
21682;DHT22;11002;48.256;10.084;2023-04-22T08:19:08;16.30;39.30
21682;DHT22;11002;48.256;10.084;2023-04-22T08:21:37;16.70;37.50
21682;DHT22;11002;48.256;10.084;2023-04-22T08:24:05;16.80;37.20
21682;DHT22;11002;48.256;10.084;2023-04-22T08:26:33;17.10;35.60
21682;DHT22;11002;48.256;10.084;2023-04-22T08:29:01;17.40;34.80
21682;DHT22;11002;48.256;10.084;2023-04-22T08:31:29;17.70;33.10
21682;DHT22;11002;48.256;10.084;2023-04-22T08:33:56;17.90;30.80
21682;DHT22;11002;48.256;10.084;2023-04-22T08:36:24;18.20;30.60
21682;DHT22;11002;48.256;10.084;2023-04-22T08:38:54;18.40;29.20
21682;DHT22;11002;48.256;10.084;2023-04-22T08:41:21;18.60;29.30
21682;DHT22;11002;48.256;10.084;2023-04-22T08:43:51;19.00;28.50
21682;DHT22;11002;48.256;10.084;2023-04-22T08:46:19;19.20;28.20
21682;DHT22;11002;48.256;10.084;2023-04-22T08:48:49;19.50;28.80
21682;DHT22;11002;48.256;10.084;2023-04-22T08:51:17;19.80;27.90
21682;DHT22;11002;48.256;10.084;2023-04-22T08:53:45;19.80;27.60
21682;DHT22;11002;48.256;10.084;2023-04-22T08:56:14;19.90;25.90
21682;DHT22;11002;48.256;10.084;2023-04-22T08:58:41;20.00;25.90
21682;DHT22;11002;48.256;10.084;2023-04-22T09:01:09;20.00;26.30
21682;DHT22;11002;48.256;10.084;2023-04-22T09:03:38;20.10;26.30
21682;DHT22;11002;48.256;10.084;2023-04-22T09:06:07;20.50;23.80
21682;DHT22;11002;48.256;10.084;2023-04-22T09:08:37;20.80;23.90
21682;DHT22;11002;48.256;10.084;2023-04-22T09:11:04;21.00;25.00
21682;DHT22;11002;48.256;10.084;2023-04-22T09:13:33;21.20;24.70
21682;DHT22;11002;48.256;10.084;2023-04-22T09:16:00;21.20;24.20
21682;DHT22;11002;48.256;10.084;2023-04-22T09:18:28;21.40;22.90
21682;DHT22;11002;48.256;10.084;2023-04-22T09:20:55;21.60;24.50
21682;DHT22;11002;48.256;10.084;2023-04-22T09:23:23;21.90;24.10
21682;DHT22;11002;48.256;10.084;2023-04-22T09:25:50;22.90;19.90
21682;DHT22;11002;48.256;10.084;2023-04-22T09:28:18;22.90;21.60
21682;DHT22;11002;48.256;10.084;2023-04-22T09:30:46;23.10;20.80
21682;DHT22;11002;48.256;10.084;2023-04-22T09:33:14;22.90;20.60
21682;DHT22;11002;48.256;10.084;2023-04-22T09:35:43;23.30;18.90
21682;DHT22;11002;48.256;10.084;2023-04-22T09:38:11;23.30;19.70
21682;DHT22;11002;48.256;10.084;2023-04-22T09:40:41;23.10;19.40
21682;DHT22;11002;48.256;10.084;2023-04-22T09:43:09;23.40;19.00
21682;DHT22;11002;48.256;10.084;2023-04-22T09:45:38;23.50;18.70
21682;DHT22;11002;48.256;10.084;2023-04-22T09:48:09;24.00;19.30
21682;DHT22;11002;48.256;10.084;2023-04-22T09:50:37;24.20;19.40
21682;DHT22;11002;48.256;10.084;2023-04-22T09:53:06;24.80;17.80
21682;DHT22;11002;48.256;10.084;2023-04-22T09:55:35;25.20;12.50
21682;DHT22;11002;48.256;10.084;2023-04-22T09:58:08;24.60;15.40
21682;DHT22;11002;48.256;10.084;2023-04-22T10:00:38;24.60;15.40
21682;DHT22;11002;48.256;10.084;2023-04-22T10:03:07;25.50;13.30
21682;DHT22;11002;48.256;10.084;2023-04-22T10:05:36;26.00;11.00
21682;DHT22;11002;48.256;10.084;2023-04-22T10:08:03;25.80;8.10
21682;DHT22;11002;48.256;10.084;2023-04-22T10:10:31;25.00;10.80
21682;DHT22;11002;48.256;10.084;2023-04-22T10:12:59;24.40;10.70
21682;DHT22;11002;48.256;10.084;2023-04-22T10:15:31;23.80;11.80
21682;DHT22;11002;48.256;10.084;2023-04-22T10:17:59;23.80;13.50
21682;DHT22;11002;48.256;10.084;2023-04-22T10:20:31;24.60;10.20
21682;DHT22;11002;48.256;10.084;2023-04-22T10:23:03;25.70;9.70
21682;DHT22;11002;48.256;10.084;2023-04-22T10:25:31;26.90;9.00
21682;DHT22;11002;48.256;10.084;2023-04-22T10:28:02;26.50;8.50
21682;DHT22;11002;48.256;10.084;2023-04-22T10:30:31;26.90;8.00
21682;DHT22;11002;48.256;10.084;2023-04-22T10:36:14;26.30;8.20
21682;DHT22;11002;48.256;10.084;2023-04-22T10:39:14;25.00;11.30
21682;DHT22;11002;48.256;10.084;2023-04-22T10:41:54;24.50;13.60
21682;DHT22;11002;48.256;10.084;2023-04-22T10:44:21;24.00;13.30
21682;DHT22;11002;48.256;10.084;2023-04-22T10:46:59;23.80;14.90
21682;DHT22;11002;48.256;10.084;2023-04-22T10:49:29;24.00;15.00
21682;DHT22;11002;48.256;10.084;2023-04-22T10:51:59;23.60;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T10:54:57;23.00;14.40
21682;DHT22;11002;48.256;10.084;2023-04-22T10:57:34;22.80;14.30
21682;DHT22;11002;48.256;10.084;2023-04-22T11:00:28;23.20;14.50
21682;DHT22;11002;48.256;10.084;2023-04-22T11:03:07;23.20;15.20
21682;DHT22;11002;48.256;10.084;2023-04-22T11:05:36;23.60;14.80
21682;DHT22;11002;48.256;10.084;2023-04-22T11:08:06;23.70;14.80
21682;DHT22;11002;48.256;10.084;2023-04-22T11:10:36;24.30;13.60
21682;DHT22;11002;48.256;10.084;2023-04-22T11:13:07;24.00;15.00
21682;DHT22;11002;48.256;10.084;2023-04-22T11:15:36;23.90;15.00
21682;DHT22;11002;48.256;10.084;2023-04-22T11:18:08;23.90;15.00
21682;DHT22;11002;48.256;10.084;2023-04-22T11:20:36;24.10;15.10
21682;DHT22;11002;48.256;10.084;2023-04-22T11:23:05;25.30;13.60
21682;DHT22;11002;48.256;10.084;2023-04-22T11:25:32;25.40;11.30
21682;DHT22;11002;48.256;10.084;2023-04-22T11:28:00;25.70;11.80
21682;DHT22;11002;48.256;10.084;2023-04-22T11:30:29;26.40;11.30
21682;DHT22;11002;48.256;10.084;2023-04-22T11:32:58;27.20;10.70
21682;DHT22;11002;48.256;10.084;2023-04-22T11:35:28;27.20;10.50
21682;DHT22;11002;48.256;10.084;2023-04-22T11:37:58;26.40;10.60
21682;DHT22;11002;48.256;10.084;2023-04-22T11:40:28;25.90;12.20
21682;DHT22;11002;48.256;10.084;2023-04-22T11:42:56;25.70;13.70
21682;DHT22;11002;48.256;10.084;2023-04-22T11:45:24;25.10;12.10
21682;DHT22;11002;48.256;10.084;2023-04-22T11:47:52;24.70;14.00
21682;DHT22;11002;48.256;10.084;2023-04-22T11:50:22;24.70;13.10
21682;DHT22;11002;48.256;10.084;2023-04-22T11:52:51;24.50;14.30
21682;DHT22;11002;48.256;10.084;2023-04-22T11:55:21;25.40;10.10
21682;DHT22;11002;48.256;10.084;2023-04-22T11:57:56;25.40;10.20
21682;DHT22;11002;48.256;10.084;2023-04-22T12:00:27;24.90;10.90
21682;DHT22;11002;48.256;10.084;2023-04-22T12:02:57;24.90;11.50
21682;DHT22;11002;48.256;10.084;2023-04-22T12:05:35;25.00;8.80
21682;DHT22;11002;48.256;10.084;2023-04-22T12:08:06;25.40;8.80
21682;DHT22;11002;48.256;10.084;2023-04-22T12:10:38;25.80;11.60
21682;DHT22;11002;48.256;10.084;2023-04-22T12:13:08;26.00;8.80
21682;DHT22;11002;48.256;10.084;2023-04-22T12:15:37;25.40;8.10
21682;DHT22;11002;48.256;10.084;2023-04-22T12:18:05;25.00;8.90
21682;DHT22;11002;48.256;10.084;2023-04-22T12:20:33;24.80;10.00
21682;DHT22;11002;48.256;10.084;2023-04-22T12:23:02;24.40;10.50
21682;DHT22;11002;48.256;10.084;2023-04-22T12:25:29;24.40;10.90
21682;DHT22;11002;48.256;10.084;2023-04-22T12:27:59;24.90;11.40
21682;DHT22;11002;48.256;10.084;2023-04-22T12:30:28;25.30;9.50
21682;DHT22;11002;48.256;10.084;2023-04-22T12:32:56;24.70;10.50
21682;DHT22;11002;48.256;10.084;2023-04-22T12:35:23;25.20;10.10
21682;DHT22;11002;48.256;10.084;2023-04-22T12:37:52;26.00;8.50
21682;DHT22;11002;48.256;10.084;2023-04-22T12:40:19;26.20;8.40
21682;DHT22;11002;48.256;10.084;2023-04-22T12:42:47;25.70;7.90
21682;DHT22;11002;48.256;10.084;2023-04-22T12:45:14;25.20;9.10
21682;DHT22;11002;48.256;10.084;2023-04-22T12:47:43;24.90;9.60
21682;DHT22;11002;48.256;10.084;2023-04-22T12:50:11;25.00;10.70
21682;DHT22;11002;48.256;10.084;2023-04-22T12:52:39;24.90;11.70
21682;DHT22;11002;48.256;10.084;2023-04-22T12:55:07;24.60;8.70
21682;DHT22;11002;48.256;10.084;2023-04-22T12:57:34;24.40;8.50
21682;DHT22;11002;48.256;10.084;2023-04-22T13:00:02;24.40;11.00
21682;DHT22;11002;48.256;10.084;2023-04-22T13:02:32;24.70;8.90
21682;DHT22;11002;48.256;10.084;2023-04-22T13:05:00;24.50;9.50
21682;DHT22;11002;48.256;10.084;2023-04-22T13:07:28;24.20;9.50
21682;DHT22;11002;48.256;10.084;2023-04-22T13:09:55;24.30;9.00
21682;DHT22;11002;48.256;10.084;2023-04-22T13:12:23;24.50;8.90
21682;DHT22;11002;48.256;10.084;2023-04-22T13:14:50;24.60;9.10
21682;DHT22;11002;48.256;10.084;2023-04-22T13:17:17;24.40;8.50
21682;DHT22;11002;48.256;10.084;2023-04-22T13:19:46;24.10;8.60
21682;DHT22;11002;48.256;10.084;2023-04-22T13:22:15;23.70;10.80
21682;DHT22;11002;48.256;10.084;2023-04-22T13:24:42;23.80;11.40
21682;DHT22;11002;48.256;10.084;2023-04-22T13:27:09;24.30;9.70
21682;DHT22;11002;48.256;10.084;2023-04-22T13:29:37;24.40;8.70
21682;DHT22;11002;48.256;10.084;2023-04-22T13:32:05;24.70;7.50
21682;DHT22;11002;48.256;10.084;2023-04-22T13:34:33;24.60;7.60
21682;DHT22;11002;48.256;10.084;2023-04-22T13:37:00;24.50;10.80
21682;DHT22;11002;48.256;10.084;2023-04-22T13:39:29;24.30;12.80
21682;DHT22;11002;48.256;10.084;2023-04-22T13:41:57;24.30;14.80
21682;DHT22;11002;48.256;10.084;2023-04-22T13:44:25;24.30;12.50
21682;DHT22;11002;48.256;10.084;2023-04-22T13:46:52;24.10;12.80
21682;DHT22;11002;48.256;10.084;2023-04-22T13:49:20;24.10;13.20
21682;DHT22;11002;48.256;10.084;2023-04-22T13:51:47;24.00;15.00
21682;DHT22;11002;48.256;10.084;2023-04-22T13:54:14;24.00;15.00
21682;DHT22;11002;48.256;10.084;2023-04-22T13:56:43;23.80;13.70
21682;DHT22;11002;48.256;10.084;2023-04-22T13:59:10;23.50;14.70
21682;DHT22;11002;48.256;10.084;2023-04-22T14:01:38;23.40;14.70
21682;DHT22;11002;48.256;10.084;2023-04-22T14:04:05;23.40;14.70
21682;DHT22;11002;48.256;10.084;2023-04-22T14:06:32;23.30;14.60
21682;DHT22;11002;48.256;10.084;2023-04-22T14:09:00;23.00;12.40
21682;DHT22;11002;48.256;10.084;2023-04-22T14:11:29;22.80;14.20
21682;DHT22;11002;48.256;10.084;2023-04-22T14:13:58;22.60;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T14:16:25;22.60;15.80
21682;DHT22;11002;48.256;10.084;2023-04-22T14:18:52;22.60;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T14:21:20;22.50;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T14:23:48;22.50;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T14:26:15;22.50;14.00
21682;DHT22;11002;48.256;10.084;2023-04-22T14:28:43;22.60;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T14:31:11;22.60;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T14:33:40;22.60;12.60
21682;DHT22;11002;48.256;10.084;2023-04-22T14:36:07;22.60;13.60
21682;DHT22;11002;48.256;10.084;2023-04-22T14:38:34;22.40;14.00
21682;DHT22;11002;48.256;10.084;2023-04-22T14:41:02;22.10;13.80
21682;DHT22;11002;48.256;10.084;2023-04-22T14:43:31;22.10;16.00
21682;DHT22;11002;48.256;10.084;2023-04-22T14:45:59;22.10;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T14:48:28;21.90;13.60
21682;DHT22;11002;48.256;10.084;2023-04-22T14:50:57;21.80;14.40
21682;DHT22;11002;48.256;10.084;2023-04-22T14:53:25;21.70;13.50
21682;DHT22;11002;48.256;10.084;2023-04-22T14:55:53;21.50;14.10
21682;DHT22;11002;48.256;10.084;2023-04-22T14:58:20;21.30;17.00
21682;DHT22;11002;48.256;10.084;2023-04-22T15:00:48;21.10;15.10
21682;DHT22;11002;48.256;10.084;2023-04-22T15:03:15;21.00;15.60
21682;DHT22;11002;48.256;10.084;2023-04-22T15:05:44;21.00;15.80
21682;DHT22;11002;48.256;10.084;2023-04-22T15:08:14;20.90;17.30
21682;DHT22;11002;48.256;10.084;2023-04-22T15:10:41;20.80;17.30
21682;DHT22;11002;48.256;10.084;2023-04-22T15:13:09;20.80;15.10
21682;DHT22;11002;48.256;10.084;2023-04-22T15:15:36;20.90;14.50
21682;DHT22;11002;48.256;10.084;2023-04-22T15:18:03;20.90;16.00
21682;DHT22;11002;48.256;10.084;2023-04-22T15:20:31;21.00;15.80
21682;DHT22;11002;48.256;10.084;2023-04-22T15:23:00;20.90;17.60
21682;DHT22;11002;48.256;10.084;2023-04-22T15:25:28;20.80;17.70
21682;DHT22;11002;48.256;10.084;2023-04-22T15:27:56;20.80;16.40
21682;DHT22;11002;48.256;10.084;2023-04-22T15:30:23;20.70;16.20
21682;DHT22;11002;48.256;10.084;2023-04-22T15:32:51;20.80;14.90
21682;DHT22;11002;48.256;10.084;2023-04-22T15:35:18;20.80;18.10
21682;DHT22;11002;48.256;10.084;2023-04-22T15:37:46;20.80;16.80