sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20628;BME280;10473;42.734;24.258;2023-01-28T00:00:19;90942.50;;;0.26;78.38
20628;BME280;10473;42.734;24.258;2023-01-28T00:02:47;90943.38;;;0.30;78.82
20628;BME280;10473;42.734;24.258;2023-01-28T00:05:16;90940.59;;;0.23;78.77
20628;BME280;10473;42.734;24.258;2023-01-28T00:07:43;90941.44;;;0.28;78.90
20628;BME280;10473;42.734;24.258;2023-01-28T00:10:11;90943.94;;;0.24;78.45
20628;BME280;10473;42.734;24.258;2023-01-28T00:12:39;90937.09;;;0.19;79.14
20628;BME280;10473;42.734;24.258;2023-01-28T00:15:08;90942.09;;;0.13;79.00
20628;BME280;10473;42.734;24.258;2023-01-28T00:17:37;90953.25;;;0.01;80.08
20628;BME280;10473;42.734;24.258;2023-01-28T00:20:05;90950.00;;;0.04;78.77
20628;BME280;10473;42.734;24.258;2023-01-28T00:22:33;90961.84;;;0.13;79.73
20628;BME280;10473;42.734;24.258;2023-01-28T00:25:01;90953.56;;;0.11;79.34
20628;BME280;10473;42.734;24.258;2023-01-28T00:27:28;90961.59;;;-0.06;80.27
20628;BME280;10473;42.734;24.258;2023-01-28T00:29:57;90960.63;;;-0.01;79.84
20628;BME280;10473;42.734;24.258;2023-01-28T00:32:26;90961.81;;;0.01;79.62
20628;BME280;10473;42.734;24.258;2023-01-28T00:34:54;90960.53;;;0.08;79.86
20628;BME280;10473;42.734;24.258;2023-01-28T00:37:22;90965.97;;;0.03;79.83
20628;BME280;10473;42.734;24.258;2023-01-28T00:39:49;90968.31;;;-0.05;79.94
20628;BME280;10473;42.734;24.258;2023-01-28T00:42:17;90969.19;;;-0.01;79.29
20628;BME280;10473;42.734;24.258;2023-01-28T00:44:45;90968.66;;;0.18;79.62
20628;BME280;10473;42.734;24.258;2023-01-28T00:47:12;90971.50;;;0.25;78.96
20628;BME280;10473;42.734;24.258;2023-01-28T00:49:41;90971.72;;;0.32;79.22
20628;BME280;10473;42.734;24.258;2023-01-28T00:52:09;90974.75;;;0.34;79.02
20628;BME280;10473;42.734;24.258;2023-01-28T00:54:37;90974.63;;;0.30;79.28
20628;BME280;10473;42.734;24.258;2023-01-28T00:57:05;90970.75;;;0.24;79.02
20628;BME280;10473;42.734;24.258;2023-01-28T00:59:33;90974.66;;;0.18;77.85
20628;BME280;10473;42.734;24.258;2023-01-28T01:02:01;90976.06;;;0.28;78.11
20628;BME280;10473;42.734;24.258;2023-01-28T01:04:37;90977.00;;;0.11;78.51
20628;BME280;10473;42.734;24.258;2023-01-28T01:07:06;90975.59;;;0.14;78.80
20628;BME280;10473;42.734;24.258;2023-01-28T01:09:34;90976.38;;;0.14;78.87
20628;BME280;10473;42.734;24.258;2023-01-28T01:12:03;90982.63;;;0.01;78.71
20628;BME280;10473;42.734;24.258;2023-01-28T01:14:30;90985.91;;;0.10;79.37
20628;BME280;10473;42.734;24.258;2023-01-28T01:17:00;90993.28;;;0.08;79.06
20628;BME280;10473;42.734;24.258;2023-01-28T01:19:28;90969.50;;;-0.14;79.95
20628;BME280;10473;42.734;24.258;2023-01-28T01:21:56;90989.25;;;-0.01;80.52
20628;BME280;10473;42.734;24.258;2023-01-28T01:24:25;90978.97;;;0.03;79.90
20628;BME280;10473;42.734;24.258;2023-01-28T01:26:54;90993.72;;;-0.02;80.49
20628;BME280;10473;42.734;24.258;2023-01-28T01:29:22;90988.25;;;-0.09;80.12
20628;BME280;10473;42.734;24.258;2023-01-28T01:31:50;90991.31;;;-0.07;79.75
20628;BME280;10473;42.734;24.258;2023-01-28T01:34:18;90992.00;;;0.14;80.03
20628;BME280;10473;42.734;24.258;2023-01-28T01:36:48;90998.94;;;0.10;79.24
20628;BME280;10473;42.734;24.258;2023-01-28T01:39:16;90997.00;;;0.08;79.55
20628;BME280;10473;42.734;24.258;2023-01-28T01:41:47;90994.38;;;0.19;78.51
20628;BME280;10473;42.734;24.258;2023-01-28T01:44:51;90996.13;;;0.28;78.27
20628;BME280;10473;42.734;24.258;2023-01-28T01:47:23;91000.13;;;0.13;77.55
20628;BME280;10473;42.734;24.258;2023-01-28T01:49:52;90996.22;;;0.07;77.97
20628;BME280;10473;42.734;24.258;2023-01-28T01:52:23;90998.72;;;0.15;77.23
20628;BME280;10473;42.734;24.258;2023-01-28T01:54:56;90994.81;;;0.21;77.08
20628;BME280;10473;42.734;24.258;2023-01-28T01:57:30;91000.13;;;0.13;77.81
20628;BME280;10473;42.734;24.258;2023-01-28T02:00:00;91000.00;;;0.09;78.46
20628;BME280;10473;42.734;24.258;2023-01-28T02:02:43;91000.00;;;0.09;78.29
20628;BME280;10473;42.734;24.258;2023-01-28T02:05:13;91003.72;;;0.20;77.54
20628;BME280;10473;42.734;24.258;2023-01-28T02:07:44;91014.78;;;0.17;77.76
20628;BME280;10473;42.734;24.258;2023-01-28T02:10:12;91007.84;;;0.21;77.59
20628;BME280;10473;42.734;24.258;2023-01-28T02:12:43;91008.28;;;0.23;77.51
20628;BME280;10473;42.734;24.258;2023-01-28T02:15:16;91021.50;;;0.18;77.51
20628;BME280;10473;42.734;24.258;2023-01-28T02:17:46;91014.69;;;0.26;77.79
20628;BME280;10473;42.734;24.258;2023-01-28T02:20:18;91022.28;;;0.31;77.84
20628;BME280;10473;42.734;24.258;2023-01-28T02:26:15;91021.34;;;0.47;78.17
20628;BME280;10473;42.734;24.258;2023-01-28T02:28:51;91025.22;;;0.29;77.92
20628;BME280;10473;42.734;24.258;2023-01-28T02:31:24;91022.97;;;0.40;78.07
20628;BME280;10473;42.734;24.258;2023-01-28T02:33:58;91019.09;;;0.01;78.05
20628;BME280;10473;42.734;24.258;2023-01-28T02:36:33;91022.03;;;0.12;78.50
20628;BME280;10473;42.734;24.258;2023-01-28T02:39:06;91029.53;;;0.25;76.92
20628;BME280;10473;42.734;24.258;2023-01-28T02:41:40;91022.19;;;0.28;76.30
20628;BME280;10473;42.734;24.258;2023-01-28T02:44:11;91030.41;;;0.29;76.43
20628;BME280;10473;42.734;24.258;2023-01-28T02:46:39;91026.72;;;0.18;77.65
20628;BME280;10473;42.734;24.258;2023-01-28T02:49:26;91031.06;;;0.26;78.46
20628;BME280;10473;42.734;24.258;2023-01-28T02:52:08;91026.47;;;0.11;79.13
20628;BME280;10473;42.734;24.258;2023-01-28T02:54:44;91020.06;;;0.09;79.12
20628;BME280;10473;42.734;24.258;2023-01-28T02:57:22;91021.00;;;0.25;77.72
20628;BME280;10473;42.734;24.258;2023-01-28T03:00:02;91016.97;;;0.28;78.17
20628;BME280;10473;42.734;24.258;2023-01-28T03:02:35;91019.38;;;0.32;78.13
20628;BME280;10473;42.734;24.258;2023-01-28T03:05:08;91023.47;;;0.45;78.53
20628;BME280;10473;42.734;24.258;2023-01-28T03:07:39;91017.63;;;0.24;77.97
20628;BME280;10473;42.734;24.258;2023-01-28T03:10:10;91025.66;;;0.43;78.39
20628;BME280;10473;42.734;24.258;2023-01-28T03:12:39;91029.78;;;0.44;78.33
20628;BME280;10473;42.734;24.258;2023-01-28T03:15:29;91026.50;;;0.23;79.14
20628;BME280;10473;42.734;24.258;2023-01-28T03:18:21;91030.00;;;0.28;78.16
20628;BME280;10473;42.734;24.258;2023-01-28T03:21:12;91026.66;;;-0.06;77.98
20628;BME280;10473;42.734;24.258;2023-01-28T03:24:04;91021.66;;;-0.11;79.08
20628;BME280;10473;42.734;24.258;2023-01-28T03:26:55;91026.88;;;-0.11;78.78
20628;BME280;10473;42.734;24.258;2023-01-28T03:29:45;91039.56;;;-0.09;78.53
20628;BME280;10473;42.734;24.258;2023-01-28T03:32:33;91026.88;;;0.01;78.62
20628;BME280;10473;42.734;24.258;2023-01-28T03:35:21;91037.97;;;0.10;78.28
20628;BME280;10473;42.734;24.258;2023-01-28T03:38:08;91046.88;;;0.21;78.67
20628;BME280;10473;42.734;24.258;2023-01-28T03:40:50;91035.38;;;-0.02;78.95
20628;BME280;10473;42.734;24.258;2023-01-28T03:43:19;91036.16;;;0.11;78.94
20628;BME280;10473;42.734;24.258;2023-01-28T03:45:48;91040.16;;;0.08;77.84
20628;BME280;10473;42.734;24.258;2023-01-28T03:48:21;91038.28;;;-0.03;78.58
20628;BME280;10473;42.734;24.258;2023-01-28T03:50:50;91031.16;;;0.06;78.81
20628;BME280;10473;42.734;24.258;2023-01-28T03:53:20;91027.72;;;-0.19;79.23
20628;BME280;10473;42.734;24.258;2023-01-28T03:55:51;91028.22;;;0.08;78.99
20628;BME280;10473;42.734;24.258;2023-01-28T03:58:20;91027.13;;;0.08;79.40
20628;BME280;10473;42.734;24.258;2023-01-28T04:00:50;91036.06;;;0.19;78.76
20628;BME280;10473;42.734;24.258;2023-01-28T04:03:20;91032.25;;;0.29;78.53
20628;BME280;10473;42.734;24.258;2023-01-28T04:05:58;91035.84;;;0.36;77.79
20628;BME280;10473;42.734;24.258;2023-01-28T04:08:36;91038.56;;;0.28;77.74
20628;BME280;10473;42.734;24.258;2023-01-28T04:11:22;91041.28;;;0.43;78.29
20628;BME280;10473;42.734;24.258;2023-01-28T04:13:51;91036.97;;;0.47;77.55
20628;BME280;10473;42.734;24.258;2023-01-28T04:16:20;91041.28;;;0.43;76.93
20628;BME280;10473;42.734;24.258;2023-01-28T04:18:49;91035.63;;;0.41;76.77
20628;BME280;10473;42.734;24.258;2023-01-28T04:21:17;91038.25;;;0.53;77.52
20628;BME280;10473;42.734;24.258;2023-01-28T04:23:45;91044.78;;;0.59;77.37
20628;BME280;10473;42.734;24.258;2023-01-28T04:26:14;91010.78;;;0.44;77.19
20628;BME280;10473;42.734;24.258;2023-01-28T04:28:42;91053.22;;;0.56;77.48
20628;BME280;10473;42.734;24.258;2023-01-28T04:31:09;91042.03;;;0.44;76.69
20628;BME280;10473;42.734;24.258;2023-01-28T04:33:57;91047.50;;;0.51;76.67
20628;BME280;10473;42.734;24.258;2023-01-28T04:36:38;91064.09;;;0.58;76.43
20628;BME280;10473;42.734;24.258;2023-01-28T04:39:26;91051.50;;;0.60;76.69
20628;BME280;10473;42.734;24.258;2023-01-28T04:42:23;91059.34;;;0.73;76.95
20628;BME280;10473;42.734;24.258;2023-01-28T04:45:09;91054.03;;;0.69;77.03
20628;BME280;10473;42.734;24.258;2023-01-28T04:48:03;91057.38;;;0.82;76.77
20628;BME280;10473;42.734;24.258;2023-01-28T04:50:56;91051.72;;;0.43;77.38
20628;BME280;10473;42.734;24.258;2023-01-28T04:53:53;91070.59;;;0.40;78.41
20628;BME280;10473;42.734;24.258;2023-01-28T04:56:26;91075.63;;;0.57;78.41
20628;BME280;10473;42.734;24.258;2023-01-28T04:58:54;91073.72;;;0.34;78.41
20628;BME280;10473;42.734;24.258;2023-01-28T05:01:23;91075.16;;;0.55;78.87
20628;BME280;10473;42.734;24.258;2023-01-28T05:03:51;91067.72;;;0.09;78.93
20628;BME280;10473;42.734;24.258;2023-01-28T05:06:28;91074.06;;;0.32;79.23
20628;BME280;10473;42.734;24.258;2023-01-28T05:08:59;91083.81;;;0.23;78.97
20628;BME280;10473;42.734;24.258;2023-01-28T05:11:28;91076.22;;;0.30;78.72
20628;BME280;10473;42.734;24.258;2023-01-28T05:14:00;91074.91;;;0.24;78.70
20628;BME280;10473;42.734;24.258;2023-01-28T05:16:34;91077.31;;;0.29;79.27
20628;BME280;10473;42.734;24.258;2023-01-28T05:19:03;91087.09;;;0.00;79.50
20628;BME280;10473;42.734;24.258;2023-01-28T05:21:39;91082.72;;;0.24;79.64
20628;BME280;10473;42.734;24.258;2023-01-28T05:24:17;91082.66;;;-0.20;80.59
20628;BME280;10473;42.734;24.258;2023-01-28T05:26:45;91081.81;;;-0.24;80.47
20628;BME280;10473;42.734;24.258;2023-01-28T05:29:12;91082.84;;;-0.05;80.04
20628;BME280;10473;42.734;24.258;2023-01-28T05:31:40;91080.94;;;0.04;79.67
20628;BME280;10473;42.734;24.258;2023-01-28T05:34:09;91081.34;;;0.06;79.62
20628;BME280;10473;42.734;24.258;2023-01-28T05:36:36;91087.03;;;0.20;79.62
20628;BME280;10473;42.734;24.258;2023-01-28T05:39:18;91091.72;;;0.15;78.35
20628;BME280;10473;42.734;24.258;2023-01-28T05:41:46;91089.84;;;0.15;78.45
20628;BME280;10473;42.734;24.258;2023-01-28T05:44:14;91100.91;;;0.13;79.03
20628;BME280;10473;42.734;24.258;2023-01-28T05:46:55;91102.13;;;0.15;78.23
20628;BME280;10473;42.734;24.258;2023-01-28T05:49:41;91097.47;;;0.20;78.48
20628;BME280;10473;42.734;24.258;2023-01-28T05:52:32;91106.38;;;0.31;77.01
20628;BME280;10473;42.734;24.258;2023-01-28T05:55:01;91116.38;;;0.41;77.56
20628;BME280;10473;42.734;24.258;2023-01-28T05:57:29;91117.28;;;0.45;77.63
20628;BME280;10473;42.734;24.258;2023-01-28T05:59:57;91128.63;;;0.29;78.19
20628;BME280;10473;42.734;24.258;2023-01-28T06:02:24;91113.34;;;0.39;77.56
20628;BME280;10473;42.734;24.258;2023-01-28T06:04:55;91117.38;;;0.49;76.57
20628;BME280;10473;42.734;24.258;2023-01-28T06:07:23;91126.16;;;0.44;76.22
20628;BME280;10473;42.734;24.258;2023-01-28T06:09:51;91132.59;;;0.59;75.66
20628;BME280;10473;42.734;24.258;2023-01-28T06:12:22;91129.25;;;0.70;74.67
20628;BME280;10473;42.734;24.258;2023-01-28T06:15:10;91128.63;;;0.73;75.17
20628;BME280;10473;42.734;24.258;2023-01-28T06:17:57;91134.03;;;0.80;76.32
20628;BME280;10473;42.734;24.258;2023-01-28T06:20:28;91141.47;;;1.02;75.74
20628;BME280;10473;42.734;24.258;2023-01-28T06:22:57;91144.28;;;1.22;75.74
20628;BME280;10473;42.734;24.258;2023-01-28T06:25:24;91152.53;;;1.23;74.55
20628;BME280;10473;42.734;24.258;2023-01-28T06:27:54;91160.38;;;1.48;73.85
20628;BME280;10473;42.734;24.258;2023-01-28T06:30:22;91165.97;;;1.73;72.85
20628;BME280;10473;42.734;24.258;2023-01-28T06:32:53;91162.06;;;1.79;71.90
20628;BME280;10473;42.734;24.258;2023-01-28T06:35:21;91149.50;;;1.46;69.38
20628;BME280;10473;42.734;24.258;2023-01-28T06:37:49;91163.28;;;1.46;69.68
20628;BME280;10473;42.734;24.258;2023-01-28T06:40:17;91151.56;;;1.40;69.70
20628;BME280;10473;42.734;24.258;2023-01-28T06:42:46;91158.19;;;1.38;70.52
20628;BME280;10473;42.734;24.258;2023-01-28T06:45:15;91187.53;;;1.71;70.69
20628;BME280;10473;42.734;24.258;2023-01-28T06:47:43;91191.19;;;1.93;68.93
20628;BME280;10473;42.734;24.258;2023-01-28T06:50:11;91188.34;;;1.98;70.59
20628;BME280;10473;42.734;24.258;2023-01-28T06:52:39;91194.84;;;2.17;70.92
20628;BME280;10473;42.734;24.258;2023-01-28T06:55:07;91181.94;;;2.36;70.10
20628;BME280;10473;42.734;24.258;2023-01-28T06:57:37;91203.63;;;2.64;66.45
20628;BME280;10473;42.734;24.258;2023-01-28T07:00:07;91203.94;;;2.90;65.99
20628;BME280;10473;42.734;24.258;2023-01-28T07:02:38;91209.69;;;3.11;64.29
20628;BME280;10473;42.734;24.258;2023-01-28T07:05:07;91219.56;;;3.17;63.67
20628;BME280;10473;42.734;24.258;2023-01-28T07:07:36;91204.56;;;3.30;64.59
20628;BME280;10473;42.734;24.258;2023-01-28T07:10:07;91225.50;;;3.76;63.17
20628;BME280;10473;42.734;24.258;2023-01-28T07:12:35;91232.38;;;4.00;61.17
20628;BME280;10473;42.734;24.258;2023-01-28T07:15:03;91225.72;;;4.37;62.22
20628;BME280;10473;42.734;24.258;2023-01-28T07:17:31;91226.16;;;4.23;59.07
20628;BME280;10473;42.734;24.258;2023-01-28T07:20:01;91208.91;;;3.88;59.95
20628;BME280;10473;42.734;24.258;2023-01-28T07:22:28;91227.47;;;4.14;60.35
20628;BME280;10473;42.734;24.258;2023-01-28T07:24:56;91233.19;;;4.54;61.00
20628;BME280;10473;42.734;24.258;2023-01-28T07:27:26;91223.38;;;4.51;58.53
20628;BME280;10473;42.734;24.258;2023-01-28T07:29:54;91234.28;;;4.53;59.46
20628;BME280;10473;42.734;24.258;2023-01-28T07:32:22;91235.06;;;4.19;58.04
20628;BME280;10473;42.734;24.258;2023-01-28T07:34:52;91228.91;;;4.11;59.56
20628;BME280;10473;42.734;24.258;2023-01-28T07:37:21;91250.50;;;4.39;60.38
20628;BME280;10473;42.734;24.258;2023-01-28T07:39:49;91252.88;;;4.29;58.95
20628;BME280;10473;42.734;24.258;2023-01-28T07:42:17;91251.19;;;4.21;60.81
20628;BME280;10473;42.734;24.258;2023-01-28T07:44:46;91249.09;;;4.11;61.17
20628;BME280;10473;42.734;24.258;2023-01-28T07:47:15;91249.88;;;3.96;61.59
20628;BME280;10473;42.734;24.258;2023-01-28T07:49:42;91255.78;;;4.08;61.58
20628;BME280;10473;42.734;24.258;2023-01-28T07:52:10;91245.47;;;4.15;62.56
20628;BME280;10473;42.734;24.258;2023-01-28T07:54:39;91264.59;;;4.35;61.87
20628;BME280;10473;42.734;24.258;2023-01-28T07:57:07;91266.13;;;4.36;62.25
20628;BME280;10473;42.734;24.258;2023-01-28T07:59:35;91259.25;;;4.12;62.00
20628;BME280;10473;42.734;24.258;2023-01-28T08:02:03;91240.34;;;3.88;62.17
20628;BME280;10473;42.734;24.258;2023-01-28T08:04:31;91274.09;;;4.24;62.43
20628;BME280;10473;42.734;24.258;2023-01-28T08:06:58;91272.91;;;4.37;61.23
20628;BME280;10473;42.734;24.258;2023-01-28T08:09:26;91278.22;;;4.40;60.64
20628;BME280;10473;42.734;24.258;2023-01-28T08:11:56;91280.78;;;4.21;63.12
20628;BME280;10473;42.734;24.258;2023-01-28T08:14:23;91280.94;;;4.28;61.74
20628;BME280;10473;42.734;24.258;2023-01-28T08:16:51;91284.22;;;4.41;60.37
20628;BME280;10473;42.734;24.258;2023-01-28T08:19:19;91284.31;;;4.44;59.72
20628;BME280;10473;42.734;24.258;2023-01-28T08:21:47;91291.59;;;4.35;60.33
20628;BME280;10473;42.734;24.258;2023-01-28T08:24:15;91290.56;;;4.40;59.65
20628;BME280;10473;42.734;24.258;2023-01-28T08:26:42;91289.25;;;4.30;61.00
20628;BME280;10473;42.734;24.258;2023-01-28T08:29:12;91292.72;;;4.34;62.03
20628;BME280;10473;42.734;24.258;2023-01-28T08:31:40;91297.78;;;4.27;63.16
20628;BME280;10473;42.734;24.258;2023-01-28T08:34:08;91294.44;;;4.46;63.50
20628;BME280;10473;42.734;24.258;2023-01-28T08:36:36;91291.31;;;4.56;62.04
20628;BME280;10473;42.734;24.258;2023-01-28T08:39:03;91303.47;;;4.83;60.89
20628;BME280;10473;42.734;24.258;2023-01-28T08:41:31;91306.13;;;5.02;59.17
20628;BME280;10473;42.734;24.258;2023-01-28T08:43:59;91298.09;;;5.33;58.87
20628;BME280;10473;42.734;24.258;2023-01-28T08:46:28;91304.25;;;5.63;58.70
20628;BME280;10473;42.734;24.258;2023-01-28T08:48:55;91304.78;;;5.91;56.56
20628;BME280;10473;42.734;24.258;2023-01-28T08:51:24;91316.72;;;6.07;55.31
20628;BME280;10473;42.734;24.258;2023-01-28T08:53:52;91302.94;;;6.66;54.29
20628;BME280;10473;42.734;24.258;2023-01-28T08:56:19;91309.56;;;7.45;55.16
20628;BME280;10473;42.734;24.258;2023-01-28T08:58:47;91317.19;;;8.26;53.51
20628;BME280;10473;42.734;24.258;2023-01-28T09:01:15;91311.91;;;8.77;49.28
20628;BME280;10473;42.734;24.258;2023-01-28T09:03:44;91310.63;;;9.18;49.31
20628;BME280;10473;42.734;24.258;2023-01-28T09:06:11;91308.69;;;9.01;47.91
20628;BME280;10473;42.734;24.258;2023-01-28T09:08:39;91315.28;;;9.42;48.14
20628;BME280;10473;42.734;24.258;2023-01-28T09:11:07;91299.97;;;9.93;45.80
20628;BME280;10473;42.734;24.258;2023-01-28T09:13:34;91314.81;;;10.32;44.08
20628;BME280;10473;42.734;24.258;2023-01-28T09:16:04;91306.09;;;10.39;43.69
20628;BME280;10473;42.734;24.258;2023-01-28T09:18:31;91311.38;;;10.81;43.42
20628;BME280;10473;42.734;24.258;2023-01-28T09:21:03;91311.41;;;10.74;44.01
20628;BME280;10473;42.734;24.258;2023-01-28T09:23:33;91305.72;;;10.72;44.49
20628;BME280;10473;42.734;24.258;2023-01-28T09:26:01;91306.44;;;11.07;44.08
20628;BME280;10473;42.734;24.258;2023-01-28T09:28:30;91303.66;;;11.49;44.08
20628;BME280;10473;42.734;24.258;2023-01-28T09:31:02;91304.41;;;11.50;43.02
20628;BME280;10473;42.734;24.258;2023-01-28T09:33:30;91302.66;;;11.05;41.18
20628;BME280;10473;42.734;24.258;2023-01-28T09:36:00;91302.31;;;10.36;42.83
20628;BME280;10473;42.734;24.258;2023-01-28T09:38:29;91305.34;;;10.28;44.31
20628;BME280;10473;42.734;24.258;2023-01-28T09:40:57;91287.03;;;9.60;43.02
20628;BME280;10473;42.734;24.258;2023-01-28T09:43:41;91302.06;;;9.35;45.09
20628;BME280;10473;42.734;24.258;2023-01-28T09:46:13;91314.94;;;8.79;45.66
20628;BME280;10473;42.734;24.258;2023-01-28T09:48:44;91311.66;;;7.98;49.14
20628;BME280;10473;42.734;24.258;2023-01-28T09:51:26;91312.53;;;7.73;49.47
20628;BME280;10473;42.734;24.258;2023-01-28T09:53:58;91321.88;;;7.67;49.00
20628;BME280;10473;42.734;24.258;2023-01-28T09:56:30;91323.28;;;7.24;51.27
20628;BME280;10473;42.734;24.258;2023-01-28T09:59:17;91315.75;;;6.97;51.55
20628;BME280;10473;42.734;24.258;2023-01-28T10:01:53;91316.09;;;6.66;51.82
20628;BME280;10473;42.734;24.258;2023-01-28T10:04:33;91315.88;;;6.26;52.68
20628;BME280;10473;42.734;24.258;2023-01-28T10:07:16;91311.25;;;5.97;52.98
20628;BME280;10473;42.734;24.258;2023-01-28T10:09:55;91307.78;;;5.70;55.83
20628;BME280;10473;42.734;24.258;2023-01-28T10:18:32;91309.22;;;4.88;58.97
20628;BME280;10473;42.734;24.258;2023-01-28T10:21:07;91312.16;;;4.68;59.98
20628;BME280;10473;42.734;24.258;2023-01-28T10:23:47;91311.44;;;4.52;61.33
20628;BME280;10473;42.734;24.258;2023-01-28T10:26:22;91313.53;;;4.12;61.44
20628;BME280;10473;42.734;24.258;2023-01-28T10:28:54;91313.63;;;3.69;62.98
20628;BME280;10473;42.734;24.258;2023-01-28T10:31:28;91317.00;;;3.85;64.51
20628;BME280;10473;42.734;24.258;2023-01-28T10:33:57;91324.78;;;3.97;63.63
20628;BME280;10473;42.734;24.258;2023-01-28T10:36:26;91316.94;;;3.97;63.49
20628;BME280;10473;42.734;24.258;2023-01-28T10:38:55;91326.53;;;4.08;64.04
20628;BME280;10473;42.734;24.258;2023-01-28T10:41:23;91318.38;;;3.94;63.84
20628;BME280;10473;42.734;24.258;2023-01-28T10:43:52;91323.00;;;4.01;63.15
20628;BME280;10473;42.734;24.258;2023-01-28T10:46:21;91321.31;;;3.93;64.61
20628;BME280;10473;42.734;24.258;2023-01-28T10:48:55;91317.91;;;3.77;64.16
20628;BME280;10473;42.734;24.258;2023-01-28T10:51:35;91325.63;;;3.70;65.35
20628;BME280;10473;42.734;24.258;2023-01-28T10:54:17;91322.50;;;3.80;64.54
20628;BME280;10473;42.734;24.258;2023-01-28T10:56:47;91307.38;;;3.58;64.79
20628;BME280;10473;42.734;24.258;2023-01-28T10:59:22;91318.59;;;3.74;65.71
20628;BME280;10473;42.734;24.258;2023-01-28T11:01:52;91324.19;;;3.88;65.29
20628;BME280;10473;42.734;24.258;2023-01-28T11:04:24;91319.13;;;3.95;64.60
20628;BME280;10473;42.734;24.258;2023-01-28T11:06:58;91330.84;;;4.01;64.08
20628;BME280;10473;42.734;24.258;2023-01-28T11:09:29;91331.22;;;3.99;63.65
20628;BME280;10473;42.734;24.258;2023-01-28T11:11:58;91321.00;;;3.94;64.75
20628;BME280;10473;42.734;24.258;2023-01-28T11:14:36;91316.84;;;4.09;63.76
20628;BME280;10473;42.734;24.258;2023-01-28T11:17:04;91330.44;;;4.14;64.33
20628;BME280;10473;42.734;24.258;2023-01-28T11:19:42;91318.66;;;4.39;62.20
20628;BME280;10473;42.734;24.258;2023-01-28T11:22:21;91326.16;;;4.41;62.67
20628;BME280;10473;42.734;24.258;2023-01-28T11:24:51;91315.72;;;4.10;62.65
20628;BME280;10473;42.734;24.258;2023-01-28T11:27:21;91317.56;;;4.25;62.95
20628;BME280;10473;42.734;24.258;2023-01-28T11:29:53;91312.06;;;4.30;62.61
20628;BME280;10473;42.734;24.258;2023-01-28T11:32:24;91317.47;;;4.37;62.90
20628;BME280;10473;42.734;24.258;2023-01-28T11:34:54;91310.69;;;4.51;62.66
20628;BME280;10473;42.734;24.258;2023-01-28T11:37:26;91317.09;;;4.54;62.43
20628;BME280;10473;42.734;24.258;2023-01-28T11:40:03;91305.66;;;4.62;62.29
20628;BME280;10473;42.734;24.258;2023-01-28T11:42:42;91309.50;;;4.49;63.03
20628;BME280;10473;42.734;24.258;2023-01-28T11:45:15;91316.91;;;4.28;63.03
20628;BME280;10473;42.734;24.258;2023-01-28T11:48:00;91324.59;;;4.21;63.75
20628;BME280;10473;42.734;24.258;2023-01-28T11:50:40;91315.22;;;3.89;65.26
20628;BME280;10473;42.734;24.258;2023-01-28T11:53:30;91315.06;;;3.97;65.51
20628;BME280;10473;42.734;24.258;2023-01-28T11:56:18;91311.50;;;3.90;64.99
20628;BME280;10473;42.734;24.258;2023-01-28T11:58:58;91300.94;;;3.71;65.49
20628;BME280;10473;42.734;24.258;2023-01-28T12:01:38;91298.91;;;3.80;66.58
20628;BME280;10473;42.734;24.258;2023-01-28T12:04:30;91318.59;;;3.74;66.77
20628;BME280;10473;42.734;24.258;2023-01-28T12:07:16;91315.22;;;3.89;66.24
20628;BME280;10473;42.734;24.258;2023-01-28T12:09:54;91319.56;;;3.97;65.11
20628;BME280;10473;42.734;24.258;2023-01-28T12:12:41;91321.75;;;4.10;64.26
20628;BME280;10473;42.734;24.258;2023-01-28T12:15:39;91325.69;;;4.20;65.36
20628;BME280;10473;42.734;24.258;2023-01-28T12:18:24;91315.31;;;4.08;66.13
20628;BME280;10473;42.734;24.258;2023-01-28T12:21:03;91322.81;;;4.25;65.07
20628;BME280;10473;42.734;24.258;2023-01-28T12:23:51;91329.56;;;4.26;64.20
20628;BME280;10473;42.734;24.258;2023-01-28T12:26:27;91326.06;;;4.53;63.35
20628;BME280;10473;42.734;24.258;2023-01-28T12:29:11;91329.84;;;4.71;63.23
20628;BME280;10473;42.734;24.258;2023-01-28T12:31:59;91330.97;;;4.89;63.79
20628;BME280;10473;42.734;24.258;2023-01-28T12:37:42;91333.47;;;5.01;61.48
20628;BME280;10473;42.734;24.258;2023-01-28T12:43:14;91334.19;;;4.82;62.69
20628;BME280;10473;42.734;24.258;2023-01-28T12:45:50;91333.66;;;4.73;62.95
20628;BME280;10473;42.734;24.258;2023-01-28T12:48:21;91345.94;;;4.54;64.45
20628;BME280;10473;42.734;24.258;2023-01-28T12:50:57;91340.72;;;4.54;62.85
20628;BME280;10473;42.734;24.258;2023-01-28T12:53:32;91348.25;;;4.55;63.23
20628;BME280;10473;42.734;24.258;2023-01-28T12:56:08;91346.22;;;4.33;62.97
20628;BME280;10473;42.734;24.258;2023-01-28T12:58:46;91338.88;;;4.39;63.64
20628;BME280;10473;42.734;24.258;2023-01-28T13:01:20;91353.94;;;4.42;63.50
20628;BME280;10473;42.734;24.258;2023-01-28T13:03:54;91348.09;;;4.33;64.27
20628;BME280;10473;42.734;24.258;2023-01-28T13:06:28;91341.94;;;4.10;64.98
20628;BME280;10473;42.734;24.258;2023-01-28T13:08:59;91354.59;;;4.23;65.62
20628;BME280;10473;42.734;24.258;2023-01-28T13:11:33;91358.75;;;4.40;65.38
20628;BME280;10473;42.734;24.258;2023-01-28T13:14:02;91358.06;;;4.27;63.82
20628;BME280;10473;42.734;24.258;2023-01-28T13:16:32;91368.13;;;4.41;64.32
20628;BME280;10473;42.734;24.258;2023-01-28T13:19:08;91373.22;;;4.34;64.28
20628;BME280;10473;42.734;24.258;2023-01-28T13:21:48;91368.47;;;4.24;63.88
20628;BME280;10473;42.734;24.258;2023-01-28T13:24:30;91364.09;;;3.97;65.79
20628;BME280;10473;42.734;24.258;2023-01-28T13:27:10;91376.16;;;3.86;64.79
20628;BME280;10473;42.734;24.258;2023-01-28T13:29:39;91379.47;;;3.98;64.27
20628;BME280;10473;42.734;24.258;2023-01-28T13:32:28;91383.47;;;4.08;64.52
20628;BME280;10473;42.734;24.258;2023-01-28T13:34:59;91390.56;;;3.92;64.33
20628;BME280;10473;42.734;24.258;2023-01-28T13:37:30;91391.28;;;3.92;63.56
20628;BME280;10473;42.734;24.258;2023-01-28T13:40:03;91389.75;;;3.76;64.41
20628;BME280;10473;42.734;24.258;2023-01-28T13:42:34;91397.22;;;3.89;66.59
20628;BME280;10473;42.734;24.258;2023-01-28T13:45:22;91398.63;;;3.71;65.14