sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2024-03-29T00:04:14;8.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:09:20;8.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:14:26;8.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:19:33;8.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:24:41;8.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:29:55;8.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:35:08;8.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:40:22;8.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:45:37;8.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:50:46;8.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T00:55:57;8.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:01:02;8.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:06:11;8.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:11:22;8.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:16:28;8.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:21:35;8.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:26:41;8.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:31:48;8.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:36:57;8.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:42:03;7.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:47:10;7.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:52:18;7.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T01:57:27;7.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:02:37;7.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:07:46;7.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:12:54;7.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:18:07;7.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:23:24;7.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:28:40;7.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:33:46;7.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:38:59;7.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:44:06;7.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:49:20;7.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:54:29;7.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T02:59:36;6.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:04:49;6.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:10:01;6.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:15:26;6.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:20:53;6.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:26:03;6.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:31:09;6.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:36:16;6.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:41:22;6.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:46:30;6.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:51:37;5.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T03:56:58;5.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:02:09;5.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:07:20;5.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:12:26;5.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:17:39;5.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:22:46;5.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:27:54;5.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:33:01;5.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:38:07;5.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:43:20;5.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:48:31;5.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:53:44;5.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T04:59:02;5.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:04:16;5.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:09:27;5.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:14:40;5.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:19:53;5.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:25:07;5.80;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:30:27;5.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:35:47;6.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:41:04;6.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:46:28;6.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:51:49;7.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T05:57:02;7.30;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:02:17;7.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:07:31;8.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:12:56;8.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:18:11;9.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:23:27;9.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:28:34;10.10;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:33:50;10.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:39:18;10.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:44:31;11.20;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:49:36;11.50;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T06:54:49;11.90;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T07:00:02;12.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T07:05:13;12.70;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T07:10:23;13.00;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T07:15:28;13.40;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T07:20:36;13.60;98.60
21282;DHT22;10800;53.096;18.328;2024-03-29T07:25:57;13.60;97.80
21282;DHT22;10800;53.096;18.328;2024-03-29T07:31:04;13.70;97.40
21282;DHT22;10800;53.096;18.328;2024-03-29T07:36:10;13.90;96.40
21282;DHT22;10800;53.096;18.328;2024-03-29T07:41:16;14.20;95.70
21282;DHT22;10800;53.096;18.328;2024-03-29T07:46:23;14.30;93.80
21282;DHT22;10800;53.096;18.328;2024-03-29T07:51:30;14.70;94.80
21282;DHT22;10800;53.096;18.328;2024-03-29T07:56:36;14.90;94.00
21282;DHT22;10800;53.096;18.328;2024-03-29T08:01:42;15.20;92.00
21282;DHT22;10800;53.096;18.328;2024-03-29T08:06:48;15.70;92.30
21282;DHT22;10800;53.096;18.328;2024-03-29T08:11:53;16.20;89.20
21282;DHT22;10800;53.096;18.328;2024-03-29T08:16:58;15.40;90.10
21282;DHT22;10800;53.096;18.328;2024-03-29T08:22:05;15.50;90.60
21282;DHT22;10800;53.096;18.328;2024-03-29T08:27:12;15.50;90.30
21282;DHT22;10800;53.096;18.328;2024-03-29T08:32:17;15.80;87.90
21282;DHT22;10800;53.096;18.328;2024-03-29T08:37:23;15.80;87.20
21282;DHT22;10800;53.096;18.328;2024-03-29T08:42:28;15.70;86.50
21282;DHT22;10800;53.096;18.328;2024-03-29T08:47:35;16.20;86.70
21282;DHT22;10800;53.096;18.328;2024-03-29T08:52:42;16.10;86.90
21282;DHT22;10800;53.096;18.328;2024-03-29T08:57:48;16.60;86.00
21282;DHT22;10800;53.096;18.328;2024-03-29T09:02:54;16.50;85.20
21282;DHT22;10800;53.096;18.328;2024-03-29T10:26:44;17.10;78.60
21282;DHT22;10800;53.096;18.328;2024-03-29T10:31:50;17.00;78.10
21282;DHT22;10800;53.096;18.328;2024-03-29T10:37:01;16.70;78.00
21282;DHT22;10800;53.096;18.328;2024-03-29T10:42:07;16.90;78.30
21282;DHT22;10800;53.096;18.328;2024-03-29T10:47:17;16.80;75.60
21282;DHT22;10800;53.096;18.328;2024-03-29T10:52:25;17.00;76.50
21282;DHT22;10800;53.096;18.328;2024-03-29T10:57:32;16.70;77.80
21282;DHT22;10800;53.096;18.328;2024-03-29T11:02:54;16.90;76.70
21282;DHT22;10800;53.096;18.328;2024-03-29T11:08:23;17.50;77.00
21282;DHT22;10800;53.096;18.328;2024-03-29T11:13:41;17.50;74.00
21282;DHT22;10800;53.096;18.328;2024-03-29T11:18:48;18.00;75.40
21282;DHT22;10800;53.096;18.328;2024-03-29T11:23:54;18.80;73.30
21282;DHT22;10800;53.096;18.328;2024-03-29T11:29:06;18.80;72.10
21282;DHT22;10800;53.096;18.328;2024-03-29T11:34:13;18.70;68.70
21282;DHT22;10800;53.096;18.328;2024-03-29T11:39:23;18.00;68.00
21282;DHT22;10800;53.096;18.328;2024-03-29T11:44:29;18.30;67.00
21282;DHT22;10800;53.096;18.328;2024-03-29T11:49:35;17.90;65.50
21282;DHT22;10800;53.096;18.328;2024-03-29T11:54:41;18.10;66.20
21282;DHT22;10800;53.096;18.328;2024-03-29T11:59:46;17.90;63.90
21282;DHT22;10800;53.096;18.328;2024-03-29T12:04:52;17.40;64.20
21282;DHT22;10800;53.096;18.328;2024-03-29T12:09:58;17.50;64.20
21282;DHT22;10800;53.096;18.328;2024-03-29T12:15:04;17.50;64.70
21282;DHT22;10800;53.096;18.328;2024-03-29T12:20:10;17.80;64.80
21282;DHT22;10800;53.096;18.328;2024-03-29T12:25:19;17.90;63.90
21282;DHT22;10800;53.096;18.328;2024-03-29T12:30:25;17.90;63.50
21282;DHT22;10800;53.096;18.328;2024-03-29T12:35:45;18.20;63.90
21282;DHT22;10800;53.096;18.328;2024-03-29T12:40:57;18.20;64.80
21282;DHT22;10800;53.096;18.328;2024-03-29T12:46:02;18.60;60.60
21282;DHT22;10800;53.096;18.328;2024-03-29T12:51:07;18.40;60.80
21282;DHT22;10800;53.096;18.328;2024-03-29T12:56:19;18.80;61.00
21282;DHT22;10800;53.096;18.328;2024-03-29T13:01:26;18.80;58.20
21282;DHT22;10800;53.096;18.328;2024-03-29T13:06:35;18.60;56.60
21282;DHT22;10800;53.096;18.328;2024-03-29T13:11:43;18.90;57.90
21282;DHT22;10800;53.096;18.328;2024-03-29T13:16:57;19.10;59.20
21282;DHT22;10800;53.096;18.328;2024-03-29T13:22:02;18.90;58.50
21282;DHT22;10800;53.096;18.328;2024-03-29T13:27:08;18.20;56.30
21282;DHT22;10800;53.096;18.328;2024-03-29T13:32:20;18.00;58.20
21282;DHT22;10800;53.096;18.328;2024-03-29T13:37:33;18.10;56.40
21282;DHT22;10800;53.096;18.328;2024-03-29T13:43:22;17.70;57.90
21282;DHT22;10800;53.096;18.328;2024-03-29T13:48:40;17.30;57.40
21282;DHT22;10800;53.096;18.328;2024-03-29T13:53:56;17.10;58.60
21282;DHT22;10800;53.096;18.328;2024-03-29T13:59:33;17.30;58.80
21282;DHT22;10800;53.096;18.328;2024-03-29T14:04:47;17.80;58.60
21282;DHT22;10800;53.096;18.328;2024-03-29T14:09:54;17.80;59.30
21282;DHT22;10800;53.096;18.328;2024-03-29T14:14:59;17.60;58.90
21282;DHT22;10800;53.096;18.328;2024-03-29T14:20:06;17.50;58.20
21282;DHT22;10800;53.096;18.328;2024-03-29T14:25:12;17.40;58.70
21282;DHT22;10800;53.096;18.328;2024-03-29T14:30:25;17.70;58.90
21282;DHT22;10800;53.096;18.328;2024-03-29T14:35:40;17.50;59.00
21282;DHT22;10800;53.096;18.328;2024-03-29T14:40:49;17.30;59.30
21282;DHT22;10800;53.096;18.328;2024-03-29T14:45:56;17.10;56.80
21282;DHT22;10800;53.096;18.328;2024-03-29T14:51:10;17.00;58.50
21282;DHT22;10800;53.096;18.328;2024-03-29T14:56:20;16.80;58.50
21282;DHT22;10800;53.096;18.328;2024-03-29T15:01:30;16.70;59.90
21282;DHT22;10800;53.096;18.328;2024-03-29T15:06:39;16.70;58.90
21282;DHT22;10800;53.096;18.328;2024-03-29T15:11:44;16.70;59.80
21282;DHT22;10800;53.096;18.328;2024-03-29T15:16:49;16.50;58.20
21282;DHT22;10800;53.096;18.328;2024-03-29T15:21:55;16.50;58.80
21282;DHT22;10800;53.096;18.328;2024-03-29T15:27:00;16.50;58.40
21282;DHT22;10800;53.096;18.328;2024-03-29T15:32:07;16.50;59.70
21282;DHT22;10800;53.096;18.328;2024-03-29T15:37:13;16.30;59.20
21282;DHT22;10800;53.096;18.328;2024-03-29T15:42:18;16.20;59.80
21282;DHT22;10800;53.096;18.328;2024-03-29T15:47:23;16.20;59.10
21282;DHT22;10800;53.096;18.328;2024-03-29T15:52:29;16.20;59.00
21282;DHT22;10800;53.096;18.328;2024-03-29T15:57:34;16.10;59.90
21282;DHT22;10800;53.096;18.328;2024-03-29T16:02:45;16.10;59.30
21282;DHT22;10800;53.096;18.328;2024-03-29T16:07:48;15.90;60.00
21282;DHT22;10800;53.096;18.328;2024-03-29T16:12:54;15.80;61.10
21282;DHT22;10800;53.096;18.328;2024-03-29T16:18:01;15.80;60.50
21282;DHT22;10800;53.096;18.328;2024-03-29T16:23:08;15.70;62.00
21282;DHT22;10800;53.096;18.328;2024-03-29T16:28:15;15.60;62.70
21282;DHT22;10800;53.096;18.328;2024-03-29T16:33:27;15.50;62.80
21282;DHT22;10800;53.096;18.328;2024-03-29T16:38:33;15.40;63.50
21282;DHT22;10800;53.096;18.328;2024-03-29T16:43:39;15.40;64.60
21282;DHT22;10800;53.096;18.328;2024-03-29T16:48:44;15.20;64.70
21282;DHT22;10800;53.096;18.328;2024-03-29T16:53:49;15.20;65.50
21282;DHT22;10800;53.096;18.328;2024-03-29T16:58:55;15.10;65.10
21282;DHT22;10800;53.096;18.328;2024-03-29T17:04:00;15.00;66.10
21282;DHT22;10800;53.096;18.328;2024-03-29T17:09:06;14.90;66.70
21282;DHT22;10800;53.096;18.328;2024-03-29T17:14:12;14.80;67.80
21282;DHT22;10800;53.096;18.328;2024-03-29T17:19:17;14.70;68.00
21282;DHT22;10800;53.096;18.328;2024-03-29T17:24:22;14.60;67.70
21282;DHT22;10800;53.096;18.328;2024-03-29T17:29:28;14.60;68.00
21282;DHT22;10800;53.096;18.328;2024-03-29T17:34:34;14.60;68.30
21282;DHT22;10800;53.096;18.328;2024-03-29T17:39:39;14.50;68.90
21282;DHT22;10800;53.096;18.328;2024-03-29T17:44:46;14.50;69.00
21282;DHT22;10800;53.096;18.328;2024-03-29T17:49:53;14.40;69.30
21282;DHT22;10800;53.096;18.328;2024-03-29T17:54:59;14.40;69.50
21282;DHT22;10800;53.096;18.328;2024-03-29T18:00:05;14.30;70.20
21282;DHT22;10800;53.096;18.328;2024-03-29T18:05:12;14.30;70.40
21282;DHT22;10800;53.096;18.328;2024-03-29T18:10:20;14.20;70.40
21282;DHT22;10800;53.096;18.328;2024-03-29T18:15:30;14.10;71.30
21282;DHT22;10800;53.096;18.328;2024-03-29T18:20:37;14.10;71.70
21282;DHT22;10800;53.096;18.328;2024-03-29T18:25:43;14.10;71.60
21282;DHT22;10800;53.096;18.328;2024-03-29T18:30:50;14.00;72.50
21282;DHT22;10800;53.096;18.328;2024-03-29T18:36:00;14.00;72.50
21282;DHT22;10800;53.096;18.328;2024-03-29T18:41:06;14.00;72.60
21282;DHT22;10800;53.096;18.328;2024-03-29T18:46:13;14.00;72.90
21282;DHT22;10800;53.096;18.328;2024-03-29T18:51:19;13.90;73.30
21282;DHT22;10800;53.096;18.328;2024-03-29T18:56:24;13.90;73.40
21282;DHT22;10800;53.096;18.328;2024-03-29T19:01:31;13.90;74.00
21282;DHT22;10800;53.096;18.328;2024-03-29T19:06:37;13.80;74.60
21282;DHT22;10800;53.096;18.328;2024-03-29T19:11:43;13.80;74.90
21282;DHT22;10800;53.096;18.328;2024-03-29T19:16:51;13.70;75.20
21282;DHT22;10800;53.096;18.328;2024-03-29T19:21:56;13.70;75.70
21282;DHT22;10800;53.096;18.328;2024-03-29T19:27:02;13.60;76.40
21282;DHT22;10800;53.096;18.328;2024-03-29T19:32:08;13.50;77.10
21282;DHT22;10800;53.096;18.328;2024-03-29T19:37:16;13.50;77.40
21282;DHT22;10800;53.096;18.328;2024-03-29T19:42:22;13.50;78.10
21282;DHT22;10800;53.096;18.328;2024-03-29T19:47:28;13.50;78.10
21282;DHT22;10800;53.096;18.328;2024-03-29T19:52:37;13.50;78.70
21282;DHT22;10800;53.096;18.328;2024-03-29T19:57:42;13.50;79.00
21282;DHT22;10800;53.096;18.328;2024-03-29T20:02:48;13.60;78.90
21282;DHT22;10800;53.096;18.328;2024-03-29T20:07:53;13.80;79.10
21282;DHT22;10800;53.096;18.328;2024-03-29T20:12:59;14.00;77.80
21282;DHT22;10800;53.096;18.328;2024-03-29T20:18:04;14.10;78.50
21282;DHT22;10800;53.096;18.328;2024-03-29T20:23:10;14.30;78.30
21282;DHT22;10800;53.096;18.328;2024-03-29T20:28:15;14.30;78.60
21282;DHT22;10800;53.096;18.328;2024-03-29T20:33:22;14.50;78.70
21282;DHT22;10800;53.096;18.328;2024-03-29T20:38:30;14.50;79.50
21282;DHT22;10800;53.096;18.328;2024-03-29T20:43:36;14.40;79.80
21282;DHT22;10800;53.096;18.328;2024-03-29T20:48:41;14.30;80.70
21282;DHT22;10800;53.096;18.328;2024-03-29T20:53:47;14.30;81.10
21282;DHT22;10800;53.096;18.328;2024-03-29T20:58:54;14.30;81.50
21282;DHT22;10800;53.096;18.328;2024-03-29T21:04:06;14.20;82.50
21282;DHT22;10800;53.096;18.328;2024-03-29T21:09:29;14.20;83.10
21282;DHT22;10800;53.096;18.328;2024-03-29T21:14:37;14.20;83.40
21282;DHT22;10800;53.096;18.328;2024-03-29T21:19:42;14.10;84.20
21282;DHT22;10800;53.096;18.328;2024-03-29T21:24:48;13.90;85.10
21282;DHT22;10800;53.096;18.328;2024-03-29T21:29:55;13.90;85.90
21282;DHT22;10800;53.096;18.328;2024-03-29T21:35:03;13.80;86.70
21282;DHT22;10800;53.096;18.328;2024-03-29T21:40:09;13.60;87.70
21282;DHT22;10800;53.096;18.328;2024-03-29T21:45:15;13.50;88.70
21282;DHT22;10800;53.096;18.328;2024-03-29T21:50:21;13.50;89.30
21282;DHT22;10800;53.096;18.328;2024-03-29T21:55:28;13.40;90.10
21282;DHT22;10800;53.096;18.328;2024-03-29T22:00:33;13.30;90.40
21282;DHT22;10800;53.096;18.328;2024-03-29T22:05:44;13.30;90.90
21282;DHT22;10800;53.096;18.328;2024-03-29T22:10:49;13.20;90.90
21282;DHT22;10800;53.096;18.328;2024-03-29T22:15:57;13.20;91.60
21282;DHT22;10800;53.096;18.328;2024-03-29T22:21:02;13.10;92.00
21282;DHT22;10800;53.096;18.328;2024-03-29T22:26:09;13.00;92.20
21282;DHT22;10800;53.096;18.328;2024-03-29T22:31:14;13.00;92.70
21282;DHT22;10800;53.096;18.328;2024-03-29T22:36:22;12.90;93.20
21282;DHT22;10800;53.096;18.328;2024-03-29T22:41:26;12.90;93.50
21282;DHT22;10800;53.096;18.328;2024-03-29T22:46:32;12.80;93.90
21282;DHT22;10800;53.096;18.328;2024-03-29T22:51:37;12.70;94.10
21282;DHT22;10800;53.096;18.328;2024-03-29T22:56:44;12.60;94.50
21282;DHT22;10800;53.096;18.328;2024-03-29T23:01:50;12.50;95.30
21282;DHT22;10800;53.096;18.328;2024-03-29T23:06:55;12.30;95.70
21282;DHT22;10800;53.096;18.328;2024-03-29T23:12:01;12.30;96.30
21282;DHT22;10800;53.096;18.328;2024-03-29T23:17:06;12.20;96.80
21282;DHT22;10800;53.096;18.328;2024-03-29T23:22:11;12.00;97.60
21282;DHT22;10800;53.096;18.328;2024-03-29T23:32:47;11.80;98.70
21282;DHT22;10800;53.096;18.328;2024-03-29T23:38:04;11.70;99.20
21282;DHT22;10800;53.096;18.328;2024-03-29T23:43:31;11.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T23:48:37;11.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T23:54:02;11.60;99.90
21282;DHT22;10800;53.096;18.328;2024-03-29T23:59:07;11.50;99.90
