sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22108;DHT22;11220;48.812;9.128;2024-03-02T00:00:51;18.10;74.70
22108;DHT22;11220;48.812;9.128;2024-03-02T00:03:18;18.10;74.70
22108;DHT22;11220;48.812;9.128;2024-03-02T00:05:43;18.10;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T00:08:09;18.00;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T00:10:38;18.00;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T00:13:08;18.00;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T00:15:47;18.00;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T00:18:16;18.00;74.70
22108;DHT22;11220;48.812;9.128;2024-03-02T00:20:43;18.00;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:23:10;18.00;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:25:50;18.00;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T00:31:07;17.90;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T00:33:44;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:36:26;18.00;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T00:38:54;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:41:32;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:43:58;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:46:25;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:49:21;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:51:49;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:54:15;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:56:43;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T00:59:10;17.90;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T01:01:36;17.90;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:04:01;17.90;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:06:27;17.80;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T01:08:53;17.80;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T01:11:18;17.80;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T01:13:45;17.80;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T01:16:11;17.80;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T01:18:37;17.80;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T01:21:02;17.80;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T01:23:28;17.80;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:25:54;17.80;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:28:20;17.80;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:30:46;17.80;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:33:12;17.80;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T01:35:37;17.80;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T01:38:03;17.70;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:40:31;17.70;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:42:57;17.70;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:45:26;17.80;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T01:47:52;17.70;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T01:50:28;17.70;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:52:55;17.70;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:55:21;17.70;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T01:57:47;17.70;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:00:14;17.70;76.00
22108;DHT22;11220;48.812;9.128;2024-03-02T02:02:40;17.70;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:05:07;17.70;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:07:32;17.70;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:10:00;17.70;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:12:26;17.70;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:14:52;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:17:17;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:19:43;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:22:10;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:24:35;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:27:01;17.60;76.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:29:26;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:31:52;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:34:18;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:36:44;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:39:13;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:41:39;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:44:04;17.60;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:46:30;17.60;75.20
22108;DHT22;11220;48.812;9.128;2024-03-02T02:48:55;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:51:21;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:53:46;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:56:12;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T02:58:39;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:01:05;17.50;75.20
22108;DHT22;11220;48.812;9.128;2024-03-02T03:03:30;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:05:56;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:08:21;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:10:48;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:13:14;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:15:40;17.50;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:18:05;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:20:32;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:22:59;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:25:24;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:27:50;17.50;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T03:30:18;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:32:43;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:35:09;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:37:35;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:40:04;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:42:38;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:45:05;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:47:33;17.40;75.60
22108;DHT22;11220;48.812;9.128;2024-03-02T03:49:59;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:52:24;17.40;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:54:50;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:57:16;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T03:59:42;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:02:08;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:04:34;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:07:00;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:09:26;17.30;75.90
22108;DHT22;11220;48.812;9.128;2024-03-02T04:11:51;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:14:17;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:16:42;17.30;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T04:19:08;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:21:34;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:23:59;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:26:28;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:28:53;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:31:19;17.30;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:33:45;17.20;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T04:36:11;17.20;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T04:38:37;17.20;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T04:41:04;17.20;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T04:43:30;17.20;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T04:45:57;17.20;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:48:23;17.20;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:50:49;17.20;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:53:14;17.20;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:55:40;17.20;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T04:58:05;17.20;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:00:32;17.10;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T05:02:57;17.10;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T05:05:23;17.10;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T05:07:48;17.20;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:10:14;17.20;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:12:40;17.10;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:15:09;17.20;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T05:17:36;17.10;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:20:02;17.10;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T05:22:28;17.10;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:24:54;17.10;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:27:19;17.10;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:29:45;17.10;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:32:11;17.10;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T05:34:36;17.10;74.90
22108;DHT22;11220;48.812;9.128;2024-03-02T05:37:02;17.10;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T05:39:27;17.10;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T05:41:53;17.10;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T05:44:18;17.10;74.70
22108;DHT22;11220;48.812;9.128;2024-03-02T05:46:45;17.10;74.60
22108;DHT22;11220;48.812;9.128;2024-03-02T05:49:10;17.10;74.60
22108;DHT22;11220;48.812;9.128;2024-03-02T05:51:36;17.10;74.50
22108;DHT22;11220;48.812;9.128;2024-03-02T05:54:01;17.10;74.40
22108;DHT22;11220;48.812;9.128;2024-03-02T05:56:28;17.10;74.40
22108;DHT22;11220;48.812;9.128;2024-03-02T05:58:53;17.10;74.40
22108;DHT22;11220;48.812;9.128;2024-03-02T06:01:43;17.10;74.30
22108;DHT22;11220;48.812;9.128;2024-03-02T06:04:09;17.10;74.40
22108;DHT22;11220;48.812;9.128;2024-03-02T06:06:36;17.10;74.40
22108;DHT22;11220;48.812;9.128;2024-03-02T06:09:02;17.20;74.30
22108;DHT22;11220;48.812;9.128;2024-03-02T06:11:40;17.20;75.30
22108;DHT22;11220;48.812;9.128;2024-03-02T06:14:07;17.20;74.30
22108;DHT22;11220;48.812;9.128;2024-03-02T06:16:33;17.20;74.30
22108;DHT22;11220;48.812;9.128;2024-03-02T06:18:59;17.20;74.30
22108;DHT22;11220;48.812;9.128;2024-03-02T06:21:24;17.30;74.20
22108;DHT22;11220;48.812;9.128;2024-03-02T06:23:50;17.30;74.30
22108;DHT22;11220;48.812;9.128;2024-03-02T06:26:16;17.30;74.20
22108;DHT22;11220;48.812;9.128;2024-03-02T06:28:41;17.40;74.20
22108;DHT22;11220;48.812;9.128;2024-03-02T06:31:08;17.40;74.20
22108;DHT22;11220;48.812;9.128;2024-03-02T06:33:33;17.40;74.10
22108;DHT22;11220;48.812;9.128;2024-03-02T06:35:59;17.50;74.10
22108;DHT22;11220;48.812;9.128;2024-03-02T06:38:24;17.50;74.10
22108;DHT22;11220;48.812;9.128;2024-03-02T06:40:50;17.50;73.90
22108;DHT22;11220;48.812;9.128;2024-03-02T06:43:15;17.60;73.90
22108;DHT22;11220;48.812;9.128;2024-03-02T06:45:41;17.60;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T06:48:07;17.60;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T06:50:32;17.70;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T06:52:58;17.70;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T06:55:23;17.70;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T06:57:52;17.80;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:00:18;17.80;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T07:02:45;17.80;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T07:05:11;17.90;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T07:07:37;17.90;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T07:10:06;17.90;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T07:12:32;18.00;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:14:58;18.00;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:17:30;18.00;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:19:56;18.00;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:22:22;18.00;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T07:24:48;18.10;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T07:27:14;18.10;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T07:29:40;18.10;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T07:32:06;18.10;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T07:34:32;18.10;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T07:36:58;18.20;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T07:39:24;18.20;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T07:41:49;18.20;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T07:44:15;18.20;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T07:46:42;18.30;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:49:08;18.30;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T07:51:34;18.30;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:53:59;18.30;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:56:25;18.30;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T07:58:51;18.30;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:01:16;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:03:43;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:06:13;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:08:40;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:11:06;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:13:31;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:15:57;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:18:23;18.50;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:20:48;18.50;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:23:14;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:25:39;18.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:28:05;18.50;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T08:30:31;18.50;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T08:32:57;18.50;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T08:35:22;18.40;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T08:37:48;18.50;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T08:40:14;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T08:42:40;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T08:45:07;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T08:47:33;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T08:49:59;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T08:52:25;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T08:54:50;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T08:57:16;18.50;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T08:59:43;18.60;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T09:02:09;18.50;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T09:04:34;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T09:07:00;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T09:09:26;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T09:11:52;18.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T09:14:20;18.60;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T09:16:46;18.50;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:19:11;18.50;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:21:37;18.60;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T09:24:02;18.60;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T09:26:29;18.60;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T09:28:54;18.60;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:31:20;18.60;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T09:33:45;18.60;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T09:36:20;18.60;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T09:38:47;18.60;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T09:41:14;18.60;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T09:43:40;18.60;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:46:09;18.60;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:48:35;18.60;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:51:01;18.60;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:53:31;18.60;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:55:58;18.60;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T09:58:23;18.60;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T10:00:49;18.60;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T10:03:14;18.60;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T10:05:40;18.60;73.80
22108;DHT22;11220;48.812;9.128;2024-03-02T10:08:06;18.60;73.80
22108;DHT22;11220;48.812;9.128;2024-03-02T10:10:39;18.70;73.90
22108;DHT22;11220;48.812;9.128;2024-03-02T10:13:06;18.60;73.80
22108;DHT22;11220;48.812;9.128;2024-03-02T10:15:32;18.70;73.90
22108;DHT22;11220;48.812;9.128;2024-03-02T10:17:58;18.70;73.90
22108;DHT22;11220;48.812;9.128;2024-03-02T10:20:25;18.70;73.90
22108;DHT22;11220;48.812;9.128;2024-03-02T10:22:50;18.70;73.80
22108;DHT22;11220;48.812;9.128;2024-03-02T10:25:32;18.70;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T10:27:59;18.70;73.50
22108;DHT22;11220;48.812;9.128;2024-03-02T10:30:30;18.70;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T10:32:55;18.70;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T10:35:22;18.70;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T10:37:54;18.80;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T10:40:23;18.80;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T10:42:50;18.80;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T10:45:19;18.80;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T10:47:47;18.80;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T10:50:12;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T10:52:38;18.80;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T10:55:05;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T10:57:52;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:00:24;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:03:04;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:05:34;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:08:02;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:10:48;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:13:22;18.90;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:15:51;19.00;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T11:18:20;19.00;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:20:45;19.00;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T11:23:11;19.00;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T11:25:37;19.00;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T11:28:06;19.00;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T11:32:57;19.10;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T11:35:26;19.10;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T11:37:54;19.10;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T11:40:25;19.10;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T11:42:52;19.10;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T11:45:22;19.10;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T11:47:55;19.10;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T11:50:30;19.20;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T11:52:56;19.10;72.50
22108;DHT22;11220;48.812;9.128;2024-03-02T11:55:23;19.10;73.00
22108;DHT22;11220;48.812;9.128;2024-03-02T11:57:52;19.10;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T12:00:18;19.20;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T12:02:46;19.20;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T12:05:15;19.20;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T12:07:42;19.20;72.80
22108;DHT22;11220;48.812;9.128;2024-03-02T12:10:08;19.20;70.60
22108;DHT22;11220;48.812;9.128;2024-03-02T12:12:34;19.10;71.80
22108;DHT22;11220;48.812;9.128;2024-03-02T12:15:00;19.10;72.30
22108;DHT22;11220;48.812;9.128;2024-03-02T12:17:26;19.20;72.50
22108;DHT22;11220;48.812;9.128;2024-03-02T12:19:51;19.20;72.60
22108;DHT22;11220;48.812;9.128;2024-03-02T12:22:18;19.20;72.70
22108;DHT22;11220;48.812;9.128;2024-03-02T12:24:44;19.20;72.70
22108;DHT22;11220;48.812;9.128;2024-03-02T12:27:15;19.20;72.80
22108;DHT22;11220;48.812;9.128;2024-03-02T12:29:40;19.30;72.80
22108;DHT22;11220;48.812;9.128;2024-03-02T12:32:06;19.30;73.80
22108;DHT22;11220;48.812;9.128;2024-03-02T12:34:32;19.30;72.90
22108;DHT22;11220;48.812;9.128;2024-03-02T12:36:58;19.30;73.00
22108;DHT22;11220;48.812;9.128;2024-03-02T12:39:23;19.40;73.10
22108;DHT22;11220;48.812;9.128;2024-03-02T12:41:50;19.40;73.20
22108;DHT22;11220;48.812;9.128;2024-03-02T12:44:17;19.40;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T12:46:43;19.40;73.40
22108;DHT22;11220;48.812;9.128;2024-03-02T12:49:13;19.50;73.60
22108;DHT22;11220;48.812;9.128;2024-03-02T12:51:41;19.50;73.80
22108;DHT22;11220;48.812;9.128;2024-03-02T12:54:10;19.50;74.10
22108;DHT22;11220;48.812;9.128;2024-03-02T12:56:37;19.60;74.40
22108;DHT22;11220;48.812;9.128;2024-03-02T12:59:03;19.60;74.70
22108;DHT22;11220;48.812;9.128;2024-03-02T13:01:29;19.60;75.00
22108;DHT22;11220;48.812;9.128;2024-03-02T13:03:55;19.70;75.40
22108;DHT22;11220;48.812;9.128;2024-03-02T13:06:21;19.70;75.80
22108;DHT22;11220;48.812;9.128;2024-03-02T13:08:47;19.70;76.00
22108;DHT22;11220;48.812;9.128;2024-03-02T13:11:13;19.80;76.30
22108;DHT22;11220;48.812;9.128;2024-03-02T13:13:39;19.80;76.30
22108;DHT22;11220;48.812;9.128;2024-03-02T13:16:11;19.80;76.10
22108;DHT22;11220;48.812;9.128;2024-03-02T13:18:40;19.80;75.90
22108;DHT22;11220;48.812;9.128;2024-03-02T13:21:07;20.00;76.20
22108;DHT22;11220;48.812;9.128;2024-03-02T13:23:32;19.90;76.20
22108;DHT22;11220;48.812;9.128;2024-03-02T13:25:58;20.00;76.50
22108;DHT22;11220;48.812;9.128;2024-03-02T13:28:25;20.00;76.50
22108;DHT22;11220;48.812;9.128;2024-03-02T13:30:50;20.00;76.30
22108;DHT22;11220;48.812;9.128;2024-03-02T13:33:16;20.10;75.20
22108;DHT22;11220;48.812;9.128;2024-03-02T13:35:44;20.10;73.70
22108;DHT22;11220;48.812;9.128;2024-03-02T13:38:10;20.10;73.30
22108;DHT22;11220;48.812;9.128;2024-03-02T13:40:35;20.10;73.80
22108;DHT22;11220;48.812;9.128;2024-03-02T13:43:02;20.20;75.30
22108;DHT22;11220;48.812;9.128;2024-03-02T13:45:28;20.30;74.80
22108;DHT22;11220;48.812;9.128;2024-03-02T13:47:54;20.30;75.10
22108;DHT22;11220;48.812;9.128;2024-03-02T13:50:19;20.40;75.40
22108;DHT22;11220;48.812;9.128;2024-03-02T13:52:45;20.40;75.50
22108;DHT22;11220;48.812;9.128;2024-03-02T13:55:10;20.40;75.60
22108;DHT22;11220;48.812;9.128;2024-03-02T13:57:36;20.50;75.70
22108;DHT22;11220;48.812;9.128;2024-03-02T14:00:02;20.50;75.70
22108;DHT22;11220;48.812;9.128;2024-03-02T14:02:28;20.60;75.80
22108;DHT22;11220;48.812;9.128;2024-03-02T14:04:54;20.60;75.70
22108;DHT22;11220;48.812;9.128;2024-03-02T14:07:20;20.70;75.80
22108;DHT22;11220;48.812;9.128;2024-03-02T14:09:46;20.70;75.70
22108;DHT22;11220;48.812;9.128;2024-03-02T14:12:12;20.70;75.60
22108;DHT22;11220;48.812;9.128;2024-03-02T14:14:38;20.80;75.60
22108;DHT22;11220;48.812;9.128;2024-03-02T14:17:04;20.70;68.30
22108;DHT22;11220;48.812;9.128;2024-03-02T14:19:32;20.60;62.70
22108;DHT22;11220;48.812;9.128;2024-03-02T14:21:58;20.50;64.30
22108;DHT22;11220;48.812;9.128;2024-03-02T14:24:23;20.50;66.10
22108;DHT22;11220;48.812;9.128;2024-03-02T14:26:51;20.50;67.90
22108;DHT22;11220;48.812;9.128;2024-03-02T14:29:17;20.60;69.00
22108;DHT22;11220;48.812;9.128;2024-03-02T14:31:43;20.70;69.40
22108;DHT22;11220;48.812;9.128;2024-03-02T14:34:09;20.70;70.00
22108;DHT22;11220;48.812;9.128;2024-03-02T14:36:35;20.80;70.80
22108;DHT22;11220;48.812;9.128;2024-03-02T14:39:00;20.80;70.80
22108;DHT22;11220;48.812;9.128;2024-03-02T14:41:26;20.90;70.90
22108;DHT22;11220;48.812;9.128;2024-03-02T14:43:51;21.00;70.90
22108;DHT22;11220;48.812;9.128;2024-03-02T14:46:17;21.00;70.80
22108;DHT22;11220;48.812;9.128;2024-03-02T14:48:44;21.10;71.20
22108;DHT22;11220;48.812;9.128;2024-03-02T14:51:10;21.20;71.60
22108;DHT22;11220;48.812;9.128;2024-03-02T14:53:36;21.20;71.80
22108;DHT22;11220;48.812;9.128;2024-03-02T14:56:03;21.20;71.80
22108;DHT22;11220;48.812;9.128;2024-03-02T14:58:29;21.30;72.00
22108;DHT22;11220;48.812;9.128;2024-03-02T15:00:55;21.30;72.00
22108;DHT22;11220;48.812;9.128;2024-03-02T15:03:20;21.40;72.00
22108;DHT22;11220;48.812;9.128;2024-03-02T15:05:46;21.40;71.90
22108;DHT22;11220;48.812;9.128;2024-03-02T15:08:12;21.40;71.80
22108;DHT22;11220;48.812;9.128;2024-03-02T15:10:37;21.50;71.80
22108;DHT22;11220;48.812;9.128;2024-03-02T15:13:03;21.50;71.60
22108;DHT22;11220;48.812;9.128;2024-03-02T15:15:29;21.50;69.30
22108;DHT22;11220;48.812;9.128;2024-03-02T15:17:54;21.50;68.80
22108;DHT22;11220;48.812;9.128;2024-03-02T15:20:20;21.50;69.20
22108;DHT22;11220;48.812;9.128;2024-03-02T15:22:47;21.50;69.50
22108;DHT22;11220;48.812;9.128;2024-03-02T15:25:12;21.50;69.80
22108;DHT22;11220;48.812;9.128;2024-03-02T15:27:38;21.50;70.10
22108;DHT22;11220;48.812;9.128;2024-03-02T15:30:05;21.50;70.20
22108;DHT22;11220;48.812;9.128;2024-03-02T15:32:31;21.40;65.30