sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2023-12-07T00:02:08;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:04:34;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:07:00;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:09:26;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:11:51;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:14:17;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:16:43;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:19:09;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:21:34;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:24:00;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:26:26;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:28:52;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:31:18;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:33:45;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:36:11;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:38:37;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:41:03;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:43:29;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:45:55;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:48:21;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:50:46;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:53:13;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:55:38;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T00:58:05;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:00:31;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:02:57;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:05:23;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:07:48;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:10:14;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:12:40;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:15:06;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:17:32;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:19:58;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:22:23;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:24:49;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:27:15;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:29:41;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:32:07;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:34:33;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:36:59;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:39:24;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:41:51;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:44:17;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:46:43;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:49:09;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:51:35;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:54:01;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:56:29;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T01:58:56;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:01:22;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:03:48;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:06:14;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:08:41;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:11:10;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:13:37;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:16:19;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:19:08;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:21:42;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:24:11;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:26:39;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:29:05;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:31:31;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:33:57;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:36:24;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:38:53;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:41:22;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:43:48;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:46:14;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:48:40;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:51:05;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:53:32;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:55:58;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T02:58:23;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:00:49;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:03:15;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:05:41;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:08:06;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:10:32;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:12:58;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:15:24;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:17:50;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:20:16;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:22:42;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:25:08;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:27:34;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:30:00;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:32:25;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:34:51;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:37:17;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:39:43;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:42:08;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:44:34;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:47:01;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:49:26;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:51:52;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:54:18;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:56:44;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T03:59:10;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:01:35;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:04:01;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:06:27;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:08:54;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:11:20;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:13:47;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:16:13;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:18:39;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:21:05;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:23:31;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:25:56;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:28:22;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:30:48;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:33:14;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:35:40;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:38:05;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:40:31;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:42:57;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:45:23;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:47:49;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:50:15;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:52:40;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:55:07;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T04:57:36;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:00:03;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:02:31;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:04:58;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:07:23;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:09:50;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:12:18;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:14:44;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:17:10;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:19:35;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:22:01;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:24:27;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:26:54;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:29:19;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:31:48;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:34:15;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:36:40;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:39:06;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:41:33;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:43:59;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:46:24;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:48:50;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:51:17;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:53:44;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:56:10;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T05:58:36;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:01:02;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:03:29;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:05:55;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:08:21;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:10:47;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:13:13;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:15:40;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:18:05;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:20:32;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:22:58;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:25:24;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:27:50;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:30:16;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:32:42;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:35:08;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:37:34;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:40:00;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:42:26;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:44:52;3.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:47:18;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:49:44;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:52:11;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:54:38;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:57:06;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T06:59:34;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:02:00;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:04:26;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:06:52;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:09:18;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:11:50;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:14:16;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:16:42;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:19:08;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:21:33;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:24:00;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:26:25;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:28:54;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:31:20;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:33:46;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:36:15;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:38:41;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:41:07;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:43:33;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:46:03;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:48:29;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:50:55;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:53:21;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:55:47;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T07:58:13;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:00:39;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:03:04;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:05:30;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:07:56;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:10:22;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:12:48;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:15:13;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:17:42;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:20:09;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:22:41;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:25:07;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:27:36;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:30:02;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:32:28;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:34:54;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:37:20;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:39:46;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:42:12;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:44:38;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:47:04;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:49:30;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:51:57;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:54:23;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:56:48;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T08:59:14;3.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:01:40;3.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:04:06;3.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:06:31;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:08:57;3.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:11:23;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:13:50;3.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:16:16;3.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:18:42;3.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:21:09;3.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:23:35;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:26:01;4.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:28:28;4.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:30:54;4.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:33:20;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:35:46;4.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:38:11;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:40:37;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:43:03;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:45:29;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:47:55;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:50:23;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:52:54;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:55:22;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T09:57:49;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:00:15;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:02:42;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:05:12;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:07:42;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:10:09;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:12:59;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:15:25;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:17:52;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:20:20;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:23:10;5.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:25:39;5.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:28:05;5.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:30:36;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:33:06;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:35:33;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:37:58;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:40:25;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:42:55;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:45:23;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:47:51;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:50:22;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:52:52;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:55:22;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T10:57:52;5.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:00:20;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:02:50;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:05:17;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:07:57;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:10:27;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:13:08;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:15:37;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:18:03;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:20:45;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:23:12;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:25:43;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:28:11;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:30:37;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:33:04;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:35:30;6.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:38:08;6.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:40:43;6.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:43:40;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:46:09;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:48:35;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:51:06;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:53:37;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:56:08;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T11:58:35;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:01:02;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:03:28;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:05:54;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:08:21;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:10:48;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:13:16;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:15:41;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:18:08;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:20:35;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:23:01;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:25:28;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:28:02;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:30:30;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:32:56;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:35:22;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:37:49;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:40:18;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:42:51;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:45:18;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:47:45;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:50:38;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:53:06;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:55:36;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T12:58:03;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:00:30;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:02:59;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:05:26;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:07:52;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:10:17;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:12:44;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:15:11;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:17:38;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:20:08;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:22:40;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:25:09;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:27:35;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:30:02;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:32:36;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:35:05;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:37:31;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:40:00;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:42:30;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:44:59;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:47:26;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:50:02;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:52:28;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:54:55;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:57:22;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T13:59:52;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:02:18;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:04:44;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:07:20;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:09:48;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:12:14;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:14:41;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:17:06;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:19:33;6.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:21:59;6.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:24:25;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:26:53;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:29:19;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:31:47;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:34:14;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:36:41;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:39:11;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:41:49;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:44:18;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:46:45;5.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:49:16;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:51:43;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:54:08;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:56:38;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T14:59:05;5.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:01:31;5.40;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:03:57;5.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:06:25;5.30;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:08:51;5.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:11:17;5.20;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:13:43;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:16:09;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:18:35;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:21:02;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:23:29;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:25:55;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:28:21;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:30:48;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:33:14;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:35:40;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:38:06;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:40:32;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:42:58;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-12-07T15:45:25;4.70;99.90