sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:01:13;2.34;77.24
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:03:39;2.35;77.25
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:06:05;2.35;77.27
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:08:31;2.36;77.26
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:11:07;2.37;77.24
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:13:34;2.34;77.20
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:16:03;2.34;77.22
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:18:30;2.32;77.21
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:20:56;2.32;77.25
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:23:22;2.32;77.30
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:25:48;2.34;77.29
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:28:14;2.34;77.31
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:30:40;2.32;77.34
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:33:06;2.32;77.33
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:35:32;2.32;77.34
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:37:58;2.32;77.29
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:40:24;2.34;77.33
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:42:50;2.32;77.38
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:45:16;2.31;77.38
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:47:42;2.32;77.40
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:50:08;2.31;77.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:52:35;2.30;77.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:55:02;2.29;77.38
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:57:28;2.29;77.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T00:59:54;2.28;77.39
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:02:20;2.25;77.31
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:04:46;2.22;77.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:07:12;2.14;77.40
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:09:38;2.10;77.52
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:12:04;2.07;77.65
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:14:30;2.02;77.73
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:16:56;2.02;77.82
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:19:22;2.02;77.88
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:21:48;1.99;77.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:24:14;1.99;77.82
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:26:40;1.96;77.89
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:29:07;1.96;77.92
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:31:33;1.93;77.99
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:33:59;1.93;78.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:36:25;1.95;78.13
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:38:51;1.98;78.11
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:41:17;2.01;78.07
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:43:48;2.05;78.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:46:20;2.07;78.06
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:48:52;2.07;78.03
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:51:23;2.08;78.03
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:53:53;2.06;78.06
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:56:24;2.03;77.98
64833;HTU21D;51290;45.060;38.948;2023-02-15T01:58:54;1.97;77.95
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:01:21;1.94;78.05
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:04:04;1.90;78.11
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:06:32;1.86;78.21
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:09:01;1.83;78.33
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:11:28;1.83;78.35
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:13:55;1.82;78.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:16:25;1.80;78.43
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:19:03;1.80;78.50
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:24:28;1.82;78.61
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:27:15;1.80;78.56
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:39:07;1.62;79.04
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:44:10;1.63;79.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:49:13;1.62;79.12
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:51:39;1.63;79.02
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:54:06;1.63;79.05
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:56:46;1.63;79.02
64833;HTU21D;51290;45.060;38.948;2023-02-15T02:59:24;1.63;79.03
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:02:12;1.61;79.01
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:04:42;1.56;79.06
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:07:15;1.51;79.14
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:09:52;1.50;79.27
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:12:24;1.52;79.40
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:14:58;1.53;79.41
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:17:30;1.55;79.34
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:20:03;1.55;79.29
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:25:21;1.51;79.21
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:27:51;1.50;79.33
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:30:22;1.53;79.46
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:32:49;1.57;79.47
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:35:17;1.62;79.40
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:37:49;1.64;79.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:40:21;1.67;79.31
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:43:30;1.72;79.21
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:46:06;1.76;79.19
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:48:40;1.80;79.17
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:51:18;1.84;79.14
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:54:03;1.90;79.07
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:56:30;1.91;78.99
64833;HTU21D;51290;45.060;38.948;2023-02-15T03:58:56;1.92;78.98
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:04:35;1.95;78.98
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:07:03;1.95;78.95
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:09:30;1.96;78.87
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:12:15;1.96;78.82
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:14:41;1.95;78.76
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:17:25;1.93;78.75
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:19:52;1.91;78.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:22:36;1.87;78.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:25:21;1.82;78.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:27:50;1.78;78.83
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:30:18;1.73;78.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:32:45;1.71;78.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:35:11;1.65;78.76
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:37:38;1.56;78.66
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:40:06;1.47;78.69
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:42:33;1.38;78.92
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:44:59;1.35;79.03
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:47:24;1.31;79.15
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:49:52;1.27;79.27
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:52:18;1.24;79.45
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:54:44;1.23;79.55
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:57:10;1.22;79.61
64833;HTU21D;51290;45.060;38.948;2023-02-15T04:59:36;1.23;79.76
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:02:03;1.28;79.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:04:29;1.34;79.84
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:06:55;1.39;79.75
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:09:21;1.42;79.72
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:11:47;1.48;79.72
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:14:13;1.54;79.72
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:16:39;1.61;79.65
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:19:05;1.69;79.65
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:21:31;1.75;79.56
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:23:57;1.81;79.47
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:26:24;1.88;79.45
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:29:09;1.92;79.34
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:31:36;1.95;79.23
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:34:02;1.98;79.26
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:36:28;2.02;79.27
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:38:55;2.07;79.21
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:41:21;2.09;79.17
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:43:47;2.12;79.17
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:46:13;2.16;79.12
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:48:39;2.15;78.97
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:51:10;2.13;78.88
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:53:39;2.09;78.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:56:08;2.09;78.92
64833;HTU21D;51290;45.060;38.948;2023-02-15T05:58:36;2.08;78.98
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:01:14;2.08;79.05
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:03:40;2.09;79.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:06:06;2.10;79.05
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:08:34;2.11;79.01
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:11:00;2.11;78.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:13:26;2.07;78.83
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:15:53;2.01;78.78
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:18:19;1.97;78.94
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:20:46;1.97;79.13
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:23:12;1.98;79.22
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:25:38;2.01;79.17
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:28:04;2.01;79.04
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:30:31;1.99;78.93
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:32:57;1.96;78.88
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:35:23;1.91;78.88
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:37:49;1.85;78.95
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:40:15;1.82;79.06
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:42:42;1.78;79.14
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:45:09;1.77;79.25
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:47:35;1.77;79.38
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:50:02;1.77;79.41
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:52:28;1.80;79.45
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:54:55;1.83;79.46
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:57:21;1.84;79.47
64833;HTU21D;51290;45.060;38.948;2023-02-15T06:59:47;1.88;79.45
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:02:13;1.90;79.46
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:04:39;1.92;79.46
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:07:08;1.91;79.47
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:09:35;1.93;79.53
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:12:01;1.93;79.52
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:14:45;1.92;79.52
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:17:11;1.88;79.48
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:19:37;1.86;79.56
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:22:03;1.87;79.66
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:24:30;1.87;79.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:26:56;1.87;79.75
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:29:23;1.92;79.82
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:31:50;1.94;79.69
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:34:16;1.97;79.58
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:36:42;1.96;79.59
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:39:11;1.97;79.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:41:37;2.01;79.78
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:44:14;2.07;79.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:46:40;2.13;79.64
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:49:07;2.17;79.59
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:51:33;2.23;79.56
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:53:59;2.31;79.63
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:56:25;2.41;79.53
64833;HTU21D;51290;45.060;38.948;2023-02-15T07:58:51;2.49;79.46
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:01:32;2.55;79.29
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:03:58;2.57;79.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:06:29;2.57;79.06
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:08:55;2.57;79.11
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:11:27;2.62;79.16
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:13:56;2.64;79.21
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:16:42;2.72;79.41
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:21:42;2.97;79.27
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:24:09;3.08;79.15
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:26:36;3.18;79.26
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:29:04;3.25;79.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:31:32;3.30;79.03
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:33:59;3.44;79.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:36:29;3.67;79.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:38:58;3.89;79.17
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:41:27;4.02;78.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:43:57;4.09;78.31
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:46:25;4.14;78.10
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:48:52;4.05;77.76
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:51:21;3.93;77.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:53:50;3.85;77.80
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:56:19;3.78;77.89
64833;HTU21D;51290;45.060;38.948;2023-02-15T08:58:46;3.71;77.86
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:01:15;3.59;77.83
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:03:47;3.50;77.83
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:06:14;3.40;77.56
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:08:40;3.29;77.69
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:11:08;3.24;77.89
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:13:35;3.15;77.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:16:03;3.05;77.96
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:18:35;2.99;78.21
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:21:14;2.93;78.38
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:23:43;2.90;78.47
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:26:12;2.94;78.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:28:39;3.03;78.73
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:31:16;3.13;78.72
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:33:44;3.23;78.72
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:36:18;3.30;78.59
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:38:46;3.40;78.75
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:41:59;3.52;78.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T09:44:15;3.67;78.56
64833;HTU21D;51290;45.060;38.948;2023-02-15T10:09:02;4.34;77.71
64833;HTU21D;51290;45.060;38.948;2023-02-15T10:28:03;4.77;76.78
64833;HTU21D;51290;45.060;38.948;2023-02-15T10:30:47;4.93;76.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T10:38:38;5.30;76.04
64833;HTU21D;51290;45.060;38.948;2023-02-15T10:43:46;5.26;75.05
64833;HTU21D;51290;45.060;38.948;2023-02-15T10:51:50;5.74;76.04
64833;HTU21D;51290;45.060;38.948;2023-02-15T10:54:44;5.80;74.66
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:00:33;5.35;73.55
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:06:10;4.86;74.00
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:08:46;4.54;73.45
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:11:23;4.31;74.18
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:13:54;4.13;74.31
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:16:25;3.99;74.83
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:18:58;3.89;75.09
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:21:37;3.87;75.11
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:24:14;3.92;75.20
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:27:31;4.06;75.45
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:29:38;4.22;74.89
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:32:23;4.32;74.47
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:34:51;4.37;74.26
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:37:21;4.34;73.77
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:39:48;4.30;74.14
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:42:21;4.31;74.48
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:45:04;4.29;74.57
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:47:33;4.32;74.81
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:49:59;4.43;75.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:52:25;4.60;75.09
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:54:52;4.75;74.40
64833;HTU21D;51290;45.060;38.948;2023-02-15T11:57:35;4.82;74.02
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:02:37;4.64;72.81
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:05:09;4.46;72.70
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:07:42;4.27;72.89
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:12:47;4.05;73.67
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:15:14;4.03;73.77
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:17:50;4.01;73.71
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:22:53;3.97;72.83
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:25:31;3.92;72.73
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:27:58;3.90;72.91
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:30:37;3.86;72.88
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:35:39;3.64;72.75
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:40:35;3.36;73.16
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:43:02;3.31;73.60
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:45:37;3.29;73.77
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:50:43;3.26;74.02
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:53:30;3.23;74.05
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:55:58;3.23;74.06
64833;HTU21D;51290;45.060;38.948;2023-02-15T12:58:30;3.23;73.86
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:01:13;3.16;73.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:04:01;3.14;73.90
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:06:33;3.13;73.90
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:09:39;3.11;73.78
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:12:22;3.08;73.88
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:14:51;3.04;73.99
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:17:21;3.03;74.13
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:19:52;3.00;74.12
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:23:01;2.95;73.99
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:25:24;2.85;74.12
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:27:54;2.81;74.35
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:33:25;2.75;74.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:41:51;2.68;74.64
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:47:10;2.62;74.67
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:50:06;2.53;74.64
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:52:49;2.39;74.76
64833;HTU21D;51290;45.060;38.948;2023-02-15T13:55:31;2.21;74.89
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:00:48;1.92;75.25
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:12:12;1.53;76.12
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:14:52;1.46;76.28
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:23:26;1.34;76.57
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:26:02;1.34;76.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:31:11;1.35;76.70
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:33:39;1.37;76.73
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:36:08;1.38;76.70
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:41:31;1.40;76.74
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:44:12;1.39;76.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:49:39;1.37;76.70
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:52:10;1.36;76.73
64833;HTU21D;51290;45.060;38.948;2023-02-15T14:59:37;1.35;76.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:04:34;1.37;76.86
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:07:26;1.35;76.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:10:05;1.34;76.81
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:12:46;1.29;76.73
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:25:49;0.99;77.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:31:23;0.93;77.19
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:50:24;0.67;77.54
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:52:57;0.65;77.72
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:55:25;0.66;77.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T15:58:07;0.67;77.72
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:01:00;0.67;77.77
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:03:29;0.68;77.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:05:55;0.71;77.75
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:08:38;0.72;77.70
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:11:13;0.72;77.63
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:13:41;0.73;77.58
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:16:07;0.71;77.63
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:18:37;0.74;77.73
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:21:21;0.78;77.86
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:24:14;0.87;77.91
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:29:15;1.06;77.83
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:31:42;1.12;77.73
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:34:16;1.19;77.68
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:36:43;1.24;77.62
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:39:17;1.28;77.50
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:41:44;1.27;77.34
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:44:18;1.22;77.23
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:46:48;1.17;77.19
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:49:34;1.11;77.33
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:52:03;1.11;77.45
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:54:33;1.10;77.51
64833;HTU21D;51290;45.060;38.948;2023-02-15T16:57:01;1.12;77.56
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:01:54;1.19;77.53
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:07:20;1.21;77.54
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:09:56;1.17;77.48
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:17:54;0.98;77.75
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:20:21;0.88;77.79
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:22:49;0.79;77.88
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:25:21;0.71;77.97
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:27:54;0.65;78.22
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:30:29;0.59;78.36
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:32:59;0.53;78.58
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:35:27;0.50;78.66
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:38:17;0.44;78.85
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:40:45;0.44;79.01
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:43:11;0.42;79.14
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:45:46;0.44;79.12
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:48:34;0.44;79.13
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:51:03;0.44;79.15
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:53:30;0.43;79.10
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:55:57;0.39;79.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T17:58:24;0.35;79.07
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:00:54;0.31;79.02
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:03:47;0.25;79.01
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:06:32;0.20;79.17
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:09:19;0.16;79.30
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:12:28;0.12;79.33
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:14:55;0.14;79.43
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:17:33;0.16;79.47
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:20:00;0.20;79.44
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:22:30;0.23;79.39
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:24:57;0.24;79.41
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:27:23;0.25;79.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:29:49;0.29;79.37
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:32:26;0.30;79.29
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:34:55;0.30;79.27
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:37:24;0.30;79.17
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:39:52;0.28;79.18
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:42:32;0.27;79.08
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:45:12;0.23;78.98
64833;HTU21D;51290;45.060;38.948;2023-02-15T18:47:39;0.18;78.95