sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2024-01-16T00:00:34;-0.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:03:00;0.20;10.50
52621;DHT22;38515;53.160;6.990;2024-01-16T00:05:25;-0.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:07:51;-0.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:10:17;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T00:12:42;-0.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:15:09;-0.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:17:35;-0.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:20:00;-0.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:22:27;-0.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:24:53;-1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:27:18;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T00:29:44;-0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:32:10;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T00:34:35;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T00:37:01;-1.10;49.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:39:26;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T00:41:52;-1.50;17.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:44:18;-1.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:46:44;-2.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:49:09;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T00:51:35;-1.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T00:54:01;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T00:56:26;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T00:58:53;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:01:22;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:03:48;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:06:14;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:08:40;-1.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T01:11:05;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:13:31;0.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:15:57;-1.40;12.20
52621;DHT22;38515;53.160;6.990;2024-01-16T01:18:22;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:20:48;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:23:14;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:25:40;-1.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T01:28:05;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:30:32;-1.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T01:32:58;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:35:23;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:37:49;-1.00;10.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:40:15;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:42:42;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:45:09;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:47:35;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:50:02;-1.10;84.40
52621;DHT22;38515;53.160;6.990;2024-01-16T01:52:31;0.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T01:54:57;-1.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T01:57:23;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T01:59:49;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:02:16;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:04:44;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:07:12;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:09:37;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:12:04;-2.00;37.70
52621;DHT22;38515;53.160;6.990;2024-01-16T02:14:30;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:16:56;-2.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T02:19:22;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:21:48;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:24:15;-1.10;3.30
52621;DHT22;38515;53.160;6.990;2024-01-16T02:26:42;-2.10;36.30
52621;DHT22;38515;53.160;6.990;2024-01-16T02:29:08;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:31:35;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:34:01;-2.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T02:36:27;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:38:54;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:41:21;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:43:47;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:46:13;-2.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T02:48:39;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:51:05;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:53:31;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:55:57;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T02:58:29;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:00:56;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:03:23;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:05:49;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:08:15;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:10:40;-2.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:13:07;-2.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:15:32;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:17:59;-2.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:20:26;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:22:51;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:25:18;-2.10;93.50
52621;DHT22;38515;53.160;6.990;2024-01-16T03:27:44;-2.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:30:10;-3.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:32:36;-2.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:35:03;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:37:28;-2.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:39:54;-2.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:42:20;-3.50;1.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:44:46;-0.80;10.80
52621;DHT22;38515;53.160;6.990;2024-01-16T03:47:12;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T03:49:38;-2.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:52:04;-1.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:54:30;-1.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:56:56;-2.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T03:59:22;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:01:48;-3.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:04:15;-2.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:06:41;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:09:07;-2.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:11:33;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:13:59;-3.30;74.20
52621;DHT22;38515;53.160;6.990;2024-01-16T04:16:25;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:18:52;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:21:17;-2.00;17.80
52621;DHT22;38515;53.160;6.990;2024-01-16T04:23:43;-1.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:26:09;-3.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:28:35;-1.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:31:05;1.10;83.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:33:31;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:35:57;-0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:38:22;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:40:49;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:43:14;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:45:40;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:48:06;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T04:50:34;-1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:53:00;-1.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:55:29;-1.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T04:57:56;-2.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T05:00:21;-0.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T05:02:47;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:05:14;-1.60;31.00
52621;DHT22;38515;53.160;6.990;2024-01-16T05:07:40;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:10:09;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:12:35;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:15:00;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:17:26;0.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:19:52;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:22:17;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:24:43;-1.30;4.20
52621;DHT22;38515;53.160;6.990;2024-01-16T05:27:09;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:29:35;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:32:03;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:34:29;-1.40;70.40
52621;DHT22;38515;53.160;6.990;2024-01-16T05:36:55;-1.40;56.40
52621;DHT22;38515;53.160;6.990;2024-01-16T05:39:21;-0.90;15.40
52621;DHT22;38515;53.160;6.990;2024-01-16T05:41:47;-1.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T05:44:13;-1.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T05:46:39;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:49:04;-1.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T05:51:30;-1.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T05:53:56;0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T05:56:22;-0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T05:58:47;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:01:13;-0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T06:03:40;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:06:06;-1.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T06:08:33;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:10:59;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:13:24;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:15:50;0.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T06:18:15;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:20:41;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:23:07;-1.10;98.60
52621;DHT22;38515;53.160;6.990;2024-01-16T06:25:32;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:27:58;-1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T06:30:24;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:32:49;-0.40;7.20
52621;DHT22;38515;53.160;6.990;2024-01-16T06:35:16;-1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T06:37:42;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:40:08;-1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T06:42:34;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:45:02;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:47:28;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:49:53;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:52:19;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:54:45;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:57:11;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T06:59:36;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:02:02;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:04:29;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:06:55;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:09:20;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:11:47;-0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T07:14:13;0.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T07:16:38;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:19:04;-0.90;34.20
52621;DHT22;38515;53.160;6.990;2024-01-16T07:21:30;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:23:56;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:26:22;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:28:48;-1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T07:31:14;0.00;91.80
52621;DHT22;38515;53.160;6.990;2024-01-16T07:33:42;-1.20;24.80
52621;DHT22;38515;53.160;6.990;2024-01-16T07:36:08;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:38:34;-1.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T07:41:01;-1.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T07:43:27;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:45:55;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:48:21;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:50:48;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:53:14;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T07:55:43;-1.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T07:58:14;-1.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:00:39;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:03:08;-1.20;50.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:05:33;-1.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:07:59;-1.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:10:25;-1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:12:50;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:15:16;-0.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:17:42;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:20:09;-0.60;77.10
52621;DHT22;38515;53.160;6.990;2024-01-16T08:22:38;-0.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:25:04;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:27:31;0.00;92.60
52621;DHT22;38515;53.160;6.990;2024-01-16T08:29:57;0.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:32:22;0.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:34:48;0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:37:13;-1.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:39:39;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:42:05;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:44:31;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:46:56;0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:49:24;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:51:50;0.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T08:54:15;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:56:41;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T08:59:07;-0.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T09:01:33;-0.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T09:03:59;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:06:24;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:08:50;-1.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T09:11:16;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:13:42;0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:16:08;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:18:33;0.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:20:59;0.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:23:24;0.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T09:25:50;0.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T09:28:16;0.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T09:30:44;0.40;95.40
52621;DHT22;38515;53.160;6.990;2024-01-16T09:33:10;0.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T09:35:37;0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:38:03;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:40:32;0.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:42:58;0.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:45:25;0.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:47:53;0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:50:19;0.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T09:52:46;0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:55:13;0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T09:57:39;0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:00:10;0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:02:40;0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:05:15;0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:07:42;1.20;37.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:10:11;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:12:37;1.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:15:05;1.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:17:42;0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:20:10;0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:22:40;0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:25:13;0.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:27:42;2.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:30:09;0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:32:43;0.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:35:10;0.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:37:44;0.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:40:10;0.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:42:39;0.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:45:06;0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:47:32;0.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:50:03;1.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:52:33;1.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T10:55:00;1.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T10:57:32;1.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:00:05;2.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:02:49;0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:05:18;0.80;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:07:46;1.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:10:12;0.10;21.80
52621;DHT22;38515;53.160;6.990;2024-01-16T11:12:39;0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:15:08;0.90;38.40
52621;DHT22;38515;53.160;6.990;2024-01-16T11:17:38;1.90;51.60
52621;DHT22;38515;53.160;6.990;2024-01-16T11:20:05;1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:22:38;1.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:25:11;1.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:27:38;1.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:30:06;1.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T11:32:40;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T11:35:09;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T11:37:39;1.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T11:42:49;1.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T11:50:37;1.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T11:53:03;1.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T11:55:30;1.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:00:50;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:03:21;1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:06:00;1.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:08:27;1.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:10:53;1.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:13:19;1.30;42.80
52621;DHT22;38515;53.160;6.990;2024-01-16T12:15:45;1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:18:18;1.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:20:44;1.60;91.30
52621;DHT22;38515;53.160;6.990;2024-01-16T12:23:09;1.80;66.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:25:37;2.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:28:04;1.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:30:32;1.30;81.40
52621;DHT22;38515;53.160;6.990;2024-01-16T12:33:04;1.30;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:35:37;1.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:38:04;1.20;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:40:37;1.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:43:09;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T12:45:40;2.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:48:06;1.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:50:36;1.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:53:12;1.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T12:55:39;1.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:00:38;1.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:03:05;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:05:30;0.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T13:08:03;1.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T13:10:29;1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:13:21;1.60;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T13:15:47;1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T13:18:23;1.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T13:20:51;1.10;4.40
52621;DHT22;38515;53.160;6.990;2024-01-16T13:23:17;1.10;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T13:25:43;1.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:28:14;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:30:44;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:33:10;1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:35:41;1.50;22.70
52621;DHT22;38515;53.160;6.990;2024-01-16T13:38:07;1.70;94.10
52621;DHT22;38515;53.160;6.990;2024-01-16T13:40:34;1.40;3.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:43:01;1.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T13:45:27;1.50;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T13:47:56;1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:50:27;1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:53:01;1.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T13:55:29;1.40;40.30
52621;DHT22;38515;53.160;6.990;2024-01-16T13:57:57;2.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:00:23;2.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:02:49;1.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:05:17;1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:07:44;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:10:13;1.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:12:43;0.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:15:13;1.10;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:17:55;0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:20:23;0.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:22:52;2.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:25:18;0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:27:58;0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:30:26;0.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:32:52;0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:35:22;1.90;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:37:50;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:40:16;0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:42:49;1.30;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:45:19;0.80;79.60
52621;DHT22;38515;53.160;6.990;2024-01-16T14:47:46;0.90;87.10
52621;DHT22;38515;53.160;6.990;2024-01-16T14:50:12;0.90;68.10
52621;DHT22;38515;53.160;6.990;2024-01-16T14:52:43;0.90;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T14:55:09;1.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T14:57:37;0.80;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:00:14;0.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:02:51;0.60;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:05:18;0.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:07:47;0.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:10:14;0.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:12:43;0.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:15:11;0.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T15:17:39;0.40;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:20:06;0.70;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T15:22:44;0.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T15:25:11;0.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T15:27:42;1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T15:30:08;1.00;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T15:32:36;0.40;1.00
52621;DHT22;38515;53.160;6.990;2024-01-16T15:35:03;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:37:33;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:39:59;0.00;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:42:25;1.70;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:44:55;0.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:47:21;1.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:49:47;0.20;99.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:52:13;0.20;3.90
52621;DHT22;38515;53.160;6.990;2024-01-16T15:54:40;0.00;1.00