sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77026;SDS011;65956;52.986;17.490;2023-03-20T00:02:07;45.30;;;24.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:04:43;47.60;;;24.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:07:10;42.20;;;24.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:09:38;40.90;;;21.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:12:05;44.10;;;24.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:14:32;42.10;;;23.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:16:59;42.20;;;23.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:19:27;30.90;;;17.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:21:55;36.80;;;20.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:24:23;41.90;;;22.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:26:50;44.50;;;24.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:29:25;43.40;;;24.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:31:56;44.10;;;25.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:34:25;47.60;;;25.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:36:54;48.10;;;26.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:39:25;43.50;;;25.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:41:54;44.40;;;25.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:44:28;47.70;;;25.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:47:00;37.60;;;21.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:49:34;53.50;;;29.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:52:01;49.50;;;27.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:54:29;49.70;;;27.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:57:06;54.90;;;29.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T00:59:40;50.90;;;27.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:02:13;48.40;;;25.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:04:41;45.30;;;25.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:07:12;52.80;;;28.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:09:40;40.60;;;21.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:12:09;53.90;;;27.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:14:37;55.10;;;29.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:17:04;57.60;;;30.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:19:31;54.80;;;29.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:21:58;61.50;;;32.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:24:25;64.40;;;33.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:26:51;62.10;;;30.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:29:23;54.90;;;28.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:31:53;63.40;;;30.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:34:20;61.40;;;30.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:36:52;60.50;;;31.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:39:21;54.90;;;29.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:41:54;47.70;;;28.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:44:23;46.60;;;26.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:47:00;50.60;;;28.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:52:18;45.50;;;25.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:54:45;52.20;;;25.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:57:19;50.40;;;28.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T01:59:52;47.90;;;27.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:02:25;53.20;;;27.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:04:59;63.90;;;31.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:07:29;42.10;;;23.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:10:02;53.10;;;29.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:12:41;58.30;;;32.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:15:09;59.50;;;32.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:18:10;62.50;;;33.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:20:55;53.60;;;30.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:26:47;55.20;;;29.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:29:45;50.30;;;30.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:37:46;56.60;;;30.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T02:46:02;64.50;;;32.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:01:58;62.50;;;34.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:04:32;67.90;;;37.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:07:03;74.90;;;38.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:09:34;66.80;;;35.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:12:10;60.90;;;32.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:15:16;60.30;;;33.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:17:47;56.50;;;29.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:20:25;60.10;;;32.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:22:56;58.80;;;31.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:25:27;57.70;;;31.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:30:35;58.40;;;32.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:33:17;56.60;;;32.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:35:48;55.20;;;29.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:46:27;56.60;;;32.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:49:02;55.70;;;30.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:51:32;50.00;;;29.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:54:12;51.10;;;28.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:56:45;59.00;;;32.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T03:59:25;51.70;;;28.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:01:56;48.60;;;27.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:04:25;50.50;;;28.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:06:53;50.20;;;29.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:09:21;50.50;;;29.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:11:49;50.70;;;30.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:14:17;48.00;;;26.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:16:45;48.80;;;29.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:19:12;49.50;;;29.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:21:39;47.70;;;29.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:24:07;45.40;;;24.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:26:34;50.40;;;28.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:29:01;50.50;;;30.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:31:38;48.30;;;30.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:34:12;52.40;;;30.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:36:47;48.40;;;29.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:39:16;49.10;;;28.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:41:42;50.60;;;29.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:44:09;50.10;;;30.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:46:37;49.90;;;29.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:49:08;50.20;;;28.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:51:35;45.80;;;28.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:54:02;52.00;;;29.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:56:29;53.20;;;31.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T04:59:08;44.90;;;27.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:01:35;46.80;;;27.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:04:01;42.00;;;25.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:06:31;39.10;;;22.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:08:59;32.90;;;19.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:11:27;34.40;;;22.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:14:14;39.10;;;24.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:16:50;42.70;;;24.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:19:17;38.80;;;25.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:22:11;44.10;;;27.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:24:51;43.30;;;26.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:27:24;44.20;;;27.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:30:20;49.30;;;28.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:32:56;46.60;;;27.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:35:26;49.30;;;29.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:37:59;43.50;;;27.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:40:45;43.10;;;26.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:43:11;43.00;;;27.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:45:58;42.60;;;27.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:48:45;41.40;;;26.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:51:12;44.20;;;26.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:53:52;41.10;;;25.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:56:51;42.00;;;25.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T05:59:41;39.60;;;23.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:02:28;26.50;;;16.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:07:34;32.30;;;20.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:10:05;31.60;;;19.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:12:32;32.30;;;19.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:14:59;32.00;;;20.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:17:27;27.30;;;20.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:19:59;30.80;;;19.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:22:26;29.50;;;19.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:24:53;23.50;;;16.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:27:21;31.70;;;19.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:29:48;30.10;;;18.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:32:22;32.40;;;20.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:34:50;29.80;;;19.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:37:17;35.10;;;19.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:39:45;29.80;;;20.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:42:12;33.70;;;21.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:44:40;31.60;;;21.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:47:13;31.60;;;18.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:49:41;30.40;;;19.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:52:16;32.70;;;21.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:54:48;40.80;;;25.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:57:16;40.30;;;25.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T06:59:43;33.80;;;20.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:02:10;34.30;;;20.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:04:37;40.20;;;25.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:07:04;38.80;;;23.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:09:34;35.20;;;22.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:12:01;34.80;;;22.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:14:29;35.40;;;22.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:17:00;33.00;;;20.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:19:26;35.70;;;24.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:21:57;34.70;;;21.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:24:34;32.40;;;22.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:27:00;32.60;;;21.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:29:28;28.40;;;20.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:31:55;34.00;;;22.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:34:25;31.90;;;21.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:36:51;32.70;;;21.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:39:20;31.80;;;20.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:41:56;32.80;;;21.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:44:35;32.40;;;21.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:47:07;27.50;;;18.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:49:34;34.60;;;21.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:52:01;29.30;;;17.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:54:29;31.70;;;20.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:56:57;34.20;;;21.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T07:59:24;31.80;;;21.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:01:51;31.70;;;20.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:04:18;30.90;;;20.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:06:48;29.10;;;20.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:09:15;32.80;;;21.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:11:43;33.10;;;22.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:14:11;30.40;;;21.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:16:38;32.10;;;21.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:19:05;33.20;;;21.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:21:32;33.30;;;22.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:23:59;32.80;;;21.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:26:26;33.90;;;21.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:28:52;33.90;;;22.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:31:19;32.60;;;22.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:33:46;35.90;;;23.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:36:14;35.50;;;23.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:38:43;34.20;;;22.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:41:10;33.00;;;23.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:43:36;33.80;;;21.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:46:04;34.70;;;22.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:48:31;73.90;;;33.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:50:58;39.00;;;23.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:53:25;32.50;;;20.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:55:53;31.60;;;21.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T08:58:20;183.70;;;77.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:00:48;71.30;;;38.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:03:16;34.40;;;23.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:05:46;33.00;;;24.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:08:15;36.30;;;23.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:10:41;37.30;;;23.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:13:08;36.30;;;23.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:15:35;36.70;;;24.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:18:02;32.50;;;23.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:20:29;33.90;;;22.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:22:56;30.30;;;21.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:25:22;31.90;;;22.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:27:50;33.80;;;22.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:30:21;35.40;;;24.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:32:49;35.50;;;23.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:35:17;33.20;;;22.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:37:44;35.60;;;24.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:40:26;36.10;;;25.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:43:07;31.60;;;23.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:45:42;36.70;;;23.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:48:27;34.40;;;23.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:51:08;38.70;;;24.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:53:40;29.70;;;22.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:56:16;30.50;;;23.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T09:59:00;35.00;;;23.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:01:39;30.90;;;22.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:04:09;31.10;;;21.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:06:37;26.70;;;20.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:09:18;27.60;;;21.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:12:02;30.80;;;21.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:22:57;27.40;;;19.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:25:58;52.10;;;31.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:28:40;26.20;;;19.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:31:56;29.20;;;22.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:34:22;25.20;;;19.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:42:16;24.00;;;17.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:44:50;25.20;;;19.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:47:22;26.60;;;19.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:49:56;21.70;;;16.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:52:28;23.10;;;19.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:54:59;25.60;;;21.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T10:57:32;25.70;;;19.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:00:04;25.50;;;19.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:02:36;21.40;;;16.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:07:50;22.90;;;17.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:10:34;20.20;;;16.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:13:03;22.50;;;17.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:15:56;20.60;;;15.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:18:33;19.30;;;15.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:21:00;21.70;;;16.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:23:31;19.90;;;16.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:29:12;20.20;;;16.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:31:33;17.90;;;14.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:36:36;16.60;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:41:40;15.00;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:49:30;13.30;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:52:00;10.30;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:54:36;10.80;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:57:05;10.00;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T11:59:32;10.30;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:02:02;9.20;;;6.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:04:31;10.00;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:07:07;10.10;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:09:43;11.90;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:17:36;12.10;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:20:57;11.70;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:23:12;10.40;;;6.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:25:41;11.50;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:28:23;8.80;;;6.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:33:57;14.10;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:36:44;11.10;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T12:39:17;12.40;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:01:02;9.60;;;6.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:09:18;15.70;;;14.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:14:47;14.80;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:17:35;21.20;;;17.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:26:01;33.70;;;25.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:31:50;18.30;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:37:20;20.00;;;13.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:42:36;15.00;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:45:18;14.80;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:47:53;11.80;;;6.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:53:16;11.90;;;6.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:55:56;13.30;;;6.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T13:58:48;16.00;;;8.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:04:26;13.80;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:06:55;17.10;;;10.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:09:24;13.70;;;8.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:11:53;14.40;;;9.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:14:45;19.70;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:17:20;16.90;;;10.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:19:56;18.10;;;12.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:22:34;19.30;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:25:05;20.00;;;11.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:33:00;20.20;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:35:35;27.20;;;16.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:40:32;19.80;;;11.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:43:05;52.60;;;20.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:48:34;42.80;;;19.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:56:47;24.30;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T14:59:16;25.00;;;14.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:06:48;29.40;;;15.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:09:19;27.30;;;15.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:11:49;32.90;;;18.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:14:22;28.30;;;15.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:16:57;19.60;;;10.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:19:25;37.50;;;20.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:21:54;35.10;;;21.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:24:26;31.40;;;18.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:27:03;24.60;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:29:30;24.50;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:32:00;25.00;;;14.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:34:29;22.20;;;13.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:36:58;33.50;;;16.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:39:28;28.30;;;16.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:42:08;25.20;;;16.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:44:39;32.50;;;21.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:49:47;24.50;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:52:32;25.30;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:55:06;25.00;;;13.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T15:57:40;27.10;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:00:25;30.60;;;18.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:02:55;29.00;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:05:25;27.00;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:07:53;40.80;;;23.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:10:24;95.20;;;43.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:12:57;42.30;;;24.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:15:24;97.30;;;40.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:17:55;42.50;;;21.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:20:25;29.20;;;14.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:22:58;41.10;;;20.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:25:27;34.00;;;17.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:27:54;44.30;;;19.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:30:22;36.20;;;17.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:32:59;35.10;;;17.30;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:35:53;43.20;;;23.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:40:56;43.50;;;22.00;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:43:40;43.70;;;23.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:46:15;34.30;;;17.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:48:45;34.90;;;17.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:51:15;45.60;;;22.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:53:48;42.80;;;21.60;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:56:21;38.60;;;21.10;;
77026;SDS011;65956;52.986;17.490;2023-03-20T16:58:52;27.20;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-03-20T17:01:21;46.50;;;25.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T17:03:50;30.40;;;16.70;;
77026;SDS011;65956;52.986;17.490;2023-03-20T17:08:48;49.30;;;28.40;;
77026;SDS011;65956;52.986;17.490;2023-03-20T17:11:26;52.00;;;31.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T17:13:57;99.50;;;47.50;;
77026;SDS011;65956;52.986;17.490;2023-03-20T17:16:25;105.50;;;44.80;;
77026;SDS011;65956;52.986;17.490;2023-03-20T17:21:46;76.80;;;37.90;;
77026;SDS011;65956;52.986;17.490;2023-03-20T17:24:14;71.70;;;37.30;;