sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2024-02-23T00:01:04;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:03:30;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:05:56;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:08:21;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:10:47;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:13:13;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:15:38;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:18:04;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:20:30;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:22:59;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:25:25;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:27:50;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:30:16;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:32:42;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:35:07;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:37:33;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:40:04;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:42:33;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:44:58;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:47:24;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:49:50;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:52:16;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:54:41;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:57:07;5.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T00:59:33;5.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:01:59;5.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:04:25;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:06:51;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:09:17;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:11:46;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:14:12;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:16:38;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:19:03;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:21:29;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:23:55;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:26:23;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:28:48;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:31:14;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:33:40;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:36:06;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:38:32;5.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:41:01;5.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:43:27;5.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:45:53;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:48:19;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:50:45;5.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:53:12;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:55:41;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T01:58:12;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:00:38;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:03:04;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:05:30;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:07:56;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:10:25;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:12:52;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:15:18;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:17:44;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:20:12;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:22:38;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:25:04;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:27:29;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:29:55;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:32:21;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:34:46;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:37:12;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:39:38;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:42:04;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:44:29;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:46:56;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:49:23;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:51:48;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:54:14;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:56:43;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T02:59:11;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:01:37;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:04:02;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:06:28;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:08:54;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:11:19;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:13:45;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:16:17;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:18:43;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:21:09;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:23:38;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:26:03;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:28:29;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:30:55;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:33:20;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:35:46;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:38:12;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:40:37;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:43:03;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:45:29;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:47:55;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:50:20;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:52:46;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:55:12;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T03:57:37;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:00:04;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:02:31;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:04:57;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:07:22;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:09:49;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:12:23;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:14:49;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:17:15;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:19:42;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:22:08;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:24:39;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:27:06;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:29:32;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:31:59;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:34:25;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:36:50;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:39:16;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:41:42;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:44:08;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:46:34;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:49:01;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:51:27;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:53:52;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:56:18;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T04:58:44;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:01:10;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:03:36;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:06:03;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:08:29;5.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:10:56;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:13:22;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:15:48;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:18:13;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:20:39;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:23:05;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:25:31;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:27:56;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:30:22;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:32:48;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:35:13;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:37:40;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:40:06;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:42:36;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:45:02;5.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:47:33;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:49:58;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:52:24;5.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:54:50;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:57:17;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T05:59:43;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:02:08;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:04:34;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:07:00;5.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:09:26;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:11:51;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:14:17;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:16:43;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:19:09;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:21:35;5.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:24:00;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:26:26;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:28:52;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:31:18;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:33:43;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:36:09;6.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:38:35;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:41:01;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:43:27;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:45:53;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:48:18;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:50:44;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:53:10;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:55:36;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T06:58:02;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:00:30;6.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:02:56;6.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:05:24;6.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:07:50;6.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:10:16;6.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:12:43;6.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:15:10;6.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:17:35;6.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:20:01;6.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:22:31;6.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:24:57;6.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:27:26;6.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:29:51;6.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:32:17;6.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:34:43;6.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:37:08;6.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:39:34;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:42:00;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:44:27;6.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:46:52;6.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:49:19;6.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:51:45;6.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:54:11;6.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:56:37;6.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T07:59:02;6.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:01:28;6.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:03:55;6.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:06:21;6.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:08:47;6.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:11:12;6.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:13:39;6.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:16:06;6.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:18:32;6.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:20:58;6.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:23:24;6.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:25:50;6.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:28:16;6.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:30:42;6.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:33:07;7.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:35:35;7.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:38:01;7.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:40:27;6.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:42:52;6.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:45:18;6.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:47:44;6.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:50:10;7.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:52:36;7.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:55:02;7.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:57:28;7.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T08:59:53;7.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:02:20;7.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:04:46;7.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:07:12;7.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:09:38;7.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:12:05;7.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:14:32;7.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:16:58;7.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:19:24;7.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:21:51;7.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:24:17;7.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:26:46;7.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:29:13;7.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:31:38;7.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:34:04;7.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:36:30;7.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:38:56;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:41:22;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:43:49;7.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:46:16;7.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:48:45;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:51:15;7.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:53:42;7.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:56:09;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T09:58:39;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:01:07;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:03:37;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:06:03;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:08:30;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:10:56;7.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:13:23;7.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:15:53;7.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:18:19;7.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:20:47;7.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:23:13;7.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:25:38;7.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:28:06;8.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:30:32;8.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:32:59;8.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:35:26;8.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:37:53;8.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:40:21;8.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:42:50;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:45:21;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:47:50;9.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:50:17;9.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:52:45;9.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:55:13;9.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T10:57:39;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:00:09;9.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:02:48;9.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:05:16;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:07:42;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:10:08;9.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:12:37;8.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:15:02;8.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:17:32;8.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:20:03;8.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:22:34;8.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:25:07;8.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:27:37;8.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:30:04;8.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:32:42;8.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:35:10;8.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:37:52;8.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:40:31;9.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:42:57;9.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:45:28;9.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:47:55;9.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:50:21;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:52:47;9.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:55:18;8.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T11:57:45;9.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:00:11;9.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:02:36;9.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:05:02;9.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:07:32;10.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:09:58;10.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:12:25;10.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:14:52;9.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:17:18;9.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:19:44;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:22:13;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:24:40;9.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:27:07;9.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:29:32;9.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:32:07;10.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:34:34;10.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:37:06;10.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:39:36;11.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:42:01;12.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:44:27;12.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:46:53;13.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:49:19;13.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:51:44;14.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:54:10;13.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:56:36;12.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T12:59:01;12.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:01:27;12.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:03:53;12.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:06:19;12.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:08:44;12.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:11:11;11.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:13:37;11.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:16:03;11.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:18:29;12.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:20:55;13.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:23:20;14.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:25:46;16.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:28:12;16.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:30:37;15.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:33:04;15.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:35:31;15.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:37:57;14.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:40:29;13.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:42:55;13.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:45:21;14.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:48:02;16.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:50:29;16.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:52:55;15.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:55:21;13.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T13:57:48;13.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:00:15;12.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:02:41;11.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:05:07;11.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:07:34;11.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:09:59;11.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:12:26;11.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:14:51;11.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:17:17;11.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:19:43;10.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:22:08;10.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:24:34;10.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:27:00;10.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:29:26;9.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:31:52;9.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:34:18;9.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:36:45;8.70;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:39:11;8.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:41:38;8.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:44:04;8.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:46:30;8.10;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:48:56;8.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:51:21;8.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:53:47;9.20;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:56:13;9.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T14:58:38;9.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:01:05;9.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:03:31;9.00;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:05:58;8.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:08:24;8.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:10:50;8.90;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:13:17;8.80;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:15:43;8.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:18:09;8.60;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:20:35;8.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:23:01;8.50;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:25:27;8.30;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:27:53;8.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:30:23;8.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:32:49;8.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:35:15;8.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:37:41;8.40;99.90
25346;DHT22;13300;51.032;3.710;2024-02-23T15:40:07;8.40;99.90