sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-02-01T00:00:06;55.57;32.46;70.53;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:00:16;36.57;31.68;46.71;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:00:27;34.18;31.28;36.51;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:00:37;36.08;33.81;42.74;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:00:47;35.76;33.36;39.45;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:00:58;34.84;32.62;38.44;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:01:08;34.14;32.10;40.34;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:01:19;33.46;31.46;39.68;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:01:29;34.12;32.15;35.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:01:39;33.71;31.34;38.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:01:50;35.15;32.35;37.43;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:02:00;37.43;35.48;50.62;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:02:11;36.49;33.98;43.47;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:02:21;35.46;33.47;40.36;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:02:31;34.49;31.98;39.05;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:02:42;34.13;31.71;39.51;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:02:52;32.82;30.95;37.20;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:03:02;34.37;32.21;39.50;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:03:13;35.51;32.35;43.50;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:03:24;35.22;32.89;45.78;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:03:34;34.20;32.59;36.87;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:03:45;34.71;31.94;38.02;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:03:55;34.79;32.12;40.05;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:04:05;33.91;31.68;39.58;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:04:16;33.74;31.78;41.43;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:04:26;33.58;32.05;36.63;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:04:36;33.37;31.66;36.30;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:04:47;33.12;31.22;34.94;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:04:57;32.92;31.34;38.70;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:05:08;33.22;31.28;38.20;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:05:18;33.60;32.02;35.93;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:05:29;36.55;32.45;45.52;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:05:39;36.97;33.15;41.91;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:05:58;37.77;35.24;41.38;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:06:09;35.89;32.09;46.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:06:19;33.72;31.89;38.06;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:06:29;33.61;31.44;37.67;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:06:40;34.33;32.15;39.57;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:06:50;35.35;33.32;39.97;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:07:00;36.58;33.99;39.16;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:07:11;36.83;34.76;40.76;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:07:21;36.47;34.34;43.61;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:07:31;36.72;33.07;45.31;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:07:42;36.35;30.94;53.83;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:07:52;33.25;31.21;39.17;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:08:02;33.93;31.28;39.92;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:08:13;34.49;31.99;40.98;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:08:23;33.38;31.39;38.72;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:08:33;32.77;30.96;38.67;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:08:45;32.08;30.67;33.70;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:08:55;32.03;30.02;41.61;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:09:05;32.88;30.43;38.01;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:09:16;32.48;30.87;35.63;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:09:26;39.48;32.70;45.44;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:09:36;56.87;44.03;65.93;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:09:47;58.80;46.41;66.76;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:09:57;50.84;44.89;56.76;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:10:07;43.15;31.67;50.86;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:10:18;34.72;31.78;38.14;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:10:28;34.74;31.98;37.71;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:10:38;35.25;32.35;38.89;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:10:56;32.54;30.69;38.55;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:11:08;31.93;29.85;37.23;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:11:18;31.92;30.15;42.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:11:29;31.45;30.07;34.08;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:11:39;31.80;29.45;36.48;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:11:49;31.85;30.35;37.95;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:11:59;31.34;29.79;36.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:12:11;31.53;30.11;35.00;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:12:22;31.50;30.17;32.83;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:12:32;30.95;29.52;32.50;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:12:42;31.30;29.86;36.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:12:53;32.70;30.34;36.29;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:13:03;32.43;30.20;35.82;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:13:13;31.65;29.86;36.53;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:13:24;32.07;30.71;33.98;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:13:35;32.26;30.34;37.71;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:13:48;32.13;30.34;39.13;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:13:58;32.34;31.08;37.74;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:14:08;31.69;30.46;34.86;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:14:19;31.95;30.21;36.29;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:14:29;32.38;30.81;33.64;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:14:40;32.53;30.62;35.85;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:14:50;32.60;30.40;34.68;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:15:00;32.52;30.14;39.60;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:15:10;32.22;30.34;37.14;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:15:21;31.90;30.05;34.43;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:15:33;31.63;29.93;33.99;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:15:43;32.33;30.59;34.48;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:15:54;31.95;30.13;34.27;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:16:08;31.59;29.86;33.71;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:16:19;31.11;29.49;36.05;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:16:30;31.52;29.57;36.92;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:16:41;32.09;30.51;37.16;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:16:51;33.55;31.12;37.91;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:17:01;31.60;29.70;34.44;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:17:11;31.73;29.91;33.68;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:17:22;31.95;30.11;39.55;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:17:32;32.11;29.76;39.84;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:17:42;31.47;29.86;34.17;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:17:53;32.03;30.19;38.35;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:18:04;32.79;30.78;34.86;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:18:14;31.51;30.05;33.47;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:18:24;31.50;29.94;32.95;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:18:35;31.20;29.69;34.96;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:18:45;31.24;29.68;33.14;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:19:14;32.22;30.06;37.73;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:19:24;32.06;30.50;34.19;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:19:35;31.31;29.70;35.45;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:19:45;31.11;29.61;39.37;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:19:55;31.07;29.49;34.56;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:20:06;31.64;30.59;33.05;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:20:16;32.18;30.60;37.99;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:20:26;31.58;29.75;35.44;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:20:36;31.20;29.12;35.68;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:20:47;31.55;29.30;33.56;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:20:57;31.81;29.93;34.20;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:21:08;31.40;29.89;33.91;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:21:20;32.16;30.03;36.94;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:21:31;36.73;32.29;43.90;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:21:41;35.05;32.00;39.62;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:21:52;34.42;31.99;38.22;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:22:02;33.12;30.66;36.99;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:22:12;32.52;30.58;35.55;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:22:22;32.60;30.38;35.33;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:22:33;32.23;29.97;35.39;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:22:43;31.57;29.99;36.65;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:22:53;31.58;29.70;33.65;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:23:03;31.01;29.58;32.30;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:23:14;31.55;30.07;33.98;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:23:24;31.08;29.53;33.01;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:23:35;31.24;29.94;33.72;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:23:45;31.23;29.29;34.18;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:23:56;31.16;29.36;33.00;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:24:07;31.62;30.08;36.47;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:24:17;32.28;30.49;35.21;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:24:27;31.84;30.13;35.01;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:24:38;31.23;29.59;35.05;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:24:48;30.69;28.99;32.43;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:24:58;32.26;30.02;40.06;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:25:08;31.10;28.99;32.54;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:25:19;32.21;29.61;45.48;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:25:29;31.27;29.11;41.78;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:25:39;30.94;29.35;32.60;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:25:50;31.57;29.36;35.67;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:26:04;31.04;29.13;37.60;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:26:18;31.38;29.67;33.15;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:26:33;31.35;29.64;36.45;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:26:44;31.60;29.61;35.96;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:26:54;31.50;29.70;33.60;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:27:05;31.79;30.21;34.93;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:27:16;31.26;29.53;33.67;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:27:30;31.22;29.02;35.26;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:27:40;31.62;29.71;37.17;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:27:50;31.26;29.29;36.13;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:28:01;31.56;29.83;33.36;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:28:11;30.97;29.39;33.38;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:28:22;30.25;29.00;31.84;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:28:33;30.89;29.34;32.80;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:28:43;30.61;29.13;32.36;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:28:54;30.79;29.03;34.91;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:29:15;30.65;29.52;32.20;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:29:26;30.66;29.08;36.40;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:29:36;30.52;29.08;33.92;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:29:46;30.60;29.27;31.85;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:29:57;30.31;28.90;33.85;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:30:07;30.44;28.96;32.50;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:30:18;30.49;28.95;37.05;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:30:28;30.17;28.78;31.55;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:30:38;30.22;28.79;31.58;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:30:55;30.69;29.16;32.37;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:31:06;52.74;28.97;70.31;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:31:16;33.60;29.10;41.97;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:31:26;30.69;29.15;32.83;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:31:36;30.11;28.95;31.50;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:31:49;30.93;29.43;32.35;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:31:59;31.63;29.83;33.72;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:32:10;31.46;30.08;32.95;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:32:20;31.04;29.49;33.80;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:32:30;30.95;29.37;32.95;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:32:41;30.68;29.31;32.30;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:32:52;30.79;29.23;35.04;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:33:02;30.60;29.21;32.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:33:12;30.89;29.54;32.28;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:33:23;30.65;29.49;32.12;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:33:33;30.57;29.28;31.92;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:33:46;30.20;28.84;31.35;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:33:56;30.78;29.26;33.64;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:34:07;30.99;29.65;33.41;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:34:18;30.82;29.38;32.33;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:34:29;30.96;29.22;32.41;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:34:39;31.10;30.01;33.00;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:34:49;30.76;29.62;32.21;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:35:00;30.67;29.24;32.78;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:35:10;30.63;29.16;33.68;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:35:20;30.35;28.80;32.80;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:35:30;30.93;29.73;32.67;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:35:41;30.66;29.18;32.94;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:35:51;31.26;29.50;32.48;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:36:06;30.45;29.22;32.08;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:36:17;30.41;29.24;32.20;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:36:27;30.51;29.09;31.69;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:36:38;30.95;29.54;32.36;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:36:48;30.85;29.58;32.57;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:36:59;30.71;29.04;32.06;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:37:10;30.67;29.37;32.18;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:37:20;30.91;29.23;32.43;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:37:31;31.07;29.62;32.66;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:37:41;30.81;29.34;33.81;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:37:52;30.53;29.33;31.76;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:38:02;31.10;29.50;32.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:38:13;30.95;29.69;34.94;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:38:23;31.03;29.99;31.97;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:38:34;31.48;29.75;33.19;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:38:46;31.46;29.75;33.19;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:38:56;30.94;29.82;32.29;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:39:06;30.76;29.25;32.05;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:39:17;30.53;29.26;32.18;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:39:27;30.92;29.50;35.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:39:37;30.64;29.16;34.95;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:39:48;30.84;29.18;34.27;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:39:59;30.77;29.32;32.12;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:40:10;30.55;28.35;31.98;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:40:20;30.41;29.05;35.43;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:40:30;30.50;29.19;32.14;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:40:40;30.73;29.32;32.95;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:40:51;30.75;29.26;31.89;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:41:11;30.68;29.43;32.21;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:41:22;31.31;29.10;38.67;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:41:33;30.43;29.08;31.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:41:43;30.90;29.67;34.06;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:41:53;31.06;29.57;33.76;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:42:04;31.29;29.96;33.36;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:42:14;31.46;29.53;33.84;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:42:25;31.06;29.89;32.72;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:42:35;30.58;29.14;32.14;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:42:45;31.95;29.49;37.10;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:42:56;34.07;30.56;42.24;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:43:07;34.32;29.47;49.38;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:43:18;31.49;29.82;33.98;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:43:28;31.34;29.55;36.82;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:43:38;31.30;29.74;36.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:43:49;31.11;29.81;33.02;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:44:00;30.67;28.92;32.99;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:44:11;30.89;29.26;34.82;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:44:21;30.75;29.23;33.53;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:44:31;31.49;30.07;34.32;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:44:44;31.69;29.70;33.98;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:44:54;30.90;29.31;33.22;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:45:05;30.78;29.25;37.66;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:45:15;30.94;29.42;35.85;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:45:25;32.09;30.19;33.49;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:45:36;32.50;31.07;33.74;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:45:46;32.83;31.21;34.28;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:45:57;31.40;29.83;33.67;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:46:08;30.73;29.33;32.47;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:46:19;30.84;29.32;33.45;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:46:29;31.19;29.87;32.72;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:46:39;31.43;29.80;32.84;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:46:50;31.98;30.24;33.87;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:47:00;31.89;30.34;36.48;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:47:10;31.40;29.60;33.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:47:21;31.91;30.37;34.96;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:47:31;31.91;30.01;38.44;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:47:41;31.57;30.01;33.59;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:47:52;31.93;30.51;36.19;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:48:02;32.22;30.28;34.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:48:12;31.56;29.92;33.34;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:48:23;31.52;29.72;33.41;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:48:33;31.02;29.84;32.36;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:48:43;30.97;29.56;32.05;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:48:54;31.60;29.99;36.91;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:49:04;31.34;29.72;32.98;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:49:17;31.52;30.10;34.03;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:49:27;31.35;30.17;33.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:49:38;30.99;29.63;34.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:49:48;31.74;29.87;34.97;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:49:58;31.59;30.45;33.58;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:50:09;31.62;30.11;36.69;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:50:19;32.29;29.83;34.84;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:50:30;32.22;30.64;33.64;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:50:43;33.17;31.56;35.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:50:53;32.08;29.78;34.07;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:51:05;31.88;30.17;37.35;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:51:17;32.01;30.36;38.68;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:51:28;31.69;30.08;33.92;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:51:38;31.65;30.00;33.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:51:48;31.38;29.80;33.72;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:51:59;31.18;29.29;32.83;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:52:09;31.67;29.25;35.50;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:52:19;31.05;29.28;34.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:52:29;32.30;30.20;37.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:52:39;32.34;30.88;34.80;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:52:50;31.76;29.83;35.17;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:53:00;31.65;29.96;36.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:53:10;31.24;29.81;33.33;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:53:21;31.91;30.43;33.66;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:53:31;32.58;30.62;37.76;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:53:42;33.61;31.20;39.71;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:53:52;32.17;30.56;36.60;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:54:03;32.09;30.41;34.10;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:54:13;31.61;30.07;34.21;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:54:23;31.78;29.80;35.77;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:54:34;32.68;30.55;45.64;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:54:45;32.32;31.29;33.92;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:54:56;32.70;31.04;35.59;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:55:06;33.23;30.96;45.84;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:55:16;32.33;30.82;33.87;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:55:27;32.56;31.05;35.64;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:55:37;32.46;31.22;36.96;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:55:47;32.44;30.79;33.82;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:55:58;32.61;31.15;34.21;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:56:08;33.63;32.05;35.23;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:56:19;32.55;30.58;34.03;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:56:29;32.56;30.97;34.33;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:56:39;32.26;30.86;35.18;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:56:50;33.20;31.66;35.11;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:57:00;32.65;31.27;37.63;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:57:10;32.54;31.03;34.37;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:57:20;32.68;30.89;35.27;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:57:31;32.34;30.72;34.47;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:57:41;33.35;30.59;45.94;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:57:51;32.70;30.87;37.06;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:58:02;32.57;30.87;35.79;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:58:12;32.23;30.72;33.29;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:58:23;33.42;31.17;39.03;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:58:36;33.46;31.72;37.20;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:58:47;34.08;31.84;36.18;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:58:57;34.78;32.53;36.96;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:59:10;34.55;32.72;40.09;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:59:20;33.60;31.50;45.54;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:59:30;33.00;31.26;35.32;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:59:41;33.38;31.90;36.78;;
67300;Laerm;57658;51.436;5.980;2023-02-01T00:59:51;32.87;31.21;34.29;;
67300;Laerm;57658;51.436;5.980;2023-02-01T01:00:01;32.92;31.12;39.64;;
67300;Laerm;57658;51.436;5.980;2023-02-01T01:00:12;56.46;31.71;73.06;;