sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31771;BME280;18343;50.152;8.182;2023-04-26T00:02:31;97555.59;;;4.69;66.46
31771;BME280;18343;50.152;8.182;2023-04-26T00:05:16;97554.59;;;4.70;67.25
31771;BME280;18343;50.152;8.182;2023-04-26T00:08:02;97557.66;;;4.75;67.51
31771;BME280;18343;50.152;8.182;2023-04-26T00:10:46;97555.16;;;4.74;67.31
31771;BME280;18343;50.152;8.182;2023-04-26T00:13:31;97555.28;;;4.72;67.59
31771;BME280;18343;50.152;8.182;2023-04-26T00:16:15;97556.81;;;4.75;67.89
31771;BME280;18343;50.152;8.182;2023-04-26T00:19:00;97548.28;;;4.71;66.85
31771;BME280;18343;50.152;8.182;2023-04-26T00:21:45;97549.38;;;4.61;67.17
31771;BME280;18343;50.152;8.182;2023-04-26T00:24:32;97558.50;;;4.58;68.20
31771;BME280;18343;50.152;8.182;2023-04-26T00:27:16;97558.66;;;4.57;68.57
31771;BME280;18343;50.152;8.182;2023-04-26T00:30:01;97560.69;;;4.45;68.24
31771;BME280;18343;50.152;8.182;2023-04-26T00:32:46;97568.44;;;4.38;68.54
31771;BME280;18343;50.152;8.182;2023-04-26T00:35:31;97569.63;;;4.36;68.67
31771;BME280;18343;50.152;8.182;2023-04-26T00:38:16;97560.94;;;4.34;68.87
31771;BME280;18343;50.152;8.182;2023-04-26T00:41:02;97563.75;;;4.32;68.97
31771;BME280;18343;50.152;8.182;2023-04-26T00:43:47;97562.06;;;4.31;69.27
31771;BME280;18343;50.152;8.182;2023-04-26T00:46:32;97556.59;;;4.33;69.39
31771;BME280;18343;50.152;8.182;2023-04-26T00:49:20;97560.94;;;4.34;69.29
31771;BME280;18343;50.152;8.182;2023-04-26T00:52:06;97559.25;;;4.33;69.43
31771;BME280;18343;50.152;8.182;2023-04-26T00:54:53;97560.41;;;4.30;69.36
31771;BME280;18343;50.152;8.182;2023-04-26T00:57:40;97550.06;;;4.27;69.52
31771;BME280;18343;50.152;8.182;2023-04-26T01:00:25;97553.69;;;4.26;69.89
31771;BME280;18343;50.152;8.182;2023-04-26T01:03:10;97550.50;;;4.23;69.83
31771;BME280;18343;50.152;8.182;2023-04-26T01:05:54;97548.28;;;4.18;69.40
31771;BME280;18343;50.152;8.182;2023-04-26T01:08:40;97553.22;;;4.13;69.40
31771;BME280;18343;50.152;8.182;2023-04-26T01:11:24;97547.38;;;4.10;70.06
31771;BME280;18343;50.152;8.182;2023-04-26T01:14:11;97548.22;;;4.10;70.16
31771;BME280;18343;50.152;8.182;2023-04-26T01:16:56;97560.97;;;4.06;70.07
31771;BME280;18343;50.152;8.182;2023-04-26T01:19:46;97552.44;;;4.03;70.52
31771;BME280;18343;50.152;8.182;2023-04-26T01:22:33;97556.69;;;3.96;70.15
31771;BME280;18343;50.152;8.182;2023-04-26T01:25:18;97558.41;;;3.87;69.76
31771;BME280;18343;50.152;8.182;2023-04-26T01:28:04;97553.84;;;3.80;70.32
31771;BME280;18343;50.152;8.182;2023-04-26T01:30:49;97554.00;;;3.78;70.89
31771;BME280;18343;50.152;8.182;2023-04-26T01:33:34;97554.13;;;3.77;71.12
31771;BME280;18343;50.152;8.182;2023-04-26T01:36:19;97561.97;;;3.78;71.96
31771;BME280;18343;50.152;8.182;2023-04-26T01:39:05;97562.81;;;3.79;72.01
31771;BME280;18343;50.152;8.182;2023-04-26T01:41:50;97567.00;;;3.81;71.92
31771;BME280;18343;50.152;8.182;2023-04-26T01:44:35;97567.13;;;3.80;72.04
31771;BME280;18343;50.152;8.182;2023-04-26T01:47:20;97570.38;;;3.73;72.05
31771;BME280;18343;50.152;8.182;2023-04-26T01:50:07;97560.72;;;3.72;72.22
31771;BME280;18343;50.152;8.182;2023-04-26T01:52:52;97568.00;;;3.70;72.02
31771;BME280;18343;50.152;8.182;2023-04-26T01:55:38;97565.34;;;3.70;72.39
31771;BME280;18343;50.152;8.182;2023-04-26T01:58:23;97561.56;;;3.73;72.56
31771;BME280;18343;50.152;8.182;2023-04-26T02:01:08;97557.91;;;3.74;72.66
31771;BME280;18343;50.152;8.182;2023-04-26T02:03:53;97560.44;;;3.76;72.94
31771;BME280;18343;50.152;8.182;2023-04-26T02:06:37;97560.31;;;3.67;72.06
31771;BME280;18343;50.152;8.182;2023-04-26T02:09:22;97563.41;;;3.63;72.58
31771;BME280;18343;50.152;8.182;2023-04-26T02:12:08;97567.06;;;3.62;72.69
31771;BME280;18343;50.152;8.182;2023-04-26T02:14:53;97571.69;;;3.60;73.07
31771;BME280;18343;50.152;8.182;2023-04-26T02:17:38;97565.81;;;3.56;72.82
31771;BME280;18343;50.152;8.182;2023-04-26T02:20:22;97557.75;;;3.48;73.13
31771;BME280;18343;50.152;8.182;2023-04-26T02:23:07;97571.03;;;3.48;73.67
31771;BME280;18343;50.152;8.182;2023-04-26T02:25:52;97572.16;;;3.46;73.16
31771;BME280;18343;50.152;8.182;2023-04-26T02:28:38;97567.84;;;3.35;72.84
31771;BME280;18343;50.152;8.182;2023-04-26T02:31:23;97559.38;;;3.22;72.83
31771;BME280;18343;50.152;8.182;2023-04-26T02:34:08;97563.03;;;3.11;73.16
31771;BME280;18343;50.152;8.182;2023-04-26T02:36:53;97571.56;;;3.15;74.99
31771;BME280;18343;50.152;8.182;2023-04-26T02:39:38;97567.47;;;3.20;75.45
31771;BME280;18343;50.152;8.182;2023-04-26T02:42:23;97566.22;;;3.24;75.75
31771;BME280;18343;50.152;8.182;2023-04-26T02:45:10;97567.75;;;3.27;75.09
31771;BME280;18343;50.152;8.182;2023-04-26T02:47:54;97561.06;;;3.23;75.15
31771;BME280;18343;50.152;8.182;2023-04-26T02:50:39;97564.69;;;3.22;75.59
31771;BME280;18343;50.152;8.182;2023-04-26T02:53:23;97559.50;;;3.20;75.79
31771;BME280;18343;50.152;8.182;2023-04-26T02:56:08;97558.69;;;3.20;75.99
31771;BME280;18343;50.152;8.182;2023-04-26T02:58:53;97561.19;;;3.21;75.98
31771;BME280;18343;50.152;8.182;2023-04-26T03:01:39;97565.53;;;3.22;75.90
31771;BME280;18343;50.152;8.182;2023-04-26T03:04:26;97566.50;;;3.21;75.78
31771;BME280;18343;50.152;8.182;2023-04-26T03:07:11;97559.94;;;3.16;75.55
31771;BME280;18343;50.152;8.182;2023-04-26T03:09:55;97554.91;;;3.13;75.79
31771;BME280;18343;50.152;8.182;2023-04-26T03:12:41;97555.19;;;3.10;76.07
31771;BME280;18343;50.152;8.182;2023-04-26T03:15:26;97549.47;;;3.14;76.76
31771;BME280;18343;50.152;8.182;2023-04-26T03:18:12;97558.81;;;3.18;76.94
31771;BME280;18343;50.152;8.182;2023-04-26T03:20:57;97551.00;;;3.17;76.83
31771;BME280;18343;50.152;8.182;2023-04-26T03:23:42;97552.25;;;3.13;76.65
31771;BME280;18343;50.152;8.182;2023-04-26T03:26:27;97556.03;;;3.10;76.74
31771;BME280;18343;50.152;8.182;2023-04-26T03:29:13;97555.47;;;3.06;76.87
31771;BME280;18343;50.152;8.182;2023-04-26T03:31:58;97553.94;;;3.04;76.68
31771;BME280;18343;50.152;8.182;2023-04-26T03:34:44;97553.41;;;3.00;76.40
31771;BME280;18343;50.152;8.182;2023-04-26T03:37:29;97550.63;;;2.92;76.09
31771;BME280;18343;50.152;8.182;2023-04-26T03:40:14;97550.50;;;2.84;75.98
31771;BME280;18343;50.152;8.182;2023-04-26T03:43:00;97545.31;;;2.83;76.84
31771;BME280;18343;50.152;8.182;2023-04-26T03:45:46;97553.13;;;2.84;77.50
31771;BME280;18343;50.152;8.182;2023-04-26T03:48:31;97552.72;;;2.89;77.90
31771;BME280;18343;50.152;8.182;2023-04-26T03:51:17;97554.25;;;2.91;77.81
31771;BME280;18343;50.152;8.182;2023-04-26T03:54:02;97558.88;;;2.89;78.13
31771;BME280;18343;50.152;8.182;2023-04-26T03:56:47;97555.66;;;2.86;77.99
31771;BME280;18343;50.152;8.182;2023-04-26T03:59:31;97548.66;;;2.85;78.29
31771;BME280;18343;50.152;8.182;2023-04-26T04:02:18;97547.41;;;2.79;77.25
31771;BME280;18343;50.152;8.182;2023-04-26T04:05:03;97543.66;;;2.72;77.58
31771;BME280;18343;50.152;8.182;2023-04-26T04:07:49;97540.31;;;2.70;78.32
31771;BME280;18343;50.152;8.182;2023-04-26T04:10:35;97542.69;;;2.73;78.96
31771;BME280;18343;50.152;8.182;2023-04-26T04:13:19;97550.22;;;2.78;79.07
31771;BME280;18343;50.152;8.182;2023-04-26T04:16:05;97549.09;;;2.80;78.92
31771;BME280;18343;50.152;8.182;2023-04-26T04:18:49;97551.03;;;2.78;79.28
31771;BME280;18343;50.152;8.182;2023-04-26T04:21:35;97553.69;;;2.78;79.29
31771;BME280;18343;50.152;8.182;2023-04-26T04:24:20;97549.38;;;2.77;78.86
31771;BME280;18343;50.152;8.182;2023-04-26T04:27:05;97556.78;;;2.73;78.71
31771;BME280;18343;50.152;8.182;2023-04-26T04:29:50;97553.44;;;2.71;79.39
31771;BME280;18343;50.152;8.182;2023-04-26T04:32:35;97560.56;;;2.71;79.21
31771;BME280;18343;50.152;8.182;2023-04-26T04:35:21;97566.16;;;2.68;79.14
31771;BME280;18343;50.152;8.182;2023-04-26T04:38:06;97562.66;;;2.67;79.22
31771;BME280;18343;50.152;8.182;2023-04-26T04:40:53;97576.78;;;2.68;79.30
31771;BME280;18343;50.152;8.182;2023-04-26T04:43:38;97575.25;;;2.65;79.49
31771;BME280;18343;50.152;8.182;2023-04-26T04:46:23;97578.75;;;2.66;79.75
31771;BME280;18343;50.152;8.182;2023-04-26T04:49:08;97590.06;;;2.68;79.94
31771;BME280;18343;50.152;8.182;2023-04-26T04:51:53;97592.00;;;2.66;79.98
31771;BME280;18343;50.152;8.182;2023-04-26T04:54:38;97590.34;;;2.65;79.96
31771;BME280;18343;50.152;8.182;2023-04-26T04:57:24;97592.84;;;2.66;79.97
31771;BME280;18343;50.152;8.182;2023-04-26T05:00:10;97594.41;;;2.69;80.50
31771;BME280;18343;50.152;8.182;2023-04-26T05:02:56;97594.25;;;2.70;80.62
31771;BME280;18343;50.152;8.182;2023-04-26T05:05:40;97597.88;;;2.69;80.45
31771;BME280;18343;50.152;8.182;2023-04-26T05:08:26;97596.06;;;2.70;81.04
31771;BME280;18343;50.152;8.182;2023-04-26T05:11:11;97597.06;;;2.69;81.15
31771;BME280;18343;50.152;8.182;2023-04-26T05:13:57;97604.03;;;2.70;81.06
31771;BME280;18343;50.152;8.182;2023-04-26T05:16:42;97597.44;;;2.74;81.56
31771;BME280;18343;50.152;8.182;2023-04-26T05:19:27;97601.22;;;2.81;82.13
31771;BME280;18343;50.152;8.182;2023-04-26T05:22:11;97606.13;;;2.86;82.08
31771;BME280;18343;50.152;8.182;2023-04-26T05:24:56;97607.38;;;2.91;82.03
31771;BME280;18343;50.152;8.182;2023-04-26T05:27:41;97602.06;;;2.91;81.88
31771;BME280;18343;50.152;8.182;2023-04-26T05:30:27;97600.81;;;2.95;82.35
31771;BME280;18343;50.152;8.182;2023-04-26T05:33:12;97596.72;;;3.01;82.86
31771;BME280;18343;50.152;8.182;2023-04-26T05:35:57;97609.59;;;3.05;83.03
31771;BME280;18343;50.152;8.182;2023-04-26T05:38:42;97607.06;;;3.14;84.02
31771;BME280;18343;50.152;8.182;2023-04-26T05:41:27;97608.31;;;3.19;82.94
31771;BME280;18343;50.152;8.182;2023-04-26T05:44:12;97608.47;;;3.18;82.71
31771;BME280;18343;50.152;8.182;2023-04-26T05:46:59;97609.44;;;3.17;83.26
31771;BME280;18343;50.152;8.182;2023-04-26T05:49:43;97613.50;;;3.21;83.57
31771;BME280;18343;50.152;8.182;2023-04-26T05:52:28;97615.88;;;3.24;84.30
31771;BME280;18343;50.152;8.182;2023-04-26T05:55:13;97611.63;;;3.31;84.68
31771;BME280;18343;50.152;8.182;2023-04-26T05:57:58;97624.09;;;3.40;85.00
31771;BME280;18343;50.152;8.182;2023-04-26T06:00:43;97623.22;;;3.49;85.62
31771;BME280;18343;50.152;8.182;2023-04-26T06:03:29;97620.38;;;3.60;86.49
31771;BME280;18343;50.152;8.182;2023-04-26T06:06:14;97621.75;;;3.74;86.99
31771;BME280;18343;50.152;8.182;2023-04-26T06:08:58;97630.06;;;3.89;87.02
31771;BME280;18343;50.152;8.182;2023-04-26T06:11:43;97628.63;;;4.04;87.69
31771;BME280;18343;50.152;8.182;2023-04-26T06:14:28;97630.94;;;4.17;88.01
31771;BME280;18343;50.152;8.182;2023-04-26T06:17:13;97629.31;;;4.33;88.20
31771;BME280;18343;50.152;8.182;2023-04-26T06:19:59;97622.19;;;4.52;88.35
31771;BME280;18343;50.152;8.182;2023-04-26T06:22:44;97626.97;;;4.66;88.86
31771;BME280;18343;50.152;8.182;2023-04-26T06:25:29;97631.34;;;4.85;89.68
31771;BME280;18343;50.152;8.182;2023-04-26T06:28:13;97626.31;;;4.99;89.78
31771;BME280;18343;50.152;8.182;2023-04-26T06:30:58;97626.47;;;5.16;89.89
31771;BME280;18343;50.152;8.182;2023-04-26T06:33:43;97628.25;;;5.33;90.61
31771;BME280;18343;50.152;8.182;2023-04-26T06:36:29;97628.34;;;5.49;90.98
31771;BME280;18343;50.152;8.182;2023-04-26T06:39:14;97627.84;;;5.71;91.43
31771;BME280;18343;50.152;8.182;2023-04-26T06:41:58;97615.31;;;5.90;91.85
31771;BME280;18343;50.152;8.182;2023-04-26T06:44:43;97617.19;;;5.97;91.33
31771;BME280;18343;50.152;8.182;2023-04-26T06:47:28;97616.06;;;6.08;91.92
31771;BME280;18343;50.152;8.182;2023-04-26T06:50:14;97617.41;;;6.12;91.96
31771;BME280;18343;50.152;8.182;2023-04-26T06:53:00;97620.84;;;6.38;93.32
31771;BME280;18343;50.152;8.182;2023-04-26T06:55:44;97618.56;;;6.60;93.52
31771;BME280;18343;50.152;8.182;2023-04-26T06:58:29;97626.16;;;6.81;93.08
31771;BME280;18343;50.152;8.182;2023-04-26T07:01:14;97624.47;;;6.88;92.76
31771;BME280;18343;50.152;8.182;2023-04-26T07:03:59;97631.34;;;6.98;93.19
31771;BME280;18343;50.152;8.182;2023-04-26T07:06:44;97623.00;;;7.26;93.04
31771;BME280;18343;50.152;8.182;2023-04-26T07:09:30;97630.34;;;7.48;93.28
31771;BME280;18343;50.152;8.182;2023-04-26T07:12:15;97635.84;;;7.55;92.10
31771;BME280;18343;50.152;8.182;2023-04-26T07:14:59;97638.00;;;7.75;92.27
31771;BME280;18343;50.152;8.182;2023-04-26T07:17:44;97626.25;;;7.93;92.67
31771;BME280;18343;50.152;8.182;2023-04-26T07:20:29;97628.41;;;7.97;91.42
31771;BME280;18343;50.152;8.182;2023-04-26T07:23:14;97622.00;;;8.14;91.57
31771;BME280;18343;50.152;8.182;2023-04-26T07:26:00;97616.91;;;8.28;91.47
31771;BME280;18343;50.152;8.182;2023-04-26T07:28:45;97616.91;;;8.44;90.35
31771;BME280;18343;50.152;8.182;2023-04-26T07:31:30;97617.97;;;8.58;90.96
31771;BME280;18343;50.152;8.182;2023-04-26T07:34:25;97608.84;;;8.75;89.41
31771;BME280;18343;50.152;8.182;2023-04-26T07:37:10;97615.13;;;8.90;90.33
31771;BME280;18343;50.152;8.182;2023-04-26T07:39:54;97611.03;;;9.02;90.26
31771;BME280;18343;50.152;8.182;2023-04-26T07:42:40;97607.41;;;9.10;88.61
31771;BME280;18343;50.152;8.182;2023-04-26T07:45:25;97607.28;;;9.03;87.84
31771;BME280;18343;50.152;8.182;2023-04-26T07:48:10;97611.47;;;9.06;88.44
31771;BME280;18343;50.152;8.182;2023-04-26T07:50:55;97613.97;;;9.07;88.03
31771;BME280;18343;50.152;8.182;2023-04-26T07:53:40;97607.78;;;9.07;86.76
31771;BME280;18343;50.152;8.182;2023-04-26T07:56:25;97609.25;;;9.09;86.31
31771;BME280;18343;50.152;8.182;2023-04-26T07:59:11;97614.56;;;9.18;86.48
31771;BME280;18343;50.152;8.182;2023-04-26T08:01:56;97610.81;;;9.27;85.50
31771;BME280;18343;50.152;8.182;2023-04-26T08:04:47;97608.16;;;9.41;84.13
31771;BME280;18343;50.152;8.182;2023-04-26T08:07:32;97609.53;;;9.37;83.37
31771;BME280;18343;50.152;8.182;2023-04-26T08:10:17;97626.69;;;9.13;82.65
31771;BME280;18343;50.152;8.182;2023-04-26T08:13:01;97618.59;;;9.36;84.39
31771;BME280;18343;50.152;8.182;2023-04-26T08:15:48;97618.75;;;9.58;84.74
31771;BME280;18343;50.152;8.182;2023-04-26T08:18:32;97617.50;;;9.68;83.71
31771;BME280;18343;50.152;8.182;2023-04-26T08:21:17;97613.91;;;9.76;80.80
31771;BME280;18343;50.152;8.182;2023-04-26T08:24:02;97612.81;;;9.47;75.11
31771;BME280;18343;50.152;8.182;2023-04-26T08:26:47;97614.44;;;9.57;78.71
31771;BME280;18343;50.152;8.182;2023-04-26T08:29:31;97618.78;;;9.72;78.46
31771;BME280;18343;50.152;8.182;2023-04-26T08:32:18;97617.78;;;9.73;77.70
31771;BME280;18343;50.152;8.182;2023-04-26T08:35:03;97612.13;;;9.68;77.70
31771;BME280;18343;50.152;8.182;2023-04-26T08:37:49;97614.63;;;9.70;76.00
31771;BME280;18343;50.152;8.182;2023-04-26T08:40:35;97613.34;;;9.80;75.73
31771;BME280;18343;50.152;8.182;2023-04-26T08:43:19;97609.47;;;9.98;76.56
31771;BME280;18343;50.152;8.182;2023-04-26T08:46:07;97606.53;;;10.22;77.10
31771;BME280;18343;50.152;8.182;2023-04-26T08:49:08;97602.25;;;10.28;73.30
31771;BME280;18343;50.152;8.182;2023-04-26T08:51:57;97611.72;;;10.38;73.97
31771;BME280;18343;50.152;8.182;2023-04-26T08:54:43;97610.09;;;10.14;68.39
31771;BME280;18343;50.152;8.182;2023-04-26T08:57:31;97610.91;;;9.85;66.69
31771;BME280;18343;50.152;8.182;2023-04-26T09:00:17;97608.84;;;10.25;71.64
31771;BME280;18343;50.152;8.182;2023-04-26T09:03:02;97611.69;;;10.53;70.74
31771;BME280;18343;50.152;8.182;2023-04-26T09:05:48;97608.34;;;10.66;71.63
31771;BME280;18343;50.152;8.182;2023-04-26T09:08:36;97608.91;;;10.46;67.39
31771;BME280;18343;50.152;8.182;2023-04-26T09:11:24;97602.50;;;10.62;70.31
31771;BME280;18343;50.152;8.182;2023-04-26T09:14:08;97608.00;;;10.75;68.32
31771;BME280;18343;50.152;8.182;2023-04-26T09:16:54;97606.25;;;10.82;67.28
31771;BME280;18343;50.152;8.182;2023-04-26T09:19:40;97604.28;;;10.91;68.83
31771;BME280;18343;50.152;8.182;2023-04-26T09:22:30;97594.28;;;11.06;68.32
31771;BME280;18343;50.152;8.182;2023-04-26T09:25:18;97592.94;;;11.17;67.84
31771;BME280;18343;50.152;8.182;2023-04-26T09:28:23;97592.31;;;11.15;67.10
31771;BME280;18343;50.152;8.182;2023-04-26T09:31:08;97587.53;;;10.96;62.33
31771;BME280;18343;50.152;8.182;2023-04-26T09:34:01;97580.16;;;10.83;65.35
31771;BME280;18343;50.152;8.182;2023-04-26T09:36:51;97587.44;;;10.68;64.85
31771;BME280;18343;50.152;8.182;2023-04-26T09:39:41;97587.97;;;10.42;63.98
31771;BME280;18343;50.152;8.182;2023-04-26T09:42:27;97586.84;;;10.51;64.73
31771;BME280;18343;50.152;8.182;2023-04-26T09:45:13;97588.91;;;10.34;64.58
31771;BME280;18343;50.152;8.182;2023-04-26T09:48:28;97584.03;;;10.59;64.51
31771;BME280;18343;50.152;8.182;2023-04-26T09:51:13;97586.38;;;10.62;63.91
31771;BME280;18343;50.152;8.182;2023-04-26T09:53:59;97590.34;;;10.66;61.40
31771;BME280;18343;50.152;8.182;2023-04-26T09:56:58;97582.09;;;10.89;64.10
31771;BME280;18343;50.152;8.182;2023-04-26T09:59:45;97590.03;;;10.97;62.38
31771;BME280;18343;50.152;8.182;2023-04-26T10:02:32;97591.00;;;11.32;62.24
31771;BME280;18343;50.152;8.182;2023-04-26T10:05:18;97588.53;;;11.59;63.08
31771;BME280;18343;50.152;8.182;2023-04-26T10:08:06;97587.28;;;11.82;62.97
31771;BME280;18343;50.152;8.182;2023-04-26T10:10:51;97591.31;;;11.93;61.19
31771;BME280;18343;50.152;8.182;2023-04-26T10:13:38;97578.41;;;11.89;60.62
31771;BME280;18343;50.152;8.182;2023-04-26T10:16:23;97581.25;;;11.80;60.50
31771;BME280;18343;50.152;8.182;2023-04-26T10:19:08;97581.34;;;11.94;60.51
31771;BME280;18343;50.152;8.182;2023-04-26T10:21:55;97570.44;;;12.02;60.55
31771;BME280;18343;50.152;8.182;2023-04-26T10:24:43;97575.22;;;11.78;59.89
31771;BME280;18343;50.152;8.182;2023-04-26T10:27:46;97574.84;;;11.32;57.24
31771;BME280;18343;50.152;8.182;2023-04-26T10:30:54;97567.88;;;11.16;58.99
31771;BME280;18343;50.152;8.182;2023-04-26T10:33:40;97577.03;;;11.43;58.20
31771;BME280;18343;50.152;8.182;2023-04-26T10:36:25;97563.06;;;11.61;58.49
31771;BME280;18343;50.152;8.182;2023-04-26T10:39:19;97568.31;;;11.69;57.72
31771;BME280;18343;50.152;8.182;2023-04-26T10:42:23;97562.44;;;11.87;57.83
31771;BME280;18343;50.152;8.182;2023-04-26T10:45:26;97551.72;;;11.94;56.75
31771;BME280;18343;50.152;8.182;2023-04-26T10:48:17;97546.50;;;11.92;55.97
31771;BME280;18343;50.152;8.182;2023-04-26T10:51:09;97549.81;;;11.88;56.30
31771;BME280;18343;50.152;8.182;2023-04-26T10:53:58;97554.94;;;11.82;54.69
31771;BME280;18343;50.152;8.182;2023-04-26T10:56:51;97555.03;;;11.96;55.82
31771;BME280;18343;50.152;8.182;2023-04-26T10:59:36;97545.34;;;12.01;55.09
31771;BME280;18343;50.152;8.182;2023-04-26T11:02:46;97547.22;;;12.07;55.55
31771;BME280;18343;50.152;8.182;2023-04-26T11:05:47;97545.22;;;12.23;54.63
31771;BME280;18343;50.152;8.182;2023-04-26T11:08:34;97536.75;;;12.32;55.44
31771;BME280;18343;50.152;8.182;2023-04-26T11:11:19;97534.97;;;12.59;55.49
31771;BME280;18343;50.152;8.182;2023-04-26T11:14:09;97531.31;;;12.80;55.53
31771;BME280;18343;50.152;8.182;2023-04-26T11:16:55;97527.38;;;12.89;53.59
31771;BME280;18343;50.152;8.182;2023-04-26T11:19:40;97535.91;;;12.99;54.25
31771;BME280;18343;50.152;8.182;2023-04-26T11:22:27;97534.22;;;12.92;53.16
31771;BME280;18343;50.152;8.182;2023-04-26T11:25:12;97533.41;;;12.84;52.55
31771;BME280;18343;50.152;8.182;2023-04-26T11:28:01;97527.81;;;12.99;53.50
31771;BME280;18343;50.152;8.182;2023-04-26T11:30:48;97528.69;;;13.19;54.13
31771;BME280;18343;50.152;8.182;2023-04-26T11:33:33;97517.47;;;13.36;52.48
31771;BME280;18343;50.152;8.182;2023-04-26T11:36:17;97525.34;;;13.57;52.48
31771;BME280;18343;50.152;8.182;2023-04-26T11:39:04;97518.25;;;13.76;52.67
31771;BME280;18343;50.152;8.182;2023-04-26T11:41:49;97520.78;;;13.58;51.27
31771;BME280;18343;50.152;8.182;2023-04-26T11:44:35;97520.38;;;13.54;50.79
31771;BME280;18343;50.152;8.182;2023-04-26T11:47:21;97521.38;;;13.13;48.63
31771;BME280;18343;50.152;8.182;2023-04-26T11:50:07;97510.81;;;13.25;50.14
31771;BME280;18343;50.152;8.182;2023-04-26T11:52:55;97510.19;;;13.23;49.67
31771;BME280;18343;50.152;8.182;2023-04-26T11:55:44;97508.13;;;13.25;50.58
31771;BME280;18343;50.152;8.182;2023-04-26T11:58:28;97512.47;;;13.19;49.24
31771;BME280;18343;50.152;8.182;2023-04-26T12:01:21;97508.13;;;13.25;48.33
31771;BME280;18343;50.152;8.182;2023-04-26T12:04:09;97509.59;;;13.34;49.15
31771;BME280;18343;50.152;8.182;2023-04-26T12:06:53;97506.47;;;13.37;48.53
31771;BME280;18343;50.152;8.182;2023-04-26T12:09:40;97501.03;;;13.50;49.13
31771;BME280;18343;50.152;8.182;2023-04-26T12:12:27;97503.31;;;13.67;48.56
31771;BME280;18343;50.152;8.182;2023-04-26T12:15:13;97503.72;;;13.70;47.94
31771;BME280;18343;50.152;8.182;2023-04-26T12:18:04;97499.53;;;13.74;48.08
31771;BME280;18343;50.152;8.182;2023-04-26T12:20:50;97501.81;;;13.84;48.25
31771;BME280;18343;50.152;8.182;2023-04-26T12:23:41;97503.31;;;13.14;43.89
31771;BME280;18343;50.152;8.182;2023-04-26T12:26:42;97504.69;;;12.64;46.83
31771;BME280;18343;50.152;8.182;2023-04-26T12:29:34;97505.63;;;13.10;46.58
31771;BME280;18343;50.152;8.182;2023-04-26T12:32:19;97503.34;;;13.27;45.88
31771;BME280;18343;50.152;8.182;2023-04-26T12:35:04;97500.44;;;13.22;45.08
31771;BME280;18343;50.152;8.182;2023-04-26T12:37:56;97499.38;;;13.03;45.30
31771;BME280;18343;50.152;8.182;2023-04-26T12:40:43;97502.91;;;13.10;46.35
31771;BME280;18343;50.152;8.182;2023-04-26T12:43:27;97501.69;;;13.33;45.88
31771;BME280;18343;50.152;8.182;2023-04-26T12:46:14;97499.38;;;13.43;45.86
31771;BME280;18343;50.152;8.182;2023-04-26T12:48:58;97501.47;;;13.54;44.87
31771;BME280;18343;50.152;8.182;2023-04-26T12:52:02;97494.78;;;13.70;45.48
31771;BME280;18343;50.152;8.182;2023-04-26T12:54:48;97500.56;;;13.86;45.18
31771;BME280;18343;50.152;8.182;2023-04-26T12:57:33;97493.09;;;13.88;44.21
31771;BME280;18343;50.152;8.182;2023-04-26T13:00:20;97493.66;;;13.97;44.53
31771;BME280;18343;50.152;8.182;2023-04-26T13:03:06;97491.34;;;14.14;44.79
31771;BME280;18343;50.152;8.182;2023-04-26T13:05:52;97499.69;;;14.06;43.98
31771;BME280;18343;50.152;8.182;2023-04-26T13:08:38;97495.59;;;13.77;43.48
31771;BME280;18343;50.152;8.182;2023-04-26T13:11:23;97504.25;;;13.99;43.61
31771;BME280;18343;50.152;8.182;2023-04-26T13:14:07;97491.41;;;13.87;43.49
31771;BME280;18343;50.152;8.182;2023-04-26T13:16:52;97501.56;;;13.99;43.70
31771;BME280;18343;50.152;8.182;2023-04-26T13:19:38;97500.63;;;13.67;43.04
31771;BME280;18343;50.152;8.182;2023-04-26T13:22:24;97508.09;;;13.65;43.31
31771;BME280;18343;50.152;8.182;2023-04-26T13:25:09;97511.38;;;13.86;43.24
31771;BME280;18343;50.152;8.182;2023-04-26T13:27:59;97503.63;;;14.03;43.04
31771;BME280;18343;50.152;8.182;2023-04-26T13:30:43;97507.59;;;14.01;43.02
31771;BME280;18343;50.152;8.182;2023-04-26T13:33:28;97510.06;;;14.09;43.13
31771;BME280;18343;50.152;8.182;2023-04-26T13:36:15;97502.16;;;14.14;42.60
31771;BME280;18343;50.152;8.182;2023-04-26T13:39:00;97500.34;;;13.95;43.02
31771;BME280;18343;50.152;8.182;2023-04-26T13:41:45;97497.66;;;13.88;42.87
31771;BME280;18343;50.152;8.182;2023-04-26T13:44:30;97491.84;;;13.71;42.43
31771;BME280;18343;50.152;8.182;2023-04-26T13:47:15;97496.81;;;13.87;43.15
31771;BME280;18343;50.152;8.182;2023-04-26T13:50:00;97489.91;;;14.05;42.57
31771;BME280;18343;50.152;8.182;2023-04-26T13:52:46;97488.19;;;14.17;42.98
31771;BME280;18343;50.152;8.182;2023-04-26T13:55:32;97491.16;;;13.96;42.95
31771;BME280;18343;50.152;8.182;2023-04-26T13:58:17;97494.25;;;14.12;43.23
31771;BME280;18343;50.152;8.182;2023-04-26T14:01:03;97486.97;;;14.06;42.57
31771;BME280;18343;50.152;8.182;2023-04-26T14:03:48;97491.34;;;14.14;42.72
31771;BME280;18343;50.152;8.182;2023-04-26T14:06:32;97488.00;;;14.12;42.57
31771;BME280;18343;50.152;8.182;2023-04-26T14:09:19;97490.44;;;14.27;42.46
31771;BME280;18343;50.152;8.182;2023-04-26T14:12:03;97482.09;;;14.41;42.81
31771;BME280;18343;50.152;8.182;2023-04-26T14:14:48;97474.59;;;14.37;42.09
31771;BME280;18343;50.152;8.182;2023-04-26T14:17:33;97472.28;;;14.40;42.15
31771;BME280;18343;50.152;8.182;2023-04-26T14:20:18;97474.16;;;14.46;42.45
31771;BME280;18343;50.152;8.182;2023-04-26T14:23:04;97468.13;;;14.38;41.79
31771;BME280;18343;50.152;8.182;2023-04-26T14:25:53;97463.28;;;14.53;42.00
31771;BME280;18343;50.152;8.182;2023-04-26T14:28:38;97466.50;;;14.23;41.76
31771;BME280;18343;50.152;8.182;2023-04-26T14:31:24;97466.56;;;14.17;41.03
31771;BME280;18343;50.152;8.182;2023-04-26T14:34:09;97457.75;;;14.28;41.24
31771;BME280;18343;50.152;8.182;2023-04-26T14:36:54;97455.47;;;14.25;41.09
31771;BME280;18343;50.152;8.182;2023-04-26T14:39:38;97452.31;;;14.35;41.38
31771;BME280;18343;50.152;8.182;2023-04-26T14:42:26;97455.84;;;14.35;41.17
31771;BME280;18343;50.152;8.182;2023-04-26T14:45:11;97454.13;;;14.03;41.28
31771;BME280;18343;50.152;8.182;2023-04-26T14:47:59;97458.75;;;14.40;41.51
31771;BME280;18343;50.152;8.182;2023-04-26T14:50:45;97452.56;;;14.71;41.54