sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16655;DHT22;8441;51.344;7.022;2023-02-01T00:01:25;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:03:52;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:06:20;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:08:47;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:11:15;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:13:43;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:16:12;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:18:41;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:21:10;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:23:37;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:26:07;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:28:36;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:31:04;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:33:31;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:36:00;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:38:28;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:41:02;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:43:30;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:45:59;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:48:27;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:50:54;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:53:21;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:55:48;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T00:58:15;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:00:43;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:03:11;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:05:44;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:08:11;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:10:39;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:13:06;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:15:36;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:18:03;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:20:35;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:23:03;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:25:31;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:27:58;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:30:25;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:32:53;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:35:20;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:37:48;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:40:16;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:42:44;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:45:22;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:47:52;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:50:22;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:52:52;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:55:22;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T01:57:56;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:00:24;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:02:56;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:05:24;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:07:58;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:10:25;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:13:13;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:15:45;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:18:21;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:21:16;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:27:22;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:30:14;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:36:07;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:38:41;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:41:15;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:44:11;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:47:02;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:50:02;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:52:56;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:55:43;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T02:58:12;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:00:57;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:03:43;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:06:28;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:08:58;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:11:26;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:14:15;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:16:49;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:19:22;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:21:51;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:24:25;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:27:02;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:29:37;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:32:05;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:34:32;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:37:02;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:39:36;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:42:06;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:44:37;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:47:08;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:49:38;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:52:10;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:54:41;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:57:12;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T03:59:40;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:02:08;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:04:35;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:07:03;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:09:31;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:11:59;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:14:26;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:16:53;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:19:20;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:21:48;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:24:15;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:26:42;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:29:11;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:31:38;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:34:06;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:36:33;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:39:00;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:41:27;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:43:54;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:46:23;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:48:50;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:51:17;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:53:45;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:56:12;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T04:58:39;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:01:07;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:03:35;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:06:03;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:08:31;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:10:58;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:13:28;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:16:21;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:18:50;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:21:17;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:23:44;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:26:29;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:28:56;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:31:23;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:33:52;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:36:20;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:38:47;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:41:14;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:43:41;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:46:09;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:48:38;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:51:07;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:53:34;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:56:02;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T05:58:30;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:00:59;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:03:26;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:05:53;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:08:22;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:10:56;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:13:24;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:15:51;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:18:18;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:20:51;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:23:18;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:25:46;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:28:14;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:30:41;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:33:11;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:35:41;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:38:10;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:40:37;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:43:06;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:45:33;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:48:00;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:50:27;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:52:55;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:55:22;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T06:57:53;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:00:23;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:02:50;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:05:18;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:07:45;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:10:12;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:12:39;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:15:07;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:17:36;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:20:04;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:22:31;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:24:58;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:27:25;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:29:52;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:32:21;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:34:49;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:37:17;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:39:44;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:42:11;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:44:38;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:47:05;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:49:33;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:52:01;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:54:29;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:56:56;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T07:59:23;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:01:50;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:04:16;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:06:44;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:09:12;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:11:40;4.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:14:07;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:16:35;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:19:03;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:21:31;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:24:04;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:26:32;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:29:01;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:31:29;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:33:59;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:36:27;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:38:55;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:41:24;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:43:53;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:46:21;5.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:48:48;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:51:17;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:53:44;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:56:13;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T08:58:41;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:01:11;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:03:38;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:06:08;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:08:36;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:11:06;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:13:33;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:16:01;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:18:30;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:20:57;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:23:24;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:25:52;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:28:19;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:30:46;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:33:13;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:35:44;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:38:12;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:40:42;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:43:25;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:46:02;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:48:34;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:51:14;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:53:44;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:56:18;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T09:58:51;5.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:01:23;5.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:03:56;5.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:06:38;5.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:09:20;5.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:12:15;5.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:14:54;5.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:17:33;5.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:20:13;5.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:22:48;5.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:25:23;5.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:27:51;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:30:21;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:32:51;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:35:26;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:37:58;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:40:27;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:42:57;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:45:27;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:47:57;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:50:33;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:53:10;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:55:40;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T10:58:15;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:00:46;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:03:33;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:06:02;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:08:31;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:11:00;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:13:31;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:16:03;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:18:36;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:21:05;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:23:36;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:26:11;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:28:42;6.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:31:13;6.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:33:47;6.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:36:16;6.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:38:52;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:41:23;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:43:53;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:46:23;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:48:53;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:51:44;6.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:54:31;6.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:57:14;6.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T11:59:56;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:03:12;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:05:50;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:11:29;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:14:11;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:16:50;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:19:34;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:22:15;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:25:10;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:33:48;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:36:21;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:38:54;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:41:50;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:44:32;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:47:05;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:49:42;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:52:13;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:54:46;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:57:21;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T12:59:56;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:02:30;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:05:11;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:07:42;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:10:15;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:12:48;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:15:21;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:17:51;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:20:24;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:22:57;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:25:31;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:28:03;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:30:44;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:33:34;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:36:32;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:42:14;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:44:45;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:47:21;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:49:50;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:52:32;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:55:13;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T13:57:42;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:00:25;6.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:03:12;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:06:14;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:08:45;6.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:11:36;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:17:33;6.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:23:27;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:26:18;6.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:28:51;6.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:31:40;6.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:34:21;6.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:36:57;6.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:39:36;6.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:42:17;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:44:46;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:47:31;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:50:18;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:52:49;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T14:58:06;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:00:47;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:06:31;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:09:01;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:11:30;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:13:58;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:16:26;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:19:13;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:21:46;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:24:18;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:26:47;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:29:15;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:31:44;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:34:12;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:36:40;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:39:28;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:41:59;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:44:32;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:47:05;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:49:38;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:52:20;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:54:50;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:57:23;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T15:59:57;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:02:32;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:05:00;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:07:29;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:09:58;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:12:34;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:15:02;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:17:29;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:19:56;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:22:24;6.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:24:52;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:27:19;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:29:49;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:32:19;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:34:47;6.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:37:16;6.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:39:45;6.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:42:14;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:44:42;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:47:16;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:49:44;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:52:17;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:54:44;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:57:14;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T16:59:41;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T17:02:13;6.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-01T17:04:40;6.50;99.90