sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2023-04-19T00:01:15;99883.94;;;8.57;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:03:42;99876.22;;;8.54;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:06:09;99871.09;;;8.51;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:08:36;99871.84;;;8.53;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:11:02;99871.19;;;8.49;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:13:29;99864.22;;;8.48;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:15:56;99862.53;;;8.47;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:18:22;99864.88;;;8.52;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:20:49;99864.69;;;8.55;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:23:16;99859.59;;;8.52;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:25:47;99861.47;;;8.50;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:28:14;99863.00;;;8.54;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:30:41;99861.06;;;8.56;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:33:08;99861.94;;;8.57;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:35:41;99855.91;;;8.55;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:38:07;99856.63;;;8.57;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:40:35;99852.50;;;8.53;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:43:02;99846.84;;;8.44;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:45:31;99853.56;;;8.36;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:47:59;99851.00;;;8.34;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:50:26;99844.84;;;8.34;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:52:54;99855.31;;;8.21;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:55:22;99851.34;;;8.28;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T00:57:49;99844.66;;;8.23;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T01:00:18;99847.66;;;8.17;100.00
28181;BME280;15464;50.988;10.318;2023-04-19T01:02:45;99842.38;;;8.17;98.37
28181;BME280;15464;50.988;10.318;2023-04-19T01:05:13;99845.09;;;8.15;97.09
28181;BME280;15464;50.988;10.318;2023-04-19T01:07:41;99833.97;;;8.10;97.38
28181;BME280;15464;50.988;10.318;2023-04-19T01:10:09;99834.25;;;8.05;96.06
28181;BME280;15464;50.988;10.318;2023-04-19T01:12:35;99836.72;;;8.08;95.07
28181;BME280;15464;50.988;10.318;2023-04-19T01:15:02;99839.56;;;8.05;94.27
28181;BME280;15464;50.988;10.318;2023-04-19T01:17:31;99836.16;;;8.18;91.14
28181;BME280;15464;50.988;10.318;2023-04-19T01:20:02;99835.56;;;8.13;91.93
28181;BME280;15464;50.988;10.318;2023-04-19T01:22:29;99828.69;;;8.10;92.72
28181;BME280;15464;50.988;10.318;2023-04-19T01:24:57;99834.84;;;8.10;91.33
28181;BME280;15464;50.988;10.318;2023-04-19T01:27:24;99831.03;;;8.15;90.37
28181;BME280;15464;50.988;10.318;2023-04-19T01:29:51;99831.03;;;8.15;90.21
28181;BME280;15464;50.988;10.318;2023-04-19T01:32:17;99823.50;;;8.08;89.55
28181;BME280;15464;50.988;10.318;2023-04-19T01:34:44;99829.72;;;8.07;90.33
28181;BME280;15464;50.988;10.318;2023-04-19T01:37:11;99828.97;;;8.05;90.17
28181;BME280;15464;50.988;10.318;2023-04-19T01:39:37;99823.50;;;8.08;90.88
28181;BME280;15464;50.988;10.318;2023-04-19T01:42:04;99822.72;;;8.06;88.49
28181;BME280;15464;50.988;10.318;2023-04-19T01:44:31;99812.44;;;8.02;87.96
28181;BME280;15464;50.988;10.318;2023-04-19T01:46:57;99827.81;;;7.95;88.17
28181;BME280;15464;50.988;10.318;2023-04-19T01:49:24;99815.75;;;7.91;85.94
28181;BME280;15464;50.988;10.318;2023-04-19T01:54:18;99813.19;;;7.90;86.70
28181;BME280;15464;50.988;10.318;2023-04-19T01:56:45;99823.47;;;7.80;87.44
28181;BME280;15464;50.988;10.318;2023-04-19T01:59:12;99816.00;;;7.73;87.79
28181;BME280;15464;50.988;10.318;2023-04-19T02:01:38;99816.28;;;7.68;87.55
28181;BME280;15464;50.988;10.318;2023-04-19T02:04:06;99802.50;;;7.63;87.70
28181;BME280;15464;50.988;10.318;2023-04-19T02:06:33;99806.84;;;7.64;86.22
28181;BME280;15464;50.988;10.318;2023-04-19T02:09:00;99805.97;;;7.63;86.26
28181;BME280;15464;50.988;10.318;2023-04-19T02:11:26;99804.09;;;7.65;85.88
28181;BME280;15464;50.988;10.318;2023-04-19T02:13:53;99792.91;;;7.62;83.96
28181;BME280;15464;50.988;10.318;2023-04-19T02:16:20;99794.56;;;7.63;83.54
28181;BME280;15464;50.988;10.318;2023-04-19T02:18:46;99794.00;;;7.58;83.78
28181;BME280;15464;50.988;10.318;2023-04-19T02:21:13;99786.94;;;7.58;84.28
28181;BME280;15464;50.988;10.318;2023-04-19T02:23:40;99791.75;;;7.66;82.39
28181;BME280;15464;50.988;10.318;2023-04-19T02:26:07;99790.63;;;7.70;82.79
28181;BME280;15464;50.988;10.318;2023-04-19T02:28:33;99800.22;;;7.57;83.38
28181;BME280;15464;50.988;10.318;2023-04-19T02:31:04;99804.75;;;7.55;83.50
28181;BME280;15464;50.988;10.318;2023-04-19T02:33:31;99813.78;;;7.51;84.38
28181;BME280;15464;50.988;10.318;2023-04-19T02:35:58;99801.63;;;7.48;84.80
28181;BME280;15464;50.988;10.318;2023-04-19T02:38:24;99808.78;;;7.46;85.24
28181;BME280;15464;50.988;10.318;2023-04-19T02:40:51;99809.78;;;7.44;85.57
28181;BME280;15464;50.988;10.318;2023-04-19T02:43:17;99799.59;;;7.38;85.92
28181;BME280;15464;50.988;10.318;2023-04-19T02:45:44;99799.78;;;7.35;86.58
28181;BME280;15464;50.988;10.318;2023-04-19T02:48:11;99789.41;;;7.32;85.52
28181;BME280;15464;50.988;10.318;2023-04-19T02:50:38;99789.59;;;7.28;85.39
28181;BME280;15464;50.988;10.318;2023-04-19T02:53:04;99796.56;;;7.29;85.58
28181;BME280;15464;50.988;10.318;2023-04-19T02:55:32;99794.59;;;7.33;84.61
28181;BME280;15464;50.988;10.318;2023-04-19T02:57:59;99792.25;;;7.28;84.24
28181;BME280;15464;50.988;10.318;2023-04-19T03:00:25;99804.09;;;7.21;84.82
28181;BME280;15464;50.988;10.318;2023-04-19T03:02:52;99798.97;;;7.18;85.11
28181;BME280;15464;50.988;10.318;2023-04-19T03:05:22;99801.03;;;7.13;85.46
28181;BME280;15464;50.988;10.318;2023-04-19T03:07:48;99792.19;;;7.14;85.27
28181;BME280;15464;50.988;10.318;2023-04-19T03:10:15;99803.09;;;7.08;84.27
28181;BME280;15464;50.988;10.318;2023-04-19T03:12:42;99795.38;;;7.05;83.76
28181;BME280;15464;50.988;10.318;2023-04-19T03:15:09;99802.16;;;7.09;83.70
28181;BME280;15464;50.988;10.318;2023-04-19T03:17:36;99808.56;;;7.05;84.19
28181;BME280;15464;50.988;10.318;2023-04-19T03:20:03;99795.44;;;7.04;84.81
28181;BME280;15464;50.988;10.318;2023-04-19T03:22:35;99798.84;;;7.06;84.69
28181;BME280;15464;50.988;10.318;2023-04-19T03:25:03;99795.78;;;6.98;85.03
28181;BME280;15464;50.988;10.318;2023-04-19T03:27:30;99802.78;;;6.99;85.10
28181;BME280;15464;50.988;10.318;2023-04-19T03:29:56;99800.22;;;6.97;85.54
28181;BME280;15464;50.988;10.318;2023-04-19T03:32:23;99803.78;;;6.96;85.86
28181;BME280;15464;50.988;10.318;2023-04-19T03:34:50;99792.13;;;7.00;85.74
28181;BME280;15464;50.988;10.318;2023-04-19T03:37:17;99789.66;;;6.97;86.00
28181;BME280;15464;50.988;10.318;2023-04-19T03:39:43;99798.69;;;6.93;85.38
28181;BME280;15464;50.988;10.318;2023-04-19T03:42:10;99786.34;;;6.94;84.69
28181;BME280;15464;50.988;10.318;2023-04-19T03:44:36;99793.66;;;6.88;83.89
28181;BME280;15464;50.988;10.318;2023-04-19T03:47:03;99791.88;;;6.89;83.29
28181;BME280;15464;50.988;10.318;2023-04-19T03:49:30;99787.88;;;6.82;83.40
28181;BME280;15464;50.988;10.318;2023-04-19T03:51:56;99789.00;;;6.78;83.76
28181;BME280;15464;50.988;10.318;2023-04-19T03:54:23;99782.38;;;6.71;83.91
28181;BME280;15464;50.988;10.318;2023-04-19T03:56:50;99791.81;;;6.75;84.33
28181;BME280;15464;50.988;10.318;2023-04-19T03:59:16;99787.31;;;6.77;84.06
28181;BME280;15464;50.988;10.318;2023-04-19T04:01:43;99777.09;;;6.71;84.16
28181;BME280;15464;50.988;10.318;2023-04-19T04:04:10;99781.44;;;6.72;83.50
28181;BME280;15464;50.988;10.318;2023-04-19T04:06:38;99776.59;;;6.64;83.90
28181;BME280;15464;50.988;10.318;2023-04-19T04:09:04;99777.44;;;6.65;83.47
28181;BME280;15464;50.988;10.318;2023-04-19T04:11:31;99784.06;;;6.56;82.78
28181;BME280;15464;50.988;10.318;2023-04-19T04:13:58;99793.44;;;6.46;83.09
28181;BME280;15464;50.988;10.318;2023-04-19T04:16:24;99794.63;;;6.40;83.39
28181;BME280;15464;50.988;10.318;2023-04-19T04:18:51;99797.66;;;6.33;83.67
28181;BME280;15464;50.988;10.318;2023-04-19T04:21:18;99789.69;;;6.34;83.71
28181;BME280;15464;50.988;10.318;2023-04-19T04:23:44;99791.03;;;6.26;82.14
28181;BME280;15464;50.988;10.318;2023-04-19T04:26:12;99790.31;;;6.06;80.80
28181;BME280;15464;50.988;10.318;2023-04-19T04:28:39;99793.66;;;6.10;81.22
28181;BME280;15464;50.988;10.318;2023-04-19T04:31:06;99791.34;;;6.04;80.49
28181;BME280;15464;50.988;10.318;2023-04-19T04:33:32;99795.91;;;6.00;80.81
28181;BME280;15464;50.988;10.318;2023-04-19T04:35:59;99802.34;;;5.95;80.45
28181;BME280;15464;50.988;10.318;2023-04-19T04:38:26;99796.47;;;5.90;80.21
28181;BME280;15464;50.988;10.318;2023-04-19T04:40:53;99803.81;;;5.83;80.21
28181;BME280;15464;50.988;10.318;2023-04-19T04:43:22;99805.00;;;5.78;80.58
28181;BME280;15464;50.988;10.318;2023-04-19T04:45:49;99805.31;;;5.72;79.85
28181;BME280;15464;50.988;10.318;2023-04-19T04:48:16;99806.41;;;5.67;79.09
28181;BME280;15464;50.988;10.318;2023-04-19T04:50:43;99817.72;;;5.52;79.54
28181;BME280;15464;50.988;10.318;2023-04-19T04:53:09;99811.75;;;5.49;79.20
28181;BME280;15464;50.988;10.318;2023-04-19T04:55:38;99820.97;;;5.40;79.69
28181;BME280;15464;50.988;10.318;2023-04-19T04:58:05;99810.44;;;5.40;79.25
28181;BME280;15464;50.988;10.318;2023-04-19T05:00:32;99813.13;;;5.39;79.30
28181;BME280;15464;50.988;10.318;2023-04-19T05:02:59;99806.34;;;5.35;79.62
28181;BME280;15464;50.988;10.318;2023-04-19T05:05:26;99812.22;;;5.22;79.99
28181;BME280;15464;50.988;10.318;2023-04-19T05:07:52;99814.91;;;5.21;79.60
28181;BME280;15464;50.988;10.318;2023-04-19T05:10:19;99809.50;;;5.24;80.06
28181;BME280;15464;50.988;10.318;2023-04-19T05:12:46;99816.63;;;5.22;80.07
28181;BME280;15464;50.988;10.318;2023-04-19T05:15:12;99811.38;;;5.22;79.90
28181;BME280;15464;50.988;10.318;2023-04-19T05:17:39;99821.94;;;5.20;80.93
28181;BME280;15464;50.988;10.318;2023-04-19T05:20:09;99819.31;;;5.20;80.59
28181;BME280;15464;50.988;10.318;2023-04-19T05:22:36;99815.09;;;5.18;81.09
28181;BME280;15464;50.988;10.318;2023-04-19T05:25:03;99818.47;;;5.20;80.87
28181;BME280;15464;50.988;10.318;2023-04-19T05:27:31;99815.22;;;5.15;81.12
28181;BME280;15464;50.988;10.318;2023-04-19T05:29:57;99818.47;;;5.20;80.79
28181;BME280;15464;50.988;10.318;2023-04-19T05:32:24;99822.97;;;5.18;80.96
28181;BME280;15464;50.988;10.318;2023-04-19T05:34:51;99822.81;;;5.21;81.49
28181;BME280;15464;50.988;10.318;2023-04-19T05:37:18;99825.59;;;5.18;80.39
28181;BME280;15464;50.988;10.318;2023-04-19T05:39:45;99822.47;;;5.10;79.77
28181;BME280;15464;50.988;10.318;2023-04-19T05:42:11;99830.84;;;5.18;80.22
28181;BME280;15464;50.988;10.318;2023-04-19T05:44:38;99820.41;;;5.16;79.41
28181;BME280;15464;50.988;10.318;2023-04-19T05:47:04;99826.03;;;5.09;77.74
28181;BME280;15464;50.988;10.318;2023-04-19T05:49:31;99829.59;;;5.08;77.42
28181;BME280;15464;50.988;10.318;2023-04-19T05:51:58;99827.38;;;5.17;77.18
28181;BME280;15464;50.988;10.318;2023-04-19T05:54:24;99821.94;;;5.20;77.36
28181;BME280;15464;50.988;10.318;2023-04-19T05:56:51;99809.66;;;5.21;76.30
28181;BME280;15464;50.988;10.318;2023-04-19T05:59:18;99817.31;;;5.25;77.02
28181;BME280;15464;50.988;10.318;2023-04-19T06:01:44;99814.16;;;5.36;76.76
28181;BME280;15464;50.988;10.318;2023-04-19T06:04:11;99818.31;;;5.40;77.49
28181;BME280;15464;50.988;10.318;2023-04-19T06:06:38;99820.28;;;5.54;75.53
28181;BME280;15464;50.988;10.318;2023-04-19T06:09:05;99819.34;;;5.55;74.97
28181;BME280;15464;50.988;10.318;2023-04-19T06:11:32;99829.31;;;5.65;74.62
28181;BME280;15464;50.988;10.318;2023-04-19T06:14:15;99827.75;;;5.79;72.84
28181;BME280;15464;50.988;10.318;2023-04-19T06:16:42;99822.19;;;5.85;73.47
28181;BME280;15464;50.988;10.318;2023-04-19T06:19:08;99825.19;;;5.94;72.45
28181;BME280;15464;50.988;10.318;2023-04-19T06:21:35;99817.16;;;5.97;70.07
28181;BME280;15464;50.988;10.318;2023-04-19T06:24:02;99818.69;;;6.01;71.94
28181;BME280;15464;50.988;10.318;2023-04-19T06:26:29;99821.38;;;6.00;71.62
28181;BME280;15464;50.988;10.318;2023-04-19T06:28:55;99820.09;;;5.91;70.73
28181;BME280;15464;50.988;10.318;2023-04-19T06:31:22;99828.00;;;5.91;70.68
28181;BME280;15464;50.988;10.318;2023-04-19T06:33:49;99832.25;;;5.94;69.70
28181;BME280;15464;50.988;10.318;2023-04-19T06:36:16;99824.53;;;5.91;68.31
28181;BME280;15464;50.988;10.318;2023-04-19T06:38:43;99828.53;;;5.98;69.38
28181;BME280;15464;50.988;10.318;2023-04-19T06:41:11;99836.78;;;6.07;69.72
28181;BME280;15464;50.988;10.318;2023-04-19T06:43:38;99825.84;;;6.15;67.87
28181;BME280;15464;50.988;10.318;2023-04-19T06:46:06;99819.78;;;6.30;67.25
28181;BME280;15464;50.988;10.318;2023-04-19T06:48:33;99824.19;;;6.45;66.41
28181;BME280;15464;50.988;10.318;2023-04-19T06:51:00;99831.50;;;6.40;64.22
28181;BME280;15464;50.988;10.318;2023-04-19T06:53:27;99827.75;;;6.29;62.83
28181;BME280;15464;50.988;10.318;2023-04-19T06:56:03;99818.94;;;6.45;62.49
28181;BME280;15464;50.988;10.318;2023-04-19T06:58:30;99822.84;;;6.70;60.74
28181;BME280;15464;50.988;10.318;2023-04-19T07:01:00;99807.91;;;6.86;60.86
28181;BME280;15464;50.988;10.318;2023-04-19T07:03:28;99813.66;;;6.77;59.25
28181;BME280;15464;50.988;10.318;2023-04-19T07:05:55;99806.00;;;6.88;59.09
28181;BME280;15464;50.988;10.318;2023-04-19T07:08:23;99803.66;;;7.13;58.39
28181;BME280;15464;50.988;10.318;2023-04-19T07:10:57;99808.28;;;7.40;59.23
28181;BME280;15464;50.988;10.318;2023-04-19T07:13:24;99802.47;;;7.49;55.84
28181;BME280;15464;50.988;10.318;2023-04-19T07:15:50;99789.66;;;7.57;56.70
28181;BME280;15464;50.988;10.318;2023-04-19T07:18:17;99798.94;;;7.78;58.49
28181;BME280;15464;50.988;10.318;2023-04-19T07:20:44;99793.72;;;7.62;55.15
28181;BME280;15464;50.988;10.318;2023-04-19T07:23:14;99802.13;;;7.55;55.40
28181;BME280;15464;50.988;10.318;2023-04-19T07:25:41;99798.47;;;7.72;55.58
28181;BME280;15464;50.988;10.318;2023-04-19T07:28:07;99795.34;;;7.65;52.80
28181;BME280;15464;50.988;10.318;2023-04-19T07:30:34;99791.19;;;7.75;54.80
28181;BME280;15464;50.988;10.318;2023-04-19T07:33:01;99799.53;;;7.97;54.48
28181;BME280;15464;50.988;10.318;2023-04-19T07:35:30;99805.69;;;7.54;54.22
28181;BME280;15464;50.988;10.318;2023-04-19T07:37:57;99804.00;;;7.53;55.13
28181;BME280;15464;50.988;10.318;2023-04-19T07:40:23;99797.97;;;7.65;55.57
28181;BME280;15464;50.988;10.318;2023-04-19T07:42:50;99788.38;;;7.78;55.80
28181;BME280;15464;50.988;10.318;2023-04-19T07:45:17;99796.56;;;7.59;55.72
28181;BME280;15464;50.988;10.318;2023-04-19T07:47:43;99790.13;;;7.63;55.37
28181;BME280;15464;50.988;10.318;2023-04-19T07:50:10;99797.19;;;7.49;56.60
28181;BME280;15464;50.988;10.318;2023-04-19T07:52:38;99791.19;;;7.61;56.43
28181;BME280;15464;50.988;10.318;2023-04-19T07:55:05;99780.91;;;7.70;55.08
28181;BME280;15464;50.988;10.318;2023-04-19T07:57:33;99792.91;;;7.90;55.98
28181;BME280;15464;50.988;10.318;2023-04-19T08:00:00;99792.53;;;7.96;54.27
28181;BME280;15464;50.988;10.318;2023-04-19T08:02:27;99785.00;;;8.04;51.17
28181;BME280;15464;50.988;10.318;2023-04-19T08:04:54;99782.94;;;8.24;50.93
28181;BME280;15464;50.988;10.318;2023-04-19T08:07:22;99779.22;;;8.26;50.69
28181;BME280;15464;50.988;10.318;2023-04-19T08:09:49;99786.22;;;8.27;50.53
28181;BME280;15464;50.988;10.318;2023-04-19T08:12:15;99784.75;;;8.64;51.65
28181;BME280;15464;50.988;10.318;2023-04-19T08:15:00;99778.41;;;8.40;51.48
28181;BME280;15464;50.988;10.318;2023-04-19T08:17:41;99767.53;;;8.44;51.62
28181;BME280;15464;50.988;10.318;2023-04-19T08:20:10;99771.00;;;8.45;50.24
28181;BME280;15464;50.988;10.318;2023-04-19T08:22:38;99779.81;;;8.31;48.31
28181;BME280;15464;50.988;10.318;2023-04-19T08:25:06;99775.75;;;8.40;49.86
28181;BME280;15464;50.988;10.318;2023-04-19T08:27:32;99779.88;;;8.58;49.72
28181;BME280;15464;50.988;10.318;2023-04-19T08:29:59;99773.44;;;8.62;46.70
28181;BME280;15464;50.988;10.318;2023-04-19T08:32:26;99772.16;;;8.41;47.09
28181;BME280;15464;50.988;10.318;2023-04-19T08:34:52;99771.97;;;8.44;48.80
28181;BME280;15464;50.988;10.318;2023-04-19T08:37:19;99766.09;;;8.53;48.70
28181;BME280;15464;50.988;10.318;2023-04-19T08:39:46;99757.78;;;8.45;48.25
28181;BME280;15464;50.988;10.318;2023-04-19T08:42:12;99759.41;;;8.47;48.27
28181;BME280;15464;50.988;10.318;2023-04-19T08:44:44;99751.56;;;8.46;45.79
28181;BME280;15464;50.988;10.318;2023-04-19T08:47:32;99759.34;;;8.35;46.48
28181;BME280;15464;50.988;10.318;2023-04-19T08:50:00;99750.84;;;8.16;45.96
28181;BME280;15464;50.988;10.318;2023-04-19T08:52:34;99753.28;;;8.19;44.68
28181;BME280;15464;50.988;10.318;2023-04-19T08:55:17;99757.63;;;8.20;45.76
28181;BME280;15464;50.988;10.318;2023-04-19T08:57:44;99751.94;;;8.26;44.75
28181;BME280;15464;50.988;10.318;2023-04-19T09:00:12;99765.38;;;8.37;47.32
28181;BME280;15464;50.988;10.318;2023-04-19T09:02:51;99757.88;;;8.43;47.89
28181;BME280;15464;50.988;10.318;2023-04-19T09:05:19;99739.41;;;8.29;46.22
28181;BME280;15464;50.988;10.318;2023-04-19T09:07:46;99741.69;;;8.35;45.24
28181;BME280;15464;50.988;10.318;2023-04-19T09:10:19;99735.06;;;8.28;45.74
28181;BME280;15464;50.988;10.318;2023-04-19T09:13:02;99725.81;;;8.21;46.50
28181;BME280;15464;50.988;10.318;2023-04-19T09:15:40;99729.31;;;8.22;46.64
28181;BME280;15464;50.988;10.318;2023-04-19T09:18:08;99720.81;;;8.31;46.08
28181;BME280;15464;50.988;10.318;2023-04-19T09:20:40;99706.56;;;8.33;46.25
28181;BME280;15464;50.988;10.318;2023-04-19T09:23:09;99720.59;;;8.48;45.94
28181;BME280;15464;50.988;10.318;2023-04-19T09:25:39;99711.91;;;8.46;43.97
28181;BME280;15464;50.988;10.318;2023-04-19T09:28:27;99701.34;;;8.46;43.60
28181;BME280;15464;50.988;10.318;2023-04-19T09:30:54;99694.44;;;8.70;44.28
28181;BME280;15464;50.988;10.318;2023-04-19T09:33:37;99694.75;;;8.66;44.29
28181;BME280;15464;50.988;10.318;2023-04-19T09:36:06;99696.09;;;8.59;43.65
28181;BME280;15464;50.988;10.318;2023-04-19T09:38:49;99692.81;;;8.55;43.16
28181;BME280;15464;50.988;10.318;2023-04-19T09:41:15;99693.78;;;8.54;41.92
28181;BME280;15464;50.988;10.318;2023-04-19T09:43:46;99699.28;;;8.64;42.06
28181;BME280;15464;50.988;10.318;2023-04-19T09:46:35;99695.28;;;8.71;41.30
28181;BME280;15464;50.988;10.318;2023-04-19T09:49:18;99696.00;;;8.60;42.77
28181;BME280;15464;50.988;10.318;2023-04-19T09:52:02;99695.06;;;8.61;42.45
28181;BME280;15464;50.988;10.318;2023-04-19T09:54:30;99691.63;;;8.73;42.49
28181;BME280;15464;50.988;10.318;2023-04-19T09:56:58;99688.16;;;8.85;42.38
28181;BME280;15464;50.988;10.318;2023-04-19T09:59:27;99683.41;;;8.90;43.19
28181;BME280;15464;50.988;10.318;2023-04-19T10:01:54;99680.78;;;9.03;43.36
28181;BME280;15464;50.988;10.318;2023-04-19T10:04:22;99681.28;;;8.96;41.92
28181;BME280;15464;50.988;10.318;2023-04-19T10:07:08;99674.13;;;8.98;43.55
28181;BME280;15464;50.988;10.318;2023-04-19T10:09:56;99671.25;;;9.13;43.37
28181;BME280;15464;50.988;10.318;2023-04-19T10:12:38;99664.41;;;9.11;43.61
28181;BME280;15464;50.988;10.318;2023-04-19T10:15:25;99658.97;;;9.12;43.71
28181;BME280;15464;50.988;10.318;2023-04-19T10:18:08;99658.38;;;9.21;44.15
28181;BME280;15464;50.988;10.318;2023-04-19T10:20:41;99658.13;;;9.24;42.97
28181;BME280;15464;50.988;10.318;2023-04-19T10:23:12;99649.25;;;9.25;41.94
28181;BME280;15464;50.988;10.318;2023-04-19T10:25:39;99642.50;;;9.34;41.41
28181;BME280;15464;50.988;10.318;2023-04-19T10:28:06;99639.59;;;9.37;41.87
28181;BME280;15464;50.988;10.318;2023-04-19T10:30:32;99647.97;;;9.44;42.13
28181;BME280;15464;50.988;10.318;2023-04-19T10:32:59;99637.38;;;9.31;41.32
28181;BME280;15464;50.988;10.318;2023-04-19T10:35:36;99647.25;;;9.42;41.31
28181;BME280;15464;50.988;10.318;2023-04-19T10:38:11;99637.59;;;9.53;42.05
28181;BME280;15464;50.988;10.318;2023-04-19T10:43:30;99630.50;;;9.66;42.04
28181;BME280;15464;50.988;10.318;2023-04-19T10:45:59;99625.44;;;9.87;41.62
28181;BME280;15464;50.988;10.318;2023-04-19T10:51:11;99616.97;;;9.95;42.78
28181;BME280;15464;50.988;10.318;2023-04-19T11:02:25;99596.16;;;10.62;42.01
28181;BME280;15464;50.988;10.318;2023-04-19T11:07:20;99585.44;;;10.74;42.50
28181;BME280;15464;50.988;10.318;2023-04-19T11:09:48;99587.97;;;10.76;42.62
28181;BME280;15464;50.988;10.318;2023-04-19T11:12:19;99583.75;;;10.73;40.99
28181;BME280;15464;50.988;10.318;2023-04-19T11:14:48;99584.81;;;10.71;42.59
28181;BME280;15464;50.988;10.318;2023-04-19T11:19:55;99573.81;;;10.29;43.07
28181;BME280;15464;50.988;10.318;2023-04-19T11:22:38;99576.97;;;10.34;43.10
28181;BME280;15464;50.988;10.318;2023-04-19T11:27:36;99565.72;;;10.55;41.32
28181;BME280;15464;50.988;10.318;2023-04-19T11:30:04;99575.19;;;10.81;40.66
28181;BME280;15464;50.988;10.318;2023-04-19T11:32:31;99562.69;;;10.94;42.31
28181;BME280;15464;50.988;10.318;2023-04-19T11:35:03;99566.91;;;10.50;41.50
28181;BME280;15464;50.988;10.318;2023-04-19T11:37:34;99553.91;;;10.24;41.84
28181;BME280;15464;50.988;10.318;2023-04-19T11:40:02;99566.38;;;10.34;42.53
28181;BME280;15464;50.988;10.318;2023-04-19T11:42:31;99560.03;;;10.94;41.43
28181;BME280;15464;50.988;10.318;2023-04-19T11:44:58;99547.28;;;11.10;42.04
28181;BME280;15464;50.988;10.318;2023-04-19T11:47:26;99538.97;;;10.69;41.07
28181;BME280;15464;50.988;10.318;2023-04-19T11:49:56;99545.22;;;10.57;39.82
28181;BME280;15464;50.988;10.318;2023-04-19T11:52:24;99543.56;;;10.56;40.81
28181;BME280;15464;50.988;10.318;2023-04-19T11:54:52;99548.72;;;11.25;41.96
28181;BME280;15464;50.988;10.318;2023-04-19T11:57:29;99542.28;;;10.95;41.65
28181;BME280;15464;50.988;10.318;2023-04-19T12:00:07;99545.09;;;11.26;40.81
28181;BME280;15464;50.988;10.318;2023-04-19T12:02:38;99540.97;;;10.89;42.34
28181;BME280;15464;50.988;10.318;2023-04-19T12:05:10;99530.13;;;11.48;41.98
28181;BME280;15464;50.988;10.318;2023-04-19T12:07:57;99535.91;;;11.08;42.73
28181;BME280;15464;50.988;10.318;2023-04-19T12:10:25;99529.59;;;10.87;41.97
28181;BME280;15464;50.988;10.318;2023-04-19T12:12:52;99517.44;;;11.51;41.44
28181;BME280;15464;50.988;10.318;2023-04-19T12:15:19;99526.25;;;11.41;41.49
28181;BME280;15464;50.988;10.318;2023-04-19T12:18:00;99506.09;;;11.49;41.89
28181;BME280;15464;50.988;10.318;2023-04-19T12:20:38;99517.81;;;11.13;40.98
28181;BME280;15464;50.988;10.318;2023-04-19T12:23:08;99523.59;;;10.85;42.41
28181;BME280;15464;50.988;10.318;2023-04-19T12:25:39;99519.03;;;11.20;42.11
28181;BME280;15464;50.988;10.318;2023-04-19T12:28:06;99522.38;;;10.89;42.78
28181;BME280;15464;50.988;10.318;2023-04-19T12:30:37;99513.25;;;11.04;41.99
28181;BME280;15464;50.988;10.318;2023-04-19T12:33:05;99515.53;;;11.09;41.15
28181;BME280;15464;50.988;10.318;2023-04-19T12:35:32;99514.31;;;11.13;41.00
28181;BME280;15464;50.988;10.318;2023-04-19T12:38:00;99510.91;;;10.77;41.96
28181;BME280;15464;50.988;10.318;2023-04-19T12:40:28;99519.75;;;11.22;41.13
28181;BME280;15464;50.988;10.318;2023-04-19T12:42:56;99500.63;;;11.73;38.55
28181;BME280;15464;50.988;10.318;2023-04-19T12:45:22;99499.00;;;12.25;38.18
28181;BME280;15464;50.988;10.318;2023-04-19T12:47:49;99482.75;;;11.86;36.13
28181;BME280;15464;50.988;10.318;2023-04-19T12:50:16;99494.41;;;12.27;38.00
28181;BME280;15464;50.988;10.318;2023-04-19T12:52:43;99482.91;;;12.05;38.67
28181;BME280;15464;50.988;10.318;2023-04-19T12:55:11;99488.56;;;11.58;37.07
28181;BME280;15464;50.988;10.318;2023-04-19T12:57:38;99500.94;;;11.37;39.23
28181;BME280;15464;50.988;10.318;2023-04-19T13:00:05;99504.16;;;11.07;40.39
28181;BME280;15464;50.988;10.318;2023-04-19T13:02:33;99496.34;;;11.16;39.93
28181;BME280;15464;50.988;10.318;2023-04-19T13:05:00;99494.88;;;10.90;40.18
28181;BME280;15464;50.988;10.318;2023-04-19T13:07:27;99493.19;;;11.00;38.81
28181;BME280;15464;50.988;10.318;2023-04-19T13:09:54;99486.78;;;11.25;37.76
28181;BME280;15464;50.988;10.318;2023-04-19T13:12:22;99487.69;;;11.68;37.49
28181;BME280;15464;50.988;10.318;2023-04-19T13:14:49;99478.97;;;11.89;37.10
28181;BME280;15464;50.988;10.318;2023-04-19T13:17:18;99480.72;;;11.99;36.21
28181;BME280;15464;50.988;10.318;2023-04-19T13:19:45;99466.53;;;12.42;35.93
28181;BME280;15464;50.988;10.318;2023-04-19T13:22:13;99463.06;;;12.72;35.17
28181;BME280;15464;50.988;10.318;2023-04-19T13:24:39;99466.13;;;12.67;33.80
28181;BME280;15464;50.988;10.318;2023-04-19T13:27:06;99467.66;;;12.90;34.42
28181;BME280;15464;50.988;10.318;2023-04-19T13:29:34;99460.72;;;13.09;34.98