sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53036;SDS011;38924;52.134;4.666;2023-07-13T00:01:13;33.85;;;9.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:03:39;27.65;;;8.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:06:07;24.10;;;7.93;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:08:33;29.92;;;9.52;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:11:02;35.00;;;9.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:13:28;28.80;;;9.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:15:55;23.15;;;8.52;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:18:21;26.30;;;8.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:20:47;26.17;;;8.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:23:13;21.30;;;7.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:25:39;25.20;;;9.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:28:04;22.38;;;8.02;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:30:30;22.67;;;7.93;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:32:57;33.97;;;9.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:35:23;22.92;;;7.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:37:50;28.48;;;8.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:40:17;21.90;;;7.22;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:42:44;29.65;;;7.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:47:36;19.63;;;7.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:50:06;22.10;;;7.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:52:33;18.13;;;6.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:55:00;18.52;;;8.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:57:26;26.25;;;8.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T00:59:56;24.23;;;9.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:02:23;30.42;;;8.98;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:04:49;18.70;;;6.47;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:07:18;23.40;;;8.02;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:09:44;12.10;;;7.57;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:12:11;18.50;;;7.05;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:14:37;21.33;;;7.53;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:17:09;21.90;;;8.40;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:19:43;18.65;;;6.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:22:13;19.23;;;7.53;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:24:40;15.40;;;6.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:27:08;17.40;;;6.13;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:29:34;13.55;;;6.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:32:00;14.05;;;6.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:34:27;14.90;;;7.07;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:36:55;14.05;;;7.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:39:21;20.63;;;7.03;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:41:47;15.13;;;6.68;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:44:13;14.75;;;6.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:46:39;15.10;;;6.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:49:05;14.77;;;7.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:51:30;17.77;;;8.02;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:53:56;14.68;;;8.02;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:56:24;16.63;;;7.63;;
53036;SDS011;38924;52.134;4.666;2023-07-13T01:58:51;18.45;;;7.78;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:01:17;20.67;;;8.63;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:03:43;17.80;;;8.02;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:06:08;17.23;;;7.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:08:34;19.52;;;8.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:11:02;19.45;;;7.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:13:28;20.45;;;7.57;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:15:56;19.83;;;7.38;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:18:22;16.58;;;6.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:20:48;19.40;;;7.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:23:14;10.05;;;6.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:25:39;19.27;;;7.63;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:28:05;20.08;;;7.57;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:30:31;15.50;;;7.63;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:32:57;18.88;;;6.78;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:35:23;10.07;;;5.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:37:49;14.18;;;6.15;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:40:15;12.00;;;5.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:42:41;18.95;;;6.82;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:45:07;11.65;;;5.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:47:34;13.57;;;5.80;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:49:59;12.00;;;4.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:52:25;10.73;;;5.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:54:51;9.13;;;5.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:57:17;13.55;;;6.15;;
53036;SDS011;38924;52.134;4.666;2023-07-13T02:59:42;12.18;;;6.50;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:02:08;8.68;;;5.68;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:04:36;19.77;;;6.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:07:03;11.82;;;5.82;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:09:34;12.27;;;5.38;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:12:01;11.65;;;5.38;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:14:30;15.00;;;6.07;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:16:56;14.80;;;5.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:19:25;11.07;;;5.97;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:21:51;11.57;;;6.15;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:24:23;13.32;;;5.40;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:26:51;15.63;;;6.38;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:29:17;11.60;;;5.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:31:44;17.48;;;6.05;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:34:13;13.80;;;5.57;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:36:40;14.05;;;5.68;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:39:09;18.95;;;5.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:41:42;17.65;;;6.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:44:08;11.05;;;6.53;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:46:34;17.17;;;7.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:49:00;25.50;;;6.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:51:26;12.75;;;6.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:53:52;15.60;;;6.78;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:56:19;16.23;;;7.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T03:58:46;19.67;;;7.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:01:17;14.45;;;6.57;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:03:43;15.25;;;6.60;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:06:14;14.65;;;6.03;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:08:41;18.35;;;7.45;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:11:07;16.73;;;6.50;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:13:32;22.38;;;6.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:15:58;26.80;;;7.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:18:24;19.88;;;7.45;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:20:50;20.08;;;7.93;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:23:16;21.20;;;8.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:25:45;26.67;;;8.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:28:14;24.23;;;8.40;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:30:41;21.55;;;7.45;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:33:06;19.10;;;7.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:35:34;26.27;;;8.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:38:00;23.23;;;8.77;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:40:26;20.67;;;7.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:42:53;23.20;;;7.72;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:45:19;18.75;;;8.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:47:45;34.10;;;8.52;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:50:12;26.25;;;9.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:52:41;27.92;;;8.98;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:55:07;24.90;;;8.80;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:57:33;31.23;;;9.38;;
53036;SDS011;38924;52.134;4.666;2023-07-13T04:59:59;26.00;;;10.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:02:27;19.67;;;7.57;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:04:53;18.17;;;7.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:07:19;22.13;;;7.57;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:09:45;19.30;;;8.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:12:11;24.67;;;8.77;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:14:37;20.83;;;8.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:17:02;18.23;;;8.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:19:28;28.52;;;9.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:21:54;20.52;;;7.22;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:24:20;23.65;;;7.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:26:46;15.20;;;7.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:29:11;19.88;;;7.80;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:31:37;16.55;;;6.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:34:03;16.20;;;6.60;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:36:29;14.20;;;7.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:38:54;18.35;;;6.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:41:20;15.25;;;7.22;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:43:46;21.48;;;8.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:46:12;13.20;;;5.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:48:37;16.05;;;6.03;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:51:03;20.65;;;6.50;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:53:29;12.65;;;5.50;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:55:55;18.38;;;6.60;;
53036;SDS011;38924;52.134;4.666;2023-07-13T05:58:21;12.13;;;5.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:00:47;12.15;;;5.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:03:13;10.93;;;4.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:05:39;13.70;;;5.53;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:08:06;12.82;;;6.10;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:10:32;19.42;;;7.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:12:58;19.58;;;7.50;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:15:24;17.77;;;7.38;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:17:50;11.23;;;8.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:20:16;17.63;;;7.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:22:41;16.45;;;7.05;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:25:07;16.08;;;7.28;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:27:33;14.32;;;7.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:29:59;17.33;;;6.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:32:25;11.32;;;6.28;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:34:54;9.73;;;6.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:37:19;14.30;;;6.47;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:39:45;8.32;;;5.63;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:42:11;8.82;;;6.50;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:44:37;11.57;;;5.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:47:02;15.27;;;6.93;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:49:28;8.80;;;6.53;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:51:54;9.85;;;7.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:54:20;10.93;;;7.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:56:46;11.57;;;6.50;;
53036;SDS011;38924;52.134;4.666;2023-07-13T06:59:12;10.07;;;5.78;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:01:38;11.63;;;6.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:04:04;12.30;;;4.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:06:30;9.07;;;7.10;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:08:56;11.82;;;7.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:11:23;17.98;;;7.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:13:50;12.40;;;6.68;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:16:16;20.27;;;8.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:18:42;13.40;;;6.03;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:21:07;11.80;;;5.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:23:33;10.43;;;5.68;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:25:59;11.05;;;5.97;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:28:25;14.82;;;6.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:30:52;18.48;;;4.97;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:33:18;20.23;;;7.15;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:35:44;11.50;;;6.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:38:10;11.88;;;6.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:40:36;12.07;;;8.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:43:02;22.73;;;6.78;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:45:28;7.72;;;5.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:47:56;11.32;;;6.45;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:50:27;12.57;;;7.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:52:53;11.93;;;5.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:55:22;11.10;;;6.07;;
53036;SDS011;38924;52.134;4.666;2023-07-13T07:57:48;13.05;;;5.97;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:00:15;9.23;;;6.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:02:45;9.98;;;5.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:05:11;8.00;;;5.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:07:37;10.77;;;5.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:10:04;8.88;;;5.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:12:30;9.82;;;5.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:14:58;11.48;;;7.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:17:26;25.35;;;7.53;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:19:52;15.02;;;7.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:22:18;16.60;;;5.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:24:43;11.07;;;7.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:27:12;13.95;;;7.82;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:29:38;8.95;;;6.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:32:07;14.57;;;7.15;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:34:36;14.55;;;7.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:37:02;15.23;;;7.07;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:39:29;13.13;;;7.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:41:56;12.20;;;7.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:44:26;20.02;;;8.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:46:53;10.05;;;6.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:49:21;11.50;;;7.63;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:51:50;9.75;;;5.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:54:21;11.48;;;6.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:56:47;8.45;;;7.10;;
53036;SDS011;38924;52.134;4.666;2023-07-13T08:59:16;15.35;;;9.80;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:04:14;14.55;;;12.13;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:09:16;14.65;;;13.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:11:48;12.32;;;11.02;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:17:02;12.25;;;10.80;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:19:30;18.42;;;11.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:21:58;11.43;;;9.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:24:29;10.77;;;7.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:26:56;10.27;;;9.23;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:29:29;11.77;;;8.02;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:31:58;10.70;;;9.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:34:26;10.30;;;7.72;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:36:52;12.77;;;7.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:39:36;11.82;;;8.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:42:07;14.55;;;8.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:44:42;12.32;;;9.80;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:47:16;13.50;;;9.52;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:49:42;15.82;;;9.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:52:13;16.85;;;10.05;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:54:39;14.23;;;9.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:57:16;13.85;;;9.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T09:59:47;15.10;;;8.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:02:32;9.20;;;8.07;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:05:06;20.58;;;8.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:07:37;13.52;;;7.50;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:10:12;13.52;;;8.13;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:12:38;12.07;;;6.68;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:15:04;11.00;;;6.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:17:34;8.88;;;6.22;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:20:02;9.80;;;8.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:22:42;9.82;;;8.82;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:25:17;9.43;;;8.45;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:27:43;11.57;;;10.45;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:30:15;10.60;;;9.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:32:43;14.00;;;11.93;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:35:13;13.73;;;9.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:37:52;17.23;;;10.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:40:22;12.82;;;11.10;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:42:50;10.80;;;9.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:45:18;11.38;;;10.27;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:47:45;11.75;;;9.48;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:50:18;15.77;;;10.73;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:52:49;14.30;;;12.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:55:39;12.25;;;10.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T10:58:12;12.90;;;9.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:03:15;13.68;;;8.60;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:05:43;12.93;;;9.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:10:54;14.82;;;11.27;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:13:36;12.45;;;10.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:16:12;10.75;;;9.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:18:38;10.68;;;9.77;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:21:12;12.60;;;11.23;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:23:41;12.18;;;10.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:26:37;13.52;;;12.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:28:53;9.73;;;8.73;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:31:19;13.63;;;12.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:33:54;10.40;;;9.38;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:36:23;11.63;;;8.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:41:16;12.38;;;10.73;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:43:42;10.85;;;9.77;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:46:12;14.13;;;10.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:48:38;12.32;;;10.60;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:51:04;10.88;;;9.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:53:37;12.40;;;11.10;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:56:06;16.67;;;10.23;;
53036;SDS011;38924;52.134;4.666;2023-07-13T11:58:32;10.57;;;8.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:00:59;11.02;;;9.98;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:03:27;13.43;;;11.52;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:05:57;12.95;;;11.45;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:08:26;13.40;;;12.23;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:11:05;13.07;;;10.52;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:13:34;13.68;;;11.93;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:16:00;16.27;;;14.73;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:18:29;15.27;;;11.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:20:57;11.30;;;9.40;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:23:24;10.30;;;9.48;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:25:51;13.55;;;10.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:28:20;10.00;;;8.88;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:30:49;11.70;;;9.95;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:33:15;11.50;;;8.93;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:35:42;13.45;;;9.77;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:38:10;10.88;;;9.07;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:40:37;12.55;;;10.80;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:43:03;9.70;;;8.77;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:45:32;11.52;;;10.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:47:59;11.20;;;10.05;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:50:34;10.20;;;8.65;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:53:03;12.63;;;10.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:55:29;10.23;;;9.13;;
53036;SDS011;38924;52.134;4.666;2023-07-13T12:57:58;13.38;;;12.05;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:00:31;11.88;;;8.70;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:03:06;12.95;;;11.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:05:32;14.20;;;9.75;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:07:59;15.10;;;9.73;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:10:25;11.63;;;10.05;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:12:51;11.05;;;9.98;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:15:17;11.02;;;10.10;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:17:43;12.65;;;10.45;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:20:19;11.48;;;9.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:22:45;10.10;;;8.63;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:25:12;13.68;;;10.23;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:27:39;12.82;;;10.77;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:30:15;14.85;;;10.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:32:42;14.15;;;10.20;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:35:19;12.10;;;11.10;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:37:47;12.85;;;11.60;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:42:41;14.88;;;13.43;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:45:09;11.45;;;10.48;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:47:35;13.30;;;8.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:50:04;18.23;;;10.98;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:52:35;12.23;;;11.23;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:55:01;10.05;;;9.07;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:57:27;13.35;;;9.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T13:59:53;10.15;;;9.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:02:23;11.75;;;10.63;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:04:50;12.95;;;12.00;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:07:19;14.00;;;12.80;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:09:45;11.25;;;10.25;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:12:10;10.55;;;9.73;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:14:37;12.50;;;11.40;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:17:03;13.20;;;10.68;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:19:29;11.25;;;10.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:21:55;11.40;;;10.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:24:21;11.15;;;10.13;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:26:47;11.23;;;10.32;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:29:14;10.05;;;8.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:31:41;11.98;;;11.18;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:34:07;10.38;;;9.38;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:36:39;9.82;;;8.90;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:39:25;9.35;;;8.27;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:41:52;13.85;;;8.60;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:44:20;11.13;;;10.30;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:46:46;11.10;;;10.10;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:49:14;9.27;;;8.35;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:51:40;11.77;;;10.85;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:54:08;17.08;;;11.55;;
53036;SDS011;38924;52.134;4.666;2023-07-13T14:56:34;8.43;;;7.47;;