sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23519;SDS011;11936;50.820;4.336;2023-07-29T00:00:49;1.63;;;1.23;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:03:15;3.40;;;1.27;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:05:40;1.05;;;0.95;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:08:06;4.30;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:10:32;1.20;;;1.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:13:00;6.10;;;1.38;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:15:26;2.20;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:17:51;2.05;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:20:17;5.55;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:22:42;1.42;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:25:08;3.50;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:27:34;2.95;;;1.13;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:29:59;2.42;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:32:27;1.77;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:34:54;2.13;;;1.55;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:37:20;2.95;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:39:45;1.58;;;1.08;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:42:11;2.20;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:44:37;2.22;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:47:02;3.20;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:49:29;2.55;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:51:56;1.95;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:54:22;2.45;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:56:48;1.63;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T00:59:13;1.75;;;1.65;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:01:39;2.58;;;1.65;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:04:05;1.60;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:06:40;2.22;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:09:20;2.85;;;1.48;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:14:51;1.85;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:17:47;2.97;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:20:15;2.63;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:22:42;2.92;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:25:08;7.78;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:27:33;1.50;;;1.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:29:59;6.43;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:32:29;6.43;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:35:31;1.70;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:38:16;6.30;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:41:03;2.15;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:43:32;3.90;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:45:58;2.45;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:48:25;4.10;;;1.42;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:50:52;5.10;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:53:18;5.47;;;1.98;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:55:43;1.90;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T01:58:10;3.05;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:00:36;2.92;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:03:01;6.03;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:05:27;2.75;;;1.42;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:07:52;5.75;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:10:18;3.88;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:12:44;7.10;;;1.48;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:15:10;2.20;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:17:36;2.47;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:20:02;3.65;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:22:28;4.45;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:24:54;2.55;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:27:20;4.00;;;1.55;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:29:45;2.60;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:32:11;5.53;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:34:37;3.97;;;1.65;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:37:02;3.28;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:39:28;2.42;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:41:53;4.07;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:44:20;3.50;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:46:46;4.57;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:49:12;6.40;;;1.67;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:51:37;3.92;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:54:03;2.05;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:56:28;2.17;;;1.65;;
23519;SDS011;11936;50.820;4.336;2023-07-29T02:58:55;2.70;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:01:22;3.05;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:03:50;3.15;;;1.98;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:06:15;2.78;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:08:41;2.60;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:11:14;3.05;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:13:40;2.97;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:18:36;2.90;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:21:02;3.95;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:23:28;4.38;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:25:55;4.15;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:28:23;4.82;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:30:50;2.38;;;1.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:33:16;3.35;;;1.67;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:35:41;3.30;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:38:09;2.95;;;1.65;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:40:36;3.88;;;2.05;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:43:02;2.42;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:45:27;2.40;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:47:53;1.92;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:50:18;2.10;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:52:44;2.08;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:55:09;1.60;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T03:57:35;1.67;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:00:01;3.28;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:02:26;4.43;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:04:52;1.48;;;1.38;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:07:17;4.55;;;2.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:09:43;2.17;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:12:08;4.60;;;1.92;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:14:34;4.20;;;1.95;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:17:00;1.98;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:19:26;4.20;;;1.67;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:21:51;2.13;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:24:17;2.28;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:26:45;2.83;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:29:11;3.63;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:31:36;4.40;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:34:02;3.50;;;1.95;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:36:27;2.88;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:38:53;2.08;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:41:19;2.92;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:43:44;2.28;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:46:10;2.70;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:48:35;2.33;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:51:01;3.08;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:53:26;3.15;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:55:52;3.67;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-07-29T04:58:17;4.45;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:00:43;4.50;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:03:09;2.08;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:05:34;3.72;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:08:00;2.75;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:10:25;2.03;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:12:51;3.28;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:15:16;2.75;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:17:43;3.67;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:20:09;3.40;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:22:35;5.28;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:25:00;2.60;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:27:26;3.38;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:29:51;3.72;;;1.67;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:32:17;2.85;;;1.73;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:34:42;3.13;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:37:08;3.05;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:39:33;2.22;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:41:59;4.28;;;1.48;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:44:27;2.30;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:46:54;2.05;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:49:20;5.40;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:51:45;2.78;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:54:11;2.75;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:56:36;2.35;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T05:59:02;3.13;;;1.67;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:01:27;3.42;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:03:53;3.20;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:06:19;3.90;;;1.42;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:08:44;1.45;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:11:10;5.72;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:13:35;2.45;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:16:01;8.43;;;1.55;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:18:27;3.70;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:20:52;2.65;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:23:18;3.80;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:25:43;1.90;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:28:09;2.28;;;1.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:30:35;2.85;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:33:00;1.27;;;1.17;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:35:28;1.42;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:37:53;2.28;;;1.27;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:40:19;6.60;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:42:45;5.25;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:45:10;1.88;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:47:36;2.67;;;1.38;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:50:02;3.97;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:52:28;2.38;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:54:53;3.63;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:57:19;4.00;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T06:59:44;1.50;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:02:10;2.88;;;1.27;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:04:36;2.65;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:07:01;4.97;;;1.48;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:09:27;2.38;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:11:52;3.28;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:14:18;3.17;;;1.67;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:16:43;3.72;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:19:09;2.67;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:21:35;1.80;;;1.23;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:24:01;3.78;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:26:26;2.15;;;1.05;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:28:52;3.30;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:31:18;2.05;;;1.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:33:44;1.35;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:36:09;3.65;;;1.23;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:38:35;2.17;;;1.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:41:01;3.90;;;1.67;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:43:26;3.47;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:45:57;4.57;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:48:24;4.28;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:50:50;2.28;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:53:15;6.93;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:55:41;2.92;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T07:58:06;3.17;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:00:32;1.88;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:02:58;1.55;;;1.15;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:05:23;5.30;;;1.42;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:07:49;3.38;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:10:14;1.58;;;1.48;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:12:40;2.15;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:15:06;2.05;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:17:31;1.88;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:19:57;6.00;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:22:23;2.88;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:24:48;2.92;;;1.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:27:14;2.70;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:29:39;2.45;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:32:05;3.72;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:34:30;2.38;;;1.27;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:36:56;5.93;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:39:22;1.25;;;1.15;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:44:22;2.03;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:46:49;1.42;;;1.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:49:15;1.58;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:51:44;2.92;;;1.13;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:54:11;3.30;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:56:38;1.63;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T08:59:05;2.15;;;1.27;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:01:32;3.03;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:03:57;4.63;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:06:23;3.40;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:08:50;1.60;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:11:17;1.73;;;1.17;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:13:44;3.47;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:16:09;3.80;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:18:35;3.13;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:21:01;1.45;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:23:27;6.40;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:26:02;3.42;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:28:28;3.25;;;1.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:31:01;1.90;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:33:27;3.67;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:35:53;1.30;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:38:25;3.17;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:40:55;3.08;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:43:26;3.38;;;1.48;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:45:55;1.98;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:48:23;2.40;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:50:49;3.88;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:53:15;3.42;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:55:40;1.70;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T09:58:12;1.60;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:00:37;3.03;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:03:04;2.33;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:05:30;1.83;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:07:56;5.13;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:10:22;5.85;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:12:48;3.15;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:15:15;3.42;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:17:42;1.75;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:20:08;3.00;;;1.55;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:22:41;3.85;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:25:13;2.22;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:30:24;2.53;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:32:50;6.60;;;2.08;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:35:18;7.05;;;2.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:37:43;8.23;;;3.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:40:11;4.93;;;2.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:42:37;3.92;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:45:17;5.45;;;2.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:47:46;3.03;;;2.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:50:20;5.10;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:52:50;2.60;;;2.28;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:55:24;5.75;;;2.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T10:57:51;3.00;;;2.53;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:00:18;6.07;;;2.38;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:02:56;3.10;;;2.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:05:27;5.20;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:13:28;2.75;;;2.22;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:15:55;4.47;;;2.28;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:18:23;2.42;;;2.22;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:20:53;2.45;;;2.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:23:20;2.03;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:25:51;4.82;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:28:17;3.15;;;1.92;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:30:43;1.48;;;1.38;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:33:09;4.30;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:35:36;1.75;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:38:02;2.60;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:40:28;1.60;;;1.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:42:54;1.52;;;1.42;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:45:20;2.70;;;1.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:50:14;7.18;;;1.95;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:52:40;2.22;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:55:07;3.42;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T11:57:34;5.07;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:00:05;2.60;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:02:33;2.60;;;1.88;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:05:02;3.17;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:07:29;2.20;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:09:55;6.40;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:12:22;3.50;;;2.75;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:14:48;2.42;;;2.22;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:17:14;5.82;;;2.58;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:19:40;2.70;;;2.50;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:22:08;8.35;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:24:40;2.17;;;1.98;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:27:09;3.25;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:29:41;4.90;;;2.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:32:08;2.40;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:34:34;3.10;;;2.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:37:02;2.78;;;2.08;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:39:29;3.57;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:41:58;3.20;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:44:34;5.10;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:47:01;2.15;;;1.95;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:49:29;4.93;;;2.13;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:52:04;3.17;;;2.53;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:54:30;3.15;;;2.22;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:56:55;2.47;;;2.05;;
23519;SDS011;11936;50.820;4.336;2023-07-29T12:59:21;2.55;;;2.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:01:47;3.45;;;2.42;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:04:13;2.10;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:06:38;2.15;;;1.75;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:09:04;2.47;;;2.28;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:11:30;1.80;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:13:57;2.30;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:16:23;2.13;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:18:48;2.38;;;2.10;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:21:15;2.22;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:23:40;2.17;;;2.00;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:26:06;1.80;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:28:31;2.75;;;1.90;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:30:57;2.17;;;2.08;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:33:23;2.38;;;1.80;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:35:48;5.50;;;1.83;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:38:15;3.30;;;2.03;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:40:41;1.80;;;1.70;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:43:06;2.08;;;1.98;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:45:33;1.73;;;1.63;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:47:59;1.52;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:50:25;13.35;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:52:50;1.88;;;1.77;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:55:16;2.05;;;1.85;;
23519;SDS011;11936;50.820;4.336;2023-07-29T13:57:41;2.08;;;1.60;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:00:07;1.50;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:02:36;2.75;;;1.45;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:05:01;1.35;;;1.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:07:27;1.40;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:09:52;1.23;;;1.13;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:12:18;1.50;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:14:43;1.33;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:17:09;2.80;;;1.33;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:19:35;4.25;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:22:01;1.48;;;1.38;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:24:27;1.35;;;1.25;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:26:52;2.05;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:29:18;2.13;;;1.35;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:31:43;2.75;;;1.27;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:34:09;1.52;;;1.42;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:36:35;1.17;;;1.15;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:39:01;1.30;;;1.15;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:41:27;1.30;;;1.17;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:43:52;1.30;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:46:18;1.52;;;1.42;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:48:43;3.53;;;1.52;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:51:10;1.52;;;1.40;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:53:35;1.40;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:56:01;1.40;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T14:58:26;4.47;;;1.30;;
23519;SDS011;11936;50.820;4.336;2023-07-29T15:00:52;1.30;;;1.20;;
23519;SDS011;11936;50.820;4.336;2023-07-29T15:03:18;2.28;;;1.30;;