sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2022-11-23T00:01:11;99360.0;;;7.6
58307;BMP280;44116;50.884;4.768;2022-11-23T00:03:10;99360.0;;;7.7
58307;BMP280;44116;50.884;4.768;2022-11-23T00:05:08;99360.0;;;7.6
58307;BMP280;44116;50.884;4.768;2022-11-23T00:07:07;99360.0;;;7.6
58307;BMP280;44116;50.884;4.768;2022-11-23T00:09:08;99360.0;;;7.6
58307;BMP280;44116;50.884;4.768;2022-11-23T00:15:06;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T00:17:06;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T00:19:05;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T00:21:05;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T00:23:05;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T00:25:04;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T00:27:04;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T00:29:04;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T00:31:04;99360.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T00:33:03;99360.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T00:35:03;99360.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T00:37:02;99370.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T00:39:02;99360.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T00:41:02;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T00:45:01;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T00:47:01;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T00:51:00;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T00:52:59;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T00:54:59;99360.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T00:56:59;99360.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T00:58:59;99360.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:00:59;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:04:57;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:06:57;99360.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:08:58;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:12:56;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:14:56;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:16:55;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:18:56;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:20:55;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:22:55;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:24:55;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:28:54;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:32:53;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:34:52;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:36:52;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:38:52;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:40:52;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:44:51;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:46:51;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:48:51;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:52:50;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:54:50;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T01:56:51;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T01:58:49;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:00:48;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:04:48;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:08:47;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:10:47;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T02:12:46;99380.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T02:14:46;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:18:46;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T02:20:45;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T02:22:48;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T02:24:45;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T02:26:44;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T02:28:45;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:30:44;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:32:43;99380.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:34:43;99370.0;;;7.2
58307;BMP280;44116;50.884;4.768;2022-11-23T02:36:44;99380.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T02:38:42;99380.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T02:42:42;99370.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T02:44:43;99380.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T02:46:41;99380.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T02:48:41;99380.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T02:50:41;99380.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T02:52:40;99380.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T02:54:40;99380.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T02:56:40;99370.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T02:58:39;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:02:39;99380.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:04:38;99380.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:06:38;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:08:38;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:10:37;99370.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-23T03:12:37;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:14:37;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:16:37;99370.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:18:36;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:20:36;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:22:35;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:24:35;99370.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:26:35;99370.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:28:34;99370.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:30:34;99370.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:32:34;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:34:34;99380.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-23T03:36:33;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:38:33;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T03:40:32;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:42:32;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T03:46:31;99380.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T03:48:31;99380.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T03:50:31;99380.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T03:52:30;99380.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T03:54:30;99380.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T03:58:29;99380.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T04:00:29;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T04:02:29;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T04:04:28;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T04:06:28;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T04:08:28;99390.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T04:10:27;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T04:12:27;99380.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T04:14:27;99370.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T04:16:26;99370.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T04:20:26;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T04:22:25;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T04:24:25;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T04:26:25;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T04:30:24;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T04:32:24;99360.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T04:34:24;99360.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-23T04:36:23;99360.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-23T04:38:23;99360.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-23T04:40:23;99360.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-23T04:44:22;99350.0;;;6.5
58307;BMP280;44116;50.884;4.768;2022-11-23T04:46:22;99350.0;;;6.5
58307;BMP280;44116;50.884;4.768;2022-11-23T04:48:21;99350.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-23T04:50:21;99350.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-23T04:52:21;99350.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-23T04:54:20;99350.0;;;6.5
58307;BMP280;44116;50.884;4.768;2022-11-23T04:56:20;99350.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-23T04:58:20;99350.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-23T05:00:19;99360.0;;;6.5
58307;BMP280;44116;50.884;4.768;2022-11-23T05:02:19;99360.0;;;6.3
58307;BMP280;44116;50.884;4.768;2022-11-23T05:04:19;99350.0;;;6.3
58307;BMP280;44116;50.884;4.768;2022-11-23T05:06:18;99350.0;;;6.2
58307;BMP280;44116;50.884;4.768;2022-11-23T05:08:18;99350.0;;;6.2
58307;BMP280;44116;50.884;4.768;2022-11-23T05:10:18;99340.0;;;6.2
58307;BMP280;44116;50.884;4.768;2022-11-23T05:12:17;99340.0;;;6.2
58307;BMP280;44116;50.884;4.768;2022-11-23T05:14:17;99340.0;;;6.1
58307;BMP280;44116;50.884;4.768;2022-11-23T05:16:17;99340.0;;;6.0
58307;BMP280;44116;50.884;4.768;2022-11-23T05:18:16;99340.0;;;5.9
58307;BMP280;44116;50.884;4.768;2022-11-23T05:22:16;99340.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-23T05:24:15;99340.0;;;5.9
58307;BMP280;44116;50.884;4.768;2022-11-23T05:26:15;99330.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-23T05:28:16;99340.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-23T05:30:15;99340.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-23T05:32:14;99340.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-23T05:34:14;99340.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-23T05:36:13;99340.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T05:38:13;99340.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T05:40:13;99340.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T05:42:12;99340.0;;;5.7
58307;BMP280;44116;50.884;4.768;2022-11-23T05:44:12;99350.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T05:46:12;99350.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-23T05:48:11;99350.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T05:50:11;99350.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T05:52:11;99350.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-23T05:54:10;99350.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T05:56:10;99350.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-23T05:58:10;99350.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T06:00:10;99360.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-23T06:02:09;99350.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T06:04:08;99350.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T06:06:08;99350.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T06:08:08;99350.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-23T06:10:08;99350.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-23T06:12:07;99350.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-23T06:16:06;99350.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T06:18:06;99340.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T06:20:06;99350.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T06:22:06;99350.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-23T06:24:05;99340.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:26:05;99350.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:28:04;99350.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T06:30:04;99350.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T06:32:04;99350.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:34:03;99350.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:36:03;99350.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T06:38:03;99350.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:40:02;99350.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T06:42:02;99350.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T06:44:02;99360.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:46:02;99360.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:48:01;99360.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:50:01;99360.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T06:52:00;99370.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T06:54:00;99370.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-23T06:55:59;99370.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T06:57:59;99370.0;;;5.1
58307;BMP280;44116;50.884;4.768;2022-11-23T06:59:59;99380.0;;;5.1
58307;BMP280;44116;50.884;4.768;2022-11-23T07:01:58;99380.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T07:03:58;99380.0;;;5.1
58307;BMP280;44116;50.884;4.768;2022-11-23T07:05:58;99390.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T07:07:57;99380.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T07:09:57;99390.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T07:11:57;99390.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T07:13:57;99390.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:15:56;99400.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:17:55;99410.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:19:55;99400.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:21:55;99400.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:23:54;99410.0;;;4.8
58307;BMP280;44116;50.884;4.768;2022-11-23T07:25:54;99410.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:27:54;99410.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:29:53;99410.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:31:53;99420.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:33:52;99420.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:35:52;99430.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:37:52;99430.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:39:52;99430.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:41:51;99440.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:43:50;99440.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:45:50;99440.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:47:56;99450.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T07:49:49;99450.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:51:49;99450.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:55:48;99460.0;;;4.8
58307;BMP280;44116;50.884;4.768;2022-11-23T07:57:50;99470.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T07:59:47;99470.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:01:47;99470.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:03:47;99470.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:05:46;99470.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:07:46;99470.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:09:45;99480.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:13:45;99480.0;;;4.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:15:44;99480.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-23T08:19:43;99480.0;;;5.2
58307;BMP280;44116;50.884;4.768;2022-11-23T08:23:43;99470.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T08:25:43;99470.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-23T08:29:42;99480.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-23T08:31:41;99470.0;;;5.7
58307;BMP280;44116;50.884;4.768;2022-11-23T08:33:41;99470.0;;;5.7
58307;BMP280;44116;50.884;4.768;2022-11-23T08:35:41;99460.0;;;5.7
58307;BMP280;44116;50.884;4.768;2022-11-23T08:37:40;99460.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-23T08:39:40;99460.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-23T08:41:39;99460.0;;;5.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:43:39;99450.0;;;5.9
58307;BMP280;44116;50.884;4.768;2022-11-23T08:45:39;99450.0;;;6.1
58307;BMP280;44116;50.884;4.768;2022-11-23T08:49:38;99440.0;;;6.1
58307;BMP280;44116;50.884;4.768;2022-11-23T08:51:38;99430.0;;;6.1
58307;BMP280;44116;50.884;4.768;2022-11-23T08:53:37;99430.0;;;6.0
58307;BMP280;44116;50.884;4.768;2022-11-23T08:55:37;99430.0;;;6.1
58307;BMP280;44116;50.884;4.768;2022-11-23T08:57:36;99420.0;;;6.2
58307;BMP280;44116;50.884;4.768;2022-11-23T09:01:36;99410.0;;;6.3
58307;BMP280;44116;50.884;4.768;2022-11-23T09:03:35;99410.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-23T09:05:36;99410.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-23T09:07:35;99400.0;;;6.5
58307;BMP280;44116;50.884;4.768;2022-11-23T09:09:34;99390.0;;;6.6
58307;BMP280;44116;50.884;4.768;2022-11-23T09:11:34;99390.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-23T09:13:34;99390.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T09:15:34;99380.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T09:17:33;99380.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T09:19:32;99370.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-23T09:21:32;99380.0;;;6.9
58307;BMP280;44116;50.884;4.768;2022-11-23T09:23:32;99370.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T09:25:31;99370.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-23T09:27:31;99360.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T09:29:31;99360.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T09:31:30;99360.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T09:33:30;99360.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T09:35:30;99370.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T09:37:29;99370.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T09:45:29;99370.0;;;7.1
58307;BMP280;44116;50.884;4.768;2022-11-23T09:55:28;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T09:57:27;99370.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T10:01:25;99360.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T10:03:26;99360.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T10:05:25;99360.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T10:11:28;99360.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T10:13:29;99350.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T10:15:24;99340.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T10:17:25;99330.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T10:19:24;99330.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T10:21:25;99320.0;;;7.6
58307;BMP280;44116;50.884;4.768;2022-11-23T10:25:21;99310.0;;;7.7
58307;BMP280;44116;50.884;4.768;2022-11-23T10:27:21;99320.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T10:29:24;99310.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T10:31:20;99310.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T10:33:22;99300.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T10:35:22;99290.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T10:37:19;99290.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T10:43:20;99270.0;;;7.9
58307;BMP280;44116;50.884;4.768;2022-11-23T10:45:18;99240.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T10:49:18;99240.0;;;8.1
58307;BMP280;44116;50.884;4.768;2022-11-23T10:51:21;99230.0;;;8.0
58307;BMP280;44116;50.884;4.768;2022-11-23T10:53:18;99230.0;;;8.2
58307;BMP280;44116;50.884;4.768;2022-11-23T10:55:16;99230.0;;;8.2
58307;BMP280;44116;50.884;4.768;2022-11-23T10:57:21;99230.0;;;8.1
58307;BMP280;44116;50.884;4.768;2022-11-23T10:59:24;99220.0;;;8.1
58307;BMP280;44116;50.884;4.768;2022-11-23T11:01:18;99220.0;;;8.1
58307;BMP280;44116;50.884;4.768;2022-11-23T11:03:20;99210.0;;;8.2
58307;BMP280;44116;50.884;4.768;2022-11-23T11:05:25;99210.0;;;8.3
58307;BMP280;44116;50.884;4.768;2022-11-23T11:09:17;99200.0;;;8.2
58307;BMP280;44116;50.884;4.768;2022-11-23T11:11:20;99210.0;;;8.3
58307;BMP280;44116;50.884;4.768;2022-11-23T11:13:19;99210.0;;;8.2
58307;BMP280;44116;50.884;4.768;2022-11-23T11:15:14;99200.0;;;8.3
58307;BMP280;44116;50.884;4.768;2022-11-23T11:17:13;99200.0;;;8.4
58307;BMP280;44116;50.884;4.768;2022-11-23T11:21:18;99190.0;;;8.4
58307;BMP280;44116;50.884;4.768;2022-11-23T11:23:15;99180.0;;;8.4
58307;BMP280;44116;50.884;4.768;2022-11-23T11:25:24;99190.0;;;8.5
58307;BMP280;44116;50.884;4.768;2022-11-23T11:29:19;99180.0;;;8.7
58307;BMP280;44116;50.884;4.768;2022-11-23T11:31:15;99170.0;;;8.7
58307;BMP280;44116;50.884;4.768;2022-11-23T11:33:13;99170.0;;;8.8
58307;BMP280;44116;50.884;4.768;2022-11-23T11:35:12;99160.0;;;8.7
58307;BMP280;44116;50.884;4.768;2022-11-23T11:37:11;99150.0;;;8.8
58307;BMP280;44116;50.884;4.768;2022-11-23T11:39:12;99160.0;;;8.9
58307;BMP280;44116;50.884;4.768;2022-11-23T11:41:09;99150.0;;;8.9
58307;BMP280;44116;50.884;4.768;2022-11-23T11:45:11;99140.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T11:47:20;99130.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T11:51:08;99110.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T11:53:09;99120.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T11:55:09;99110.0;;;9.2
58307;BMP280;44116;50.884;4.768;2022-11-23T11:57:09;99110.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:01:07;99100.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:03:09;99100.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:05:08;99090.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:07:07;99090.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:09:06;99100.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:11:04;99090.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:13:04;99080.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:17:05;99080.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:19:08;99080.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:23:06;99080.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:27:04;99080.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:29:08;99080.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:31:04;99080.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:33:08;99080.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:35:08;99080.0;;;9.1
58307;BMP280;44116;50.884;4.768;2022-11-23T12:37:08;99080.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:39:02;99080.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:41:04;99090.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:43:00;99090.0;;;9.0
58307;BMP280;44116;50.884;4.768;2022-11-23T12:45:04;99090.0;;;8.9
58307;BMP280;44116;50.884;4.768;2022-11-23T12:51:01;99100.0;;;8.9
58307;BMP280;44116;50.884;4.768;2022-11-23T12:53:01;99100.0;;;8.9
58307;BMP280;44116;50.884;4.768;2022-11-23T12:58:58;99100.0;;;8.6
58307;BMP280;44116;50.884;4.768;2022-11-23T13:00:59;99110.0;;;8.5
58307;BMP280;44116;50.884;4.768;2022-11-23T13:03:06;99110.0;;;8.5
58307;BMP280;44116;50.884;4.768;2022-11-23T13:05:00;99110.0;;;8.5
58307;BMP280;44116;50.884;4.768;2022-11-23T13:07:04;99110.0;;;8.4
58307;BMP280;44116;50.884;4.768;2022-11-23T13:09:01;99120.0;;;8.4
58307;BMP280;44116;50.884;4.768;2022-11-23T13:10:59;99130.0;;;8.3
58307;BMP280;44116;50.884;4.768;2022-11-23T13:13:00;99130.0;;;8.2
58307;BMP280;44116;50.884;4.768;2022-11-23T13:16:58;99150.0;;;8.1
58307;BMP280;44116;50.884;4.768;2022-11-23T13:18:58;99150.0;;;8.1
58307;BMP280;44116;50.884;4.768;2022-11-23T13:20:58;99160.0;;;8.2
58307;BMP280;44116;50.884;4.768;2022-11-23T13:22:54;99180.0;;;8.0
58307;BMP280;44116;50.884;4.768;2022-11-23T13:24:59;99180.0;;;7.9
58307;BMP280;44116;50.884;4.768;2022-11-23T13:28:54;99200.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T13:32:54;99220.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T13:34:52;99230.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T13:36:59;99230.0;;;7.8
58307;BMP280;44116;50.884;4.768;2022-11-23T13:38:52;99240.0;;;7.7
58307;BMP280;44116;50.884;4.768;2022-11-23T13:40:51;99250.0;;;7.7
58307;BMP280;44116;50.884;4.768;2022-11-23T13:42:51;99250.0;;;7.6
58307;BMP280;44116;50.884;4.768;2022-11-23T13:46:58;99250.0;;;7.5
58307;BMP280;44116;50.884;4.768;2022-11-23T13:48:50;99240.0;;;7.6
58307;BMP280;44116;50.884;4.768;2022-11-23T13:56:55;99250.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T13:58:49;99260.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T14:00:49;99270.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T14:02:48;99280.0;;;7.4
58307;BMP280;44116;50.884;4.768;2022-11-23T14:04:47;99280.0;;;7.3
58307;BMP280;44116;50.884;4.768;2022-11-23T14:06:47;99280.0;;;7.3