sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51981;SDS011;37998;53.416;6.730;2022-10-17T00:02:16;14.00;;;4.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:04:41;8.73;;;4.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:07:07;9.52;;;4.50;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:09:33;12.50;;;5.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:11:58;16.75;;;4.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:14:24;15.65;;;4.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:16:50;15.90;;;5.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:19:15;9.55;;;3.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:21:41;10.32;;;4.03;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:24:06;10.32;;;4.72;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:26:32;9.68;;;4.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:28:58;10.85;;;4.43;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:31:23;12.75;;;4.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:33:49;11.73;;;4.68;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:36:19;18.35;;;5.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:38:48;12.48;;;4.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:41:16;14.63;;;5.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:43:59;16.02;;;6.22;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:46:31;9.40;;;5.22;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:49:02;13.02;;;5.25;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:51:44;15.18;;;5.32;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:54:15;11.95;;;5.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:56:42;9.82;;;5.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T00:59:10;9.73;;;5.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:01:38;9.88;;;5.13;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:04:05;12.48;;;5.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:06:31;10.00;;;4.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:08:57;15.10;;;5.03;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:11:35;14.63;;;5.03;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:19:32;10.20;;;4.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:28:00;13.18;;;5.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:30:54;13.68;;;5.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:41:41;12.07;;;4.93;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:44:18;13.15;;;5.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:46:57;13.13;;;5.22;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:49:28;11.48;;;5.50;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:51:59;11.57;;;5.43;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:54:30;17.65;;;5.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:57:08;12.98;;;5.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T01:59:39;12.10;;;5.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:02:07;14.15;;;5.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:04:34;12.57;;;5.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:07:10;13.10;;;5.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:09:37;8.40;;;4.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:14:53;9.07;;;5.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:22:39;10.50;;;5.53;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:28:04;8.95;;;5.07;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:30:54;14.02;;;6.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:33:26;11.07;;;5.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:36:00;12.20;;;5.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:38:30;9.32;;;5.93;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:40:59;11.15;;;5.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:43:25;11.00;;;5.90;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:45:52;10.18;;;6.05;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:48:21;13.45;;;6.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:53:39;12.50;;;6.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:56:11;11.88;;;6.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T02:58:41;11.02;;;6.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:01:10;15.43;;;6.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:03:37;12.98;;;6.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:06:03;13.02;;;6.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:08:28;11.00;;;6.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:10:54;13.15;;;7.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:13:20;9.50;;;7.30;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:15:45;11.60;;;7.47;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:18:11;12.23;;;6.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:20:37;12.40;;;6.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:23:02;14.02;;;7.47;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:25:28;11.38;;;7.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:27:54;11.80;;;7.05;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:30:24;12.13;;;6.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:32:49;10.80;;;6.47;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:35:18;13.27;;;7.03;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:37:44;17.20;;;7.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:40:10;11.82;;;7.05;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:42:36;12.75;;;7.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:45:02;14.93;;;7.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:47:28;9.90;;;7.47;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:49:53;10.48;;;6.97;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:52:22;10.50;;;7.32;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:54:48;13.57;;;7.78;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:57:15;12.02;;;8.98;;
51981;SDS011;37998;53.416;6.730;2022-10-17T03:59:41;10.38;;;7.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:02:06;9.88;;;8.07;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:04:32;10.77;;;7.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:06:58;9.95;;;7.03;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:09:23;9.27;;;8.02;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:11:49;10.57;;;8.77;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:14:15;11.15;;;8.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:16:40;12.00;;;8.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:19:06;10.15;;;8.52;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:21:35;13.75;;;9.27;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:24:01;10.18;;;8.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:26:27;14.35;;;9.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:28:53;10.52;;;8.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:31:18;11.75;;;8.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:33:48;9.57;;;8.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:36:15;11.00;;;9.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:38:43;13.32;;;10.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:41:10;11.05;;;9.27;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:43:38;13.35;;;9.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:46:05;11.90;;;9.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:48:32;12.13;;;9.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:51:00;13.85;;;10.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:53:30;12.32;;;9.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:55:56;10.25;;;9.05;;
51981;SDS011;37998;53.416;6.730;2022-10-17T04:58:22;14.27;;;9.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:00:48;11.20;;;9.77;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:03:15;12.38;;;9.65;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:05:41;14.20;;;10.43;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:08:07;12.80;;;9.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:10:43;13.18;;;9.98;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:13:12;15.25;;;10.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:15:38;16.80;;;10.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:18:04;16.63;;;11.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:20:30;12.63;;;10.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:22:59;17.35;;;10.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:25:25;11.88;;;10.23;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:27:50;16.10;;;10.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:30:17;14.30;;;10.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:32:46;17.13;;;11.45;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:35:12;23.92;;;11.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:37:38;13.32;;;11.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:40:04;13.02;;;11.65;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:42:30;13.73;;;10.30;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:44:55;17.48;;;11.02;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:47:21;15.02;;;11.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:49:46;15.77;;;11.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:52:12;14.35;;;11.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:54:41;13.68;;;11.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:57:16;13.57;;;11.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T05:59:45;14.45;;;12.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:02:11;16.40;;;12.30;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:04:37;14.65;;;12.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:07:09;13.90;;;11.98;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:09:38;18.30;;;13.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:12:04;18.55;;;13.13;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:14:37;19.42;;;13.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:17:06;16.48;;;12.93;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:19:31;15.15;;;13.68;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:21:57;15.07;;;13.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:24:23;17.05;;;13.65;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:26:48;17.17;;;13.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:29:15;16.98;;;15.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:31:41;18.35;;;14.13;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:34:09;15.90;;;14.25;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:36:35;18.67;;;15.07;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:39:01;17.52;;;14.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:41:26;20.15;;;15.73;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:43:52;21.08;;;16.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:46:18;18.67;;;16.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:48:45;19.20;;;15.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:51:11;21.02;;;17.02;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:53:37;22.83;;;16.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:56:07;21.33;;;15.07;;
51981;SDS011;37998;53.416;6.730;2022-10-17T06:58:35;18.13;;;15.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:01:05;17.45;;;14.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:03:36;18.85;;;15.52;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:06:06;22.05;;;15.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:08:32;19.80;;;14.77;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:10:58;18.23;;;15.43;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:13:33;21.15;;;15.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:15:59;20.52;;;15.65;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:18:31;18.90;;;14.90;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:20:57;20.02;;;14.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:23:22;22.83;;;15.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:25:48;20.98;;;15.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:28:14;19.58;;;14.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:30:40;19.77;;;15.02;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:33:06;21.95;;;16.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:35:32;18.05;;;15.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:37:57;22.80;;;16.13;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:40:23;26.90;;;15.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:42:48;18.88;;;15.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:45:15;19.65;;;15.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:47:41;18.77;;;15.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:50:07;18.45;;;15.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:52:33;20.42;;;16.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:54:59;17.65;;;14.48;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:57:25;19.30;;;15.30;;
51981;SDS011;37998;53.416;6.730;2022-10-17T07:59:50;19.80;;;15.07;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:02:25;20.48;;;15.45;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:04:51;17.38;;;14.52;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:07:18;17.83;;;14.52;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:09:45;19.75;;;13.98;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:12:11;18.13;;;14.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:14:41;17.90;;;14.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:17:07;20.42;;;14.25;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:19:33;20.50;;;14.30;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:22:01;22.95;;;15.45;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:24:27;20.20;;;15.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:26:53;16.98;;;14.77;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:29:25;18.10;;;14.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:31:53;18.50;;;14.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:34:19;17.52;;;14.07;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:36:45;22.90;;;14.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:39:10;18.00;;;14.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:41:46;16.63;;;13.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:44:32;15.88;;;13.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:47:28;17.55;;;14.50;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:50:11;16.83;;;13.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:53:02;15.73;;;13.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:55:52;17.50;;;13.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T08:58:22;17.05;;;13.05;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:01:16;15.07;;;12.32;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:03:57;15.32;;;12.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:06:36;16.05;;;12.77;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:09:14;15.10;;;12.27;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:17:35;20.20;;;12.43;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:20:19;14.05;;;12.05;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:22:50;13.38;;;11.23;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:25:21;13.30;;;10.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:27:51;15.77;;;11.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:30:41;14.85;;;10.93;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:33:18;16.00;;;10.98;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:36:00;17.40;;;10.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:38:32;14.55;;;10.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:41:02;12.88;;;9.68;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:43:28;13.15;;;10.25;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:48:38;18.15;;;10.93;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:51:09;12.70;;;10.45;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:53:36;12.43;;;9.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:56:14;18.52;;;10.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T09:58:42;13.20;;;9.90;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:01:23;16.58;;;10.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:06:33;12.60;;;10.48;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:08:58;12.43;;;9.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:11:25;14.35;;;11.23;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:14:20;14.50;;;10.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:16:49;12.68;;;10.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:19:25;15.52;;;10.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:21:59;12.02;;;10.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:24:29;13.80;;;11.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:26:59;14.68;;;10.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:29:34;14.88;;;10.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:32:09;17.00;;;11.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:37:20;14.60;;;11.65;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:42:35;15.00;;;12.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:45:13;16.50;;;11.52;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:47:42;13.52;;;11.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T10:58:39;17.23;;;12.43;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:01:22;15.95;;;11.27;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:06:46;15.38;;;11.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:12:08;15.38;;;11.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:22:31;14.93;;;11.27;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:25:08;16.05;;;11.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:27:53;16.33;;;11.73;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:30:18;17.23;;;12.48;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:32:48;15.82;;;11.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:38:03;17.10;;;12.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:40:46;18.38;;;12.25;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:46:24;17.02;;;12.32;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:48:57;15.90;;;11.98;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:51:44;19.27;;;13.23;;
51981;SDS011;37998;53.416;6.730;2022-10-17T11:54:23;17.52;;;12.73;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:00:11;17.77;;;12.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:10:42;17.30;;;12.73;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:15:51;17.05;;;11.90;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:18:18;18.45;;;13.02;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:20:54;16.70;;;13.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:23:22;21.02;;;13.32;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:25:54;16.30;;;13.65;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:30:58;15.65;;;13.02;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:33:37;15.35;;;11.68;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:54:30;13.88;;;9.48;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:57:02;11.07;;;9.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T12:59:42;9.80;;;7.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:02:15;8.90;;;6.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:04:45;10.43;;;7.07;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:07:18;16.42;;;6.50;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:09:46;9.38;;;7.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:12:17;7.20;;;6.50;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:14:57;9.23;;;6.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:17:25;9.68;;;6.65;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:22:47;17.42;;;6.78;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:25:14;10.15;;;6.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:27:42;10.25;;;6.45;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:30:25;10.13;;;7.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:32:55;9.90;;;7.18;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:35:23;7.32;;;6.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:37:52;9.75;;;6.72;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:40:21;9.25;;;6.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:42:49;8.68;;;7.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:45:27;9.13;;;6.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:47:53;9.07;;;7.45;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:50:22;11.20;;;6.97;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:53:13;8.70;;;6.72;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:55:52;9.93;;;6.07;;
51981;SDS011;37998;53.416;6.730;2022-10-17T13:58:40;6.65;;;5.30;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:01:08;8.80;;;4.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:03:35;8.20;;;4.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:06:10;6.03;;;4.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:08:44;6.88;;;4.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:11:14;7.88;;;5.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:13:51;8.13;;;4.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:16:19;5.95;;;4.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:18:49;6.15;;;4.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:21:17;12.68;;;5.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:23:45;7.53;;;4.80;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:28:46;7.40;;;4.50;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:31:32;6.75;;;4.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:34:00;7.63;;;4.47;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:36:31;10.63;;;4.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:39:03;7.15;;;4.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:41:32;5.45;;;4.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:44:00;6.25;;;4.75;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:46:30;7.50;;;4.90;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:49:06;6.70;;;4.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:51:39;7.15;;;4.35;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:56:54;6.75;;;4.03;;
51981;SDS011;37998;53.416;6.730;2022-10-17T14:59:20;6.25;;;4.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:01:49;6.40;;;4.25;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:04:16;6.13;;;3.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:06:42;6.40;;;3.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:09:08;6.53;;;4.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:11:35;8.90;;;3.88;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:14:00;7.70;;;4.03;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:16:30;5.00;;;3.45;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:18:57;7.95;;;3.90;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:21:24;8.23;;;3.67;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:23:50;5.20;;;3.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:26:29;5.93;;;3.55;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:28:56;5.60;;;3.63;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:31:23;6.85;;;3.50;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:33:50;5.75;;;3.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:38:50;9.20;;;3.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:41:19;7.15;;;3.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:43:46;7.00;;;3.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:46:13;6.45;;;3.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:48:42;9.20;;;3.72;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:51:08;10.02;;;4.15;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:53:34;5.95;;;3.92;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:56:00;5.90;;;4.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T15:58:28;7.68;;;4.28;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:01:02;7.45;;;4.13;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:03:29;7.10;;;3.65;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:05:55;10.02;;;4.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:08:21;8.15;;;4.43;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:10:48;6.68;;;4.38;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:13:17;11.13;;;4.53;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:15:46;6.82;;;4.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:18:11;11.55;;;6.70;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:20:37;8.30;;;4.85;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:23:03;8.70;;;4.82;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:25:29;9.75;;;4.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:27:57;7.43;;;4.95;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:30:24;6.60;;;4.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:32:52;9.65;;;5.20;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:35:22;9.43;;;5.40;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:37:51;7.30;;;4.72;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:40:17;7.15;;;4.60;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:42:46;8.48;;;5.00;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:45:18;10.25;;;4.97;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:47:45;9.93;;;5.10;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:50:11;8.65;;;4.57;;
51981;SDS011;37998;53.416;6.730;2022-10-17T16:52:37;7.57;;;4.70;;