sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9658;DHT22;4867;48.112;11.622;2022-10-01T00:01:17;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:03:45;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:06:16;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:08:45;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:11:17;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:13:45;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:16:14;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:18:44;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:21:14;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:23:41;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:26:16;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:28:46;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:31:14;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:33:42;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:36:10;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:38:39;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:41:07;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:43:39;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:46:28;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:49:01;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:51:36;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:54:18;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:56:45;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T00:59:13;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:01:42;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:04:10;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:06:49;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:09:59;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:15:20;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:26:50;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:29:33;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:32:06;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:34:43;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:37:15;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:39:47;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:42:28;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:44:59;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:47:28;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:49:56;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:52:24;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:54:53;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:57:21;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T01:59:48;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:02:20;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:04:59;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:13:09;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:22:28;10.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:25:00;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:27:37;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:30:06;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:32:39;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:35:10;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:37:40;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:40:12;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:42:44;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:45:16;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:47:47;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:50:17;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:52:47;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:55:23;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T02:57:52;9.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:00:19;9.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:02:48;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:05:16;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:07:43;9.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:10:11;9.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:12:39;9.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:15:11;9.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:17:39;9.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:20:06;9.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:22:34;9.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:25:01;9.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:27:28;9.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:29:56;9.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:32:23;8.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:34:50;8.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:37:17;8.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:39:44;8.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:42:11;8.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:44:39;8.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:47:06;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:49:33;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:52:03;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:54:30;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:56:58;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T03:59:25;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:01:55;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:04:22;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:06:50;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:09:17;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:11:45;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:14:12;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:16:40;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:19:07;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:21:34;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:24:03;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:26:31;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:28:58;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:31:25;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:33:55;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:36:24;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:38:55;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:41:29;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:43:58;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:46:26;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:48:54;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:51:23;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:53:50;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:56:17;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T04:58:45;8.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:01:12;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:03:39;8.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:06:07;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:08:34;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:11:02;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:13:29;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:15:57;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:18:25;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:20:52;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:23:19;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:25:47;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:28:14;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:30:48;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:33:15;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:35:43;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:38:10;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:40:37;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:43:04;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:45:32;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:48:02;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:50:32;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:53:00;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T05:55:28;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:00:30;9.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:02:58;9.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:05:27;9.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:07:55;9.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:10:23;9.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:12:50;9.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:15:17;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:17:45;9.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:20:15;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:22:43;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:25:11;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:27:40;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:30:08;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:32:36;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:35:04;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:37:35;10.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:40:04;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:42:31;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:44:59;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:47:26;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:49:53;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:52:20;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:55:06;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T06:57:33;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:00:01;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:02:28;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:04:56;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:07:31;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:09:58;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:12:26;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:14:53;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:17:20;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:19:48;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:22:15;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:24:47;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:27:14;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:29:41;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:32:09;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:34:38;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:37:09;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:39:36;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:42:03;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:44:30;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:46:58;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:49:25;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:51:53;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:54:21;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:56:49;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T07:59:18;12.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:01:49;12.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:04:20;12.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:07:07;12.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:09:34;12.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:12:01;12.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:14:29;12.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:16:56;12.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:19:24;12.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:21:52;12.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:24:19;12.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:26:53;12.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:29:22;13.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:31:49;13.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:34:16;13.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:36:44;13.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:39:11;13.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:44:16;13.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:46:45;13.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:49:23;13.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:51:59;13.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:54:43;13.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:57:19;13.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T08:59:59;13.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:02:41;13.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:05:26;13.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:10:45;13.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:18:59;13.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:21:53;13.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:24:41;13.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:27:18;13.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:29:50;13.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:32:25;13.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:34:53;13.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:37:45;14.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:42:55;14.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:45:23;14.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:47:53;14.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:50:29;14.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:52:59;14.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:55:38;13.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T09:58:11;14.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:00:41;14.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:03:08;14.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:05:42;14.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:08:33;14.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:11:04;13.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:13:38;13.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:16:23;13.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:19:01;13.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:21:31;13.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:24:05;13.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:26:34;13.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:29:04;13.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:31:41;13.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:34:32;13.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:37:05;13.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:39:37;13.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:42:06;13.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:44:36;13.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:47:11;13.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:54:51;12.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T10:57:24;12.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:02:24;12.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:04:52;12.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:07:23;12.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:10:16;12.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:13:17;12.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:19:06;12.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:24:27;12.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:32:55;12.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:35:46;12.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:46:34;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:49:44;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:52:32;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T11:58:04;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:01:01;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:03:36;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:06:09;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:08:42;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:11:22;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:13:59;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:19:27;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:22:21;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:24:51;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:27:57;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:30:33;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:33:29;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:36:16;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:44:30;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T12:52:29;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:00:21;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:06:11;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:09:08;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:11:58;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:14:30;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:17:14;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:20:14;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:22:54;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:28:53;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:31:32;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:34:01;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:36:33;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:39:02;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:41:31;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:46:50;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:49:23;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:51:52;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:54:26;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:56:54;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T13:59:30;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:01:58;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:04:41;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:07:20;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:09:56;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:12:35;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:15:24;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:18:35;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:24:16;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:26:51;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:37:18;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:39:45;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:42:16;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:44:45;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:47:22;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:49:50;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:52:23;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:54:59;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T14:57:53;12.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:00:24;12.40;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:05:35;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:08:21;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:10:56;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:13:29;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:15:58;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:18:26;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:21:03;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:23:33;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:26:07;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:28:35;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:31:04;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:33:35;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:36:05;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:38:33;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:41:02;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:43:51;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:49:14;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:51:52;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:54:40;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:57:16;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T15:59:43;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:02:19;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:04:49;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:07:29;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:10:30;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:12:58;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:15:28;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:17:57;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:20:38;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:23:30;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:25:57;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:28:34;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:31:02;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:33:30;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:36:08;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:38:36;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:41:04;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:43:31;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:45:58;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:48:26;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:50:54;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:53:24;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:55:52;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T16:58:22;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:00:50;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:03:19;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:05:47;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:08:14;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:10:51;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:13:24;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:15:51;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:18:19;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:20:47;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:23:17;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:25:44;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:28:14;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:30:43;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:33:14;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:35:46;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:38:17;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:40:45;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:43:15;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:45:44;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:48:18;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:51:00;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:53:27;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:56:14;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T17:58:43;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T18:01:15;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T18:03:42;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T18:06:10;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T18:08:41;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T18:11:26;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T18:13:53;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T18:16:21;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-10-01T18:18:56;12.10;99.90