sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7031;SDS011;3557;48.880;8.328;2022-10-15T00:00:49;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:03:16;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:05:43;0.98;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:08:10;0.57;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:10:38;0.57;;;0.52;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:13:05;0.55;;;0.55;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:15:34;0.50;;;0.43;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:18:03;1.17;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:20:30;0.82;;;0.68;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:22:58;0.68;;;0.32;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:25:25;0.40;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:27:52;0.60;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:30:20;0.40;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:32:49;0.60;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:35:17;0.45;;;0.45;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:37:44;0.60;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:40:12;0.57;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:42:40;0.40;;;0.32;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:45:07;0.98;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:47:39;0.28;;;0.28;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:50:09;2.90;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:52:43;0.38;;;0.38;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:55:20;0.38;;;0.38;;
7031;SDS011;3557;48.880;8.328;2022-10-15T00:57:53;0.75;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:00:24;0.60;;;0.45;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:02:51;0.40;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:05:19;0.73;;;0.55;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:07:48;0.38;;;0.38;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:10:16;0.47;;;0.45;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:12:57;0.68;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:15:33;0.47;;;0.47;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:18:09;1.83;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:20:47;0.57;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:23:38;0.40;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:27:00;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:29:51;0.40;;;0.38;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:32:56;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:35:36;0.63;;;0.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:41:11;3.00;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:43:44;0.98;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:46:33;0.70;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:49:06;0.30;;;0.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:51:37;1.13;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:54:07;0.82;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:56:39;0.73;;;0.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T01:59:10;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:01:42;0.65;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:04:16;0.60;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:06:46;1.00;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:09:23;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:12:02;1.75;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:14:39;0.52;;;0.52;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:17:16;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:19:48;0.77;;;0.73;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:22:18;1.58;;;0.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:24:51;1.67;;;0.55;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:27:22;1.75;;;0.47;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:29:52;0.52;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:32:23;0.52;;;0.52;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:34:53;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:37:21;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:39:51;0.60;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:42:18;0.88;;;0.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:44:47;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:47:14;0.80;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:49:43;0.57;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:52:10;0.63;;;0.55;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:54:40;0.43;;;0.43;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:57:07;0.35;;;0.35;;
7031;SDS011;3557;48.880;8.328;2022-10-15T02:59:34;0.63;;;0.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:02:01;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:04:29;1.55;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:06:58;0.57;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:09:26;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:11:53;2.20;;;0.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:14:20;0.50;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:16:47;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:19:15;4.85;;;2.15;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:21:44;0.73;;;0.73;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:24:15;0.93;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:26:42;0.60;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:29:09;1.20;;;0.82;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:31:43;1.20;;;0.77;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:34:10;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:36:38;1.40;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:39:07;0.60;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:41:38;0.68;;;0.68;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:44:06;0.85;;;0.85;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:46:39;2.45;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:49:06;2.00;;;0.73;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:51:34;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:54:07;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:56:43;0.85;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T03:59:24;0.98;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:01:57;2.50;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:04:25;1.00;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:06:52;3.13;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:09:19;1.63;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:11:48;1.23;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:14:16;1.00;;;0.98;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:16:44;1.15;;;0.95;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:19:16;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:21:53;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:24:31;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:26:59;2.22;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:29:26;1.23;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:32:04;1.20;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:34:32;1.00;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:36:59;0.73;;;0.73;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:39:27;1.15;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:41:54;2.45;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:44:28;3.35;;;0.85;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:46:56;1.52;;;0.98;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:49:46;1.67;;;1.08;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:52:43;1.27;;;1.17;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:55:11;0.85;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T04:57:38;1.95;;;1.17;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:00:07;0.85;;;0.85;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:02:54;0.90;;;0.88;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:05:32;1.00;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:08:02;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:10:50;1.95;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:13:17;1.23;;;0.68;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:15:46;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:18:13;1.17;;;0.77;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:20:47;2.13;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:23:17;2.38;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:25:53;1.10;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:28:24;1.08;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:30:53;2.72;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:33:20;0.90;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:35:48;0.90;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:38:18;3.35;;;0.93;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:40:46;1.70;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:43:22;1.25;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:45:53;1.02;;;0.95;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:48:21;4.05;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:50:48;2.22;;;1.08;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:53:22;1.83;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:55:56;2.30;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T05:58:28;1.08;;;1.05;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:00:57;1.23;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:03:26;2.38;;;0.98;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:05:55;1.17;;;0.98;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:08:22;2.13;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:10:49;1.50;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:13:16;2.85;;;1.17;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:15:44;2.35;;;1.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:18:13;3.08;;;1.58;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:20:40;5.03;;;2.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:23:08;9.73;;;3.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:25:36;5.32;;;2.65;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:28:04;5.22;;;3.28;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:30:39;2.33;;;1.98;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:33:07;2.95;;;1.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:35:36;7.53;;;4.25;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:38:04;8.02;;;3.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:40:31;3.88;;;2.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:43:02;2.15;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:45:32;3.38;;;2.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:48:05;7.03;;;3.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:50:33;2.33;;;1.85;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:53:03;6.03;;;2.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:55:32;3.42;;;1.92;;
7031;SDS011;3557;48.880;8.328;2022-10-15T06:57:59;2.17;;;1.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:00:27;1.30;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:02:55;1.52;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:05:21;1.25;;;1.15;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:07:54;2.63;;;1.25;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:10:23;1.75;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:12:51;2.45;;;1.27;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:15:19;1.25;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:17:47;2.90;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:20:14;1.02;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:22:42;1.45;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:25:11;1.40;;;0.95;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:27:38;4.10;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:30:06;1.40;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:32:34;1.10;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:35:02;0.90;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:37:30;1.35;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:39:58;1.42;;;1.17;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:42:26;0.95;;;0.95;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:44:53;1.40;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:47:20;1.20;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:49:47;4.50;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:52:14;1.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:54:42;1.27;;;1.05;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:57:14;0.95;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T07:59:43;1.00;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:02:11;1.42;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:04:41;0.88;;;0.88;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:07:08;0.88;;;0.85;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:09:35;0.85;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:12:03;4.85;;;1.35;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:14:31;0.80;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:17:01;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:19:29;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:21:56;1.88;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:24:24;2.13;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:26:51;2.35;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:29:18;2.35;;;0.82;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:31:45;0.65;;;0.65;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:34:14;2.95;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:36:41;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:39:09;1.13;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:41:40;0.80;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:44:12;0.82;;;0.82;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:46:48;0.98;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:49:22;1.38;;;0.82;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:52:03;2.85;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:54:42;0.60;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:57:13;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T08:59:48;2.45;;;0.65;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:02:22;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:04:57;2.28;;;0.77;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:07:43;0.63;;;0.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:10:22;1.33;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:13:00;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:15:33;0.68;;;0.68;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:18:16;0.55;;;0.55;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:20:50;0.70;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:23:20;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:25:50;0.40;;;0.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:28:24;2.08;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:30:56;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:33:29;2.47;;;0.63;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:36:06;1.38;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:38:57;0.90;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:41:35;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:44:18;0.60;;;0.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:46:50;4.35;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:49:17;1.33;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:51:55;1.77;;;1.23;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:54:30;1.13;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:57:06;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T09:59:37;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:02:18;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:04:48;0.90;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:07:32;1.05;;;0.98;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:10:03;1.23;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:12:46;3.30;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:15:25;3.13;;;0.95;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:17:57;1.65;;;1.15;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:20:25;1.08;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:22:55;1.63;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:25:31;2.72;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:28:03;2.47;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:30:42;1.30;;;1.02;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:33:20;1.67;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:35:52;2.80;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:38:22;1.67;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:40:52;1.27;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:43:23;0.90;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:45:53;3.05;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:48:24;2.58;;;1.08;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:51:00;3.13;;;0.85;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:53:33;1.60;;;1.08;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:56:12;0.82;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T10:58:40;1.95;;;0.93;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:01:09;4.13;;;1.48;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:03:38;1.13;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:06:15;0.95;;;0.95;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:09:11;1.10;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:12:10;1.00;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:14:56;1.35;;;1.08;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:17:35;2.85;;;1.02;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:20:22;2.47;;;1.02;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:23:00;2.58;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:25:44;1.20;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:28:23;1.77;;;0.95;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:31:04;1.25;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:33:50;0.95;;;0.88;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:36:40;2.90;;;0.88;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:39:31;1.70;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:42:15;3.40;;;1.08;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:44:54;1.08;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:47:43;1.00;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:50:18;2.42;;;1.02;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:52:57;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:56:15;2.35;;;0.88;;
7031;SDS011;3557;48.880;8.328;2022-10-15T11:58:50;1.52;;;1.15;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:01:24;2.13;;;0.85;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:04:02;0.90;;;0.90;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:06:39;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:09:10;0.77;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:11:44;0.75;;;0.75;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:14:17;0.70;;;0.70;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:16:53;0.80;;;0.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:19:33;1.67;;;1.02;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:22:08;2.25;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:27:27;2.67;;;0.93;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:32:50;0.57;;;0.57;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:35:23;0.82;;;0.82;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:38:07;1.95;;;1.45;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:40:46;1.58;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:43:32;1.40;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:46:04;0.65;;;0.65;;
7031;SDS011;3557;48.880;8.328;2022-10-15T12:48:36;1.98;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:00:28;3.20;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:03:16;2.45;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:06:12;1.30;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:08:47;1.83;;;1.05;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:11:18;0.98;;;0.98;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:13:48;1.10;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:16:16;1.08;;;0.98;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:18:48;3.88;;;1.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:21:19;1.40;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:23:47;2.55;;;1.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:26:17;2.05;;;1.73;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:28:47;1.23;;;1.15;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:31:19;1.58;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:33:51;2.03;;;1.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:36:21;1.85;;;1.75;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:38:51;1.60;;;1.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:41:22;1.88;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:43:57;1.02;;;1.02;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:46:27;2.92;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:48:59;1.38;;;1.27;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:51:31;2.08;;;1.42;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:54:01;3.03;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:56:35;1.52;;;1.42;;
7031;SDS011;3557;48.880;8.328;2022-10-15T13:59:02;2.00;;;1.52;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:01:30;3.92;;;1.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:04:01;2.70;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:06:29;1.67;;;1.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:08:59;1.55;;;1.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:11:37;1.27;;;1.17;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:14:04;1.10;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:16:58;1.15;;;1.05;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:19:28;2.47;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:21:57;1.83;;;1.13;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:24:27;2.47;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:27:02;2.47;;;1.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:29:36;2.08;;;1.88;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:32:20;3.35;;;1.45;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:34:50;1.35;;;1.15;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:37:32;4.70;;;2.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:40:11;1.50;;;1.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:42:47;2.08;;;1.15;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:45:29;2.72;;;1.52;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:47:59;2.78;;;0.93;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:50:35;1.50;;;1.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:53:08;2.78;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:55:42;4.50;;;1.02;;
7031;SDS011;3557;48.880;8.328;2022-10-15T14:58:15;1.52;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:00:47;1.90;;;1.35;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:03:24;1.60;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:05:55;2.50;;;1.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:08:23;3.15;;;1.80;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:10:51;6.65;;;2.50;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:13:22;3.13;;;1.77;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:15:54;1.60;;;1.40;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:18:21;2.20;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:20:49;3.05;;;2.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:23:18;1.77;;;1.25;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:25:47;4.50;;;1.55;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:28:16;1.70;;;1.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:30:46;3.10;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:33:22;1.70;;;1.60;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:35:49;13.05;;;5.47;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:38:19;3.13;;;2.22;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:40:48;1.48;;;1.13;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:43:17;1.15;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:45:45;1.90;;;1.20;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:48:13;0.85;;;0.85;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:50:41;1.10;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:53:10;1.10;;;1.10;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:55:38;3.13;;;1.15;;
7031;SDS011;3557;48.880;8.328;2022-10-15T15:58:05;1.40;;;1.30;;
7031;SDS011;3557;48.880;8.328;2022-10-15T16:00:32;1.05;;;1.00;;
7031;SDS011;3557;48.880;8.328;2022-10-15T16:03:00;1.55;;;1.25;;
7031;SDS011;3557;48.880;8.328;2022-10-15T16:05:29;1.42;;;1.10;;