sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45793;BME280;31495;42.740;22.908;2023-10-08T00:00:24;93606.84;;;8.11;60.65
45793;BME280;31495;42.740;22.908;2023-10-08T00:01:46;93651.66;;;8.46;60.30
45793;BME280;31495;42.740;22.908;2023-10-08T00:02:46;93592.56;;;8.08;60.27
45793;BME280;31495;42.740;22.908;2023-10-08T00:03:47;93649.25;;;8.45;60.35
45793;BME280;31495;42.740;22.908;2023-10-08T00:04:57;93651.56;;;8.40;60.26
45793;BME280;31495;42.740;22.908;2023-10-08T00:05:57;93651.38;;;8.41;60.25
45793;BME280;31495;42.740;22.908;2023-10-08T00:06:56;93524.28;;;7.61;60.20
45793;BME280;31495;42.740;22.908;2023-10-08T00:07:58;93636.44;;;8.37;60.24
45793;BME280;31495;42.740;22.908;2023-10-08T00:08:57;93650.50;;;8.34;60.81
45793;BME280;31495;42.740;22.908;2023-10-08T00:10:00;93533.75;;;7.61;60.24
45793;BME280;31495;42.740;22.908;2023-10-08T00:11:01;93578.41;;;7.83;60.39
45793;BME280;31495;42.740;22.908;2023-10-08T00:12:09;93626.06;;;8.08;60.47
45793;BME280;31495;42.740;22.908;2023-10-08T00:13:13;93639.97;;;8.14;60.35
45793;BME280;31495;42.740;22.908;2023-10-08T00:14:15;93658.28;;;8.19;60.31
45793;BME280;31495;42.740;22.908;2023-10-08T00:15:20;93617.72;;;7.91;60.48
45793;BME280;31495;42.740;22.908;2023-10-08T00:16:20;93590.03;;;7.79;60.44
45793;BME280;31495;42.740;22.908;2023-10-08T00:17:21;93645.38;;;8.19;60.26
45793;BME280;31495;42.740;22.908;2023-10-08T00:18:21;93643.41;;;8.21;60.15
45793;BME280;31495;42.740;22.908;2023-10-08T00:19:22;93617.50;;;8.08;60.19
45793;BME280;31495;42.740;22.908;2023-10-08T00:20:21;93561.28;;;7.75;60.02
45793;BME280;31495;42.740;22.908;2023-10-08T00:21:24;93596.75;;;7.95;59.98
45793;BME280;31495;42.740;22.908;2023-10-08T00:22:27;93637.41;;;8.14;60.22
45793;BME280;31495;42.740;22.908;2023-10-08T00:23:28;93633.78;;;8.08;60.51
45793;BME280;31495;42.740;22.908;2023-10-08T00:24:28;93629.06;;;8.12;60.40
45793;BME280;31495;42.740;22.908;2023-10-08T00:25:27;93618.44;;;8.00;60.58
45793;BME280;31495;42.740;22.908;2023-10-08T00:26:28;93622.06;;;8.06;60.80
45793;BME280;31495;42.740;22.908;2023-10-08T00:27:31;93619.13;;;8.09;60.55
45793;BME280;31495;42.740;22.908;2023-10-08T00:28:38;93552.72;;;7.53;60.64
45793;BME280;31495;42.740;22.908;2023-10-08T00:29:39;93628.03;;;7.91;61.06
45793;BME280;31495;42.740;22.908;2023-10-08T00:30:40;93619.09;;;7.87;61.13
45793;BME280;31495;42.740;22.908;2023-10-08T00:31:41;93616.50;;;7.87;60.84
45793;BME280;31495;42.740;22.908;2023-10-08T00:32:41;93588.22;;;7.58;61.11
45793;BME280;31495;42.740;22.908;2023-10-08T00:33:40;93540.16;;;7.28;61.44
45793;BME280;31495;42.740;22.908;2023-10-08T00:34:43;93575.06;;;7.52;61.39
45793;BME280;31495;42.740;22.908;2023-10-08T00:35:42;93618.84;;;7.82;61.32
45793;BME280;31495;42.740;22.908;2023-10-08T00:36:44;93612.84;;;7.82;61.23
45793;BME280;31495;42.740;22.908;2023-10-08T00:37:45;93608.72;;;7.81;61.23
45793;BME280;31495;42.740;22.908;2023-10-08T00:38:48;93567.72;;;7.64;61.19
45793;BME280;31495;42.740;22.908;2023-10-08T00:39:53;93616.16;;;7.90;61.17
45793;BME280;31495;42.740;22.908;2023-10-08T00:40:56;93555.91;;;7.55;61.18
45793;BME280;31495;42.740;22.908;2023-10-08T00:41:56;93614.19;;;7.93;61.22
45793;BME280;31495;42.740;22.908;2023-10-08T00:42:59;93612.81;;;7.97;60.97
45793;BME280;31495;42.740;22.908;2023-10-08T00:44:02;93611.59;;;7.93;60.97
45793;BME280;31495;42.740;22.908;2023-10-08T00:45:05;93548.59;;;7.59;60.83
45793;BME280;31495;42.740;22.908;2023-10-08T00:46:07;93545.97;;;7.52;60.76
45793;BME280;31495;42.740;22.908;2023-10-08T00:47:23;93556.28;;;7.37;61.44
45793;BME280;31495;42.740;22.908;2023-10-08T00:48:26;93619.13;;;7.58;61.91
45793;BME280;31495;42.740;22.908;2023-10-08T00:49:34;93614.34;;;7.40;62.92
45793;BME280;31495;42.740;22.908;2023-10-08T00:50:45;93623.31;;;7.44;62.86
45793;BME280;31495;42.740;22.908;2023-10-08T00:51:46;93505.28;;;6.66;63.11
45793;BME280;31495;42.740;22.908;2023-10-08T00:52:48;93620.09;;;7.42;62.94
45793;BME280;31495;42.740;22.908;2023-10-08T00:54:09;93622.34;;;7.45;63.23
45793;BME280;31495;42.740;22.908;2023-10-08T00:55:10;93621.50;;;7.44;63.27
45793;BME280;31495;42.740;22.908;2023-10-08T00:56:20;93624.16;;;7.51;62.89
45793;BME280;31495;42.740;22.908;2023-10-08T00:57:24;93548.31;;;7.02;62.87
45793;BME280;31495;42.740;22.908;2023-10-08T00:58:24;93538.03;;;6.87;62.98
45793;BME280;31495;42.740;22.908;2023-10-08T00:59:26;93594.63;;;7.17;63.02
45793;BME280;31495;42.740;22.908;2023-10-08T01:00:25;93498.59;;;6.42;63.46
45793;BME280;31495;42.740;22.908;2023-10-08T01:01:33;93587.06;;;6.86;64.11
45793;BME280;31495;42.740;22.908;2023-10-08T01:02:34;93542.22;;;6.50;64.37
45793;BME280;31495;42.740;22.908;2023-10-08T01:03:48;93607.94;;;6.91;64.67
45793;BME280;31495;42.740;22.908;2023-10-08T01:04:49;93538.88;;;6.50;64.43
45793;BME280;31495;42.740;22.908;2023-10-08T01:05:49;93607.84;;;6.99;64.41
45793;BME280;31495;42.740;22.908;2023-10-08T01:06:54;93480.44;;;6.29;64.23
45793;BME280;31495;42.740;22.908;2023-10-08T01:07:58;93610.44;;;7.14;64.23
45793;BME280;31495;42.740;22.908;2023-10-08T01:08:58;93601.19;;;7.20;63.83
45793;BME280;31495;42.740;22.908;2023-10-08T01:10:07;93613.97;;;7.28;63.46
45793;BME280;31495;42.740;22.908;2023-10-08T01:11:23;93607.16;;;7.20;63.49
45793;BME280;31495;42.740;22.908;2023-10-08T01:12:38;93537.66;;;6.75;63.44
45793;BME280;31495;42.740;22.908;2023-10-08T01:13:43;93548.56;;;6.77;63.69
45793;BME280;31495;42.740;22.908;2023-10-08T01:14:48;93596.47;;;7.08;63.77
45793;BME280;31495;42.740;22.908;2023-10-08T01:15:49;93542.34;;;6.72;63.77
45793;BME280;31495;42.740;22.908;2023-10-08T01:16:50;93603.84;;;7.11;63.58
45793;BME280;31495;42.740;22.908;2023-10-08T01:17:51;93541.03;;;6.76;63.54
45793;BME280;31495;42.740;22.908;2023-10-08T01:18:57;93601.53;;;7.16;63.78
45793;BME280;31495;42.740;22.908;2023-10-08T01:19:58;93600.84;;;7.23;63.32
45793;BME280;31495;42.740;22.908;2023-10-08T01:21:29;93588.50;;;7.03;63.52
45793;BME280;31495;42.740;22.908;2023-10-08T01:22:40;93553.44;;;6.72;63.47
45793;BME280;31495;42.740;22.908;2023-10-08T01:23:39;93585.75;;;6.90;63.76
45793;BME280;31495;42.740;22.908;2023-10-08T01:24:39;93552.44;;;6.58;63.98
45793;BME280;31495;42.740;22.908;2023-10-08T01:25:40;93594.78;;;6.86;64.14
45793;BME280;31495;42.740;22.908;2023-10-08T01:26:41;93586.59;;;6.82;64.40
45793;BME280;31495;42.740;22.908;2023-10-08T01:27:40;93603.66;;;6.98;64.30
45793;BME280;31495;42.740;22.908;2023-10-08T01:28:40;93491.50;;;6.29;64.31
45793;BME280;31495;42.740;22.908;2023-10-08T01:29:39;93526.28;;;6.55;64.15
45793;BME280;31495;42.740;22.908;2023-10-08T01:30:43;93544.75;;;6.73;63.91
45793;BME280;31495;42.740;22.908;2023-10-08T01:31:47;93617.09;;;7.23;63.95
45793;BME280;31495;42.740;22.908;2023-10-08T01:32:52;93517.81;;;6.69;63.55
45793;BME280;31495;42.740;22.908;2023-10-08T01:33:52;93609.47;;;7.30;63.57
45793;BME280;31495;42.740;22.908;2023-10-08T01:34:56;93593.38;;;7.13;63.42
45793;BME280;31495;42.740;22.908;2023-10-08T01:35:55;93600.13;;;7.29;63.42
45793;BME280;31495;42.740;22.908;2023-10-08T01:37:01;93606.34;;;7.34;63.05
45793;BME280;31495;42.740;22.908;2023-10-08T01:38:08;93498.97;;;6.69;63.15
45793;BME280;31495;42.740;22.908;2023-10-08T01:39:12;93592.31;;;7.37;63.41
45793;BME280;31495;42.740;22.908;2023-10-08T01:40:16;93554.06;;;7.19;63.01
45793;BME280;31495;42.740;22.908;2023-10-08T01:41:19;93590.78;;;7.43;63.10
45793;BME280;31495;42.740;22.908;2023-10-08T01:42:18;93564.03;;;7.22;63.26
45793;BME280;31495;42.740;22.908;2023-10-08T01:43:19;93601.91;;;7.43;63.38
45793;BME280;31495;42.740;22.908;2023-10-08T01:44:20;93582.19;;;7.35;63.54
45793;BME280;31495;42.740;22.908;2023-10-08T01:45:19;93526.13;;;7.01;63.67
45793;BME280;31495;42.740;22.908;2023-10-08T01:46:19;93573.44;;;7.30;63.57
45793;BME280;31495;42.740;22.908;2023-10-08T01:47:21;93605.72;;;7.47;63.57
45793;BME280;31495;42.740;22.908;2023-10-08T01:48:24;93543.09;;;7.10;63.40
45793;BME280;31495;42.740;22.908;2023-10-08T01:49:27;93605.00;;;7.53;63.41
45793;BME280;31495;42.740;22.908;2023-10-08T01:50:31;93605.88;;;7.61;63.11
45793;BME280;31495;42.740;22.908;2023-10-08T01:51:33;93609.44;;;7.60;62.96
45793;BME280;31495;42.740;22.908;2023-10-08T01:52:36;93586.91;;;7.47;62.83
45793;BME280;31495;42.740;22.908;2023-10-08T01:53:36;93535.00;;;7.13;63.22
45793;BME280;31495;42.740;22.908;2023-10-08T01:54:35;93533.50;;;7.19;63.06
45793;BME280;31495;42.740;22.908;2023-10-08T01:55:36;93537.84;;;7.18;62.95
45793;BME280;31495;42.740;22.908;2023-10-08T01:56:44;93524.91;;;7.12;63.04
45793;BME280;31495;42.740;22.908;2023-10-08T01:57:48;93530.91;;;7.19;63.00
45793;BME280;31495;42.740;22.908;2023-10-08T01:58:47;93607.75;;;7.67;62.82
45793;BME280;31495;42.740;22.908;2023-10-08T01:59:46;93595.56;;;7.61;62.71
45793;BME280;31495;42.740;22.908;2023-10-08T02:00:46;93542.34;;;7.16;62.94
45793;BME280;31495;42.740;22.908;2023-10-08T02:01:46;93548.94;;;7.19;63.09
45793;BME280;31495;42.740;22.908;2023-10-08T02:02:49;93575.09;;;7.38;63.07
45793;BME280;31495;42.740;22.908;2023-10-08T02:03:53;93486.03;;;6.77;63.06
45793;BME280;31495;42.740;22.908;2023-10-08T02:04:54;93500.84;;;6.90;63.31
45793;BME280;31495;42.740;22.908;2023-10-08T02:05:54;93587.44;;;7.42;63.34
45793;BME280;31495;42.740;22.908;2023-10-08T02:06:58;93596.41;;;7.46;63.51
45793;BME280;31495;42.740;22.908;2023-10-08T02:07:58;93521.34;;;6.98;63.69
45793;BME280;31495;42.740;22.908;2023-10-08T02:08:58;93528.78;;;7.08;63.48
45793;BME280;31495;42.740;22.908;2023-10-08T02:09:58;93529.06;;;7.13;63.32
45793;BME280;31495;42.740;22.908;2023-10-08T02:10:57;93517.63;;;7.01;63.39
45793;BME280;31495;42.740;22.908;2023-10-08T02:11:57;93562.22;;;7.23;63.49
45793;BME280;31495;42.740;22.908;2023-10-08T02:12:57;93596.59;;;7.45;63.47
45793;BME280;31495;42.740;22.908;2023-10-08T02:13:57;93562.06;;;7.24;63.65
45793;BME280;31495;42.740;22.908;2023-10-08T02:14:57;93580.81;;;7.33;63.63
45793;BME280;31495;42.740;22.908;2023-10-08T02:15:58;93527.75;;;7.02;63.75
45793;BME280;31495;42.740;22.908;2023-10-08T02:16:58;93589.22;;;7.42;63.51
45793;BME280;31495;42.740;22.908;2023-10-08T02:18:03;93527.81;;;7.09;63.45
45793;BME280;31495;42.740;22.908;2023-10-08T02:19:04;93493.56;;;6.78;63.65
45793;BME280;31495;42.740;22.908;2023-10-08T02:20:04;93572.88;;;7.34;63.60
45793;BME280;31495;42.740;22.908;2023-10-08T02:21:04;93547.16;;;7.20;63.29
45793;BME280;31495;42.740;22.908;2023-10-08T02:22:04;93596.22;;;7.48;63.22
45793;BME280;31495;42.740;22.908;2023-10-08T02:23:09;93520.66;;;6.89;63.50
45793;BME280;31495;42.740;22.908;2023-10-08T02:24:12;93524.25;;;6.95;63.30
45793;BME280;31495;42.740;22.908;2023-10-08T02:25:12;93602.00;;;7.35;63.74
45793;BME280;31495;42.740;22.908;2023-10-08T02:26:11;93596.03;;;7.34;63.84
45793;BME280;31495;42.740;22.908;2023-10-08T02:27:12;93545.09;;;7.00;63.95
45793;BME280;31495;42.740;22.908;2023-10-08T02:28:15;93597.81;;;7.34;63.84
45793;BME280;31495;42.740;22.908;2023-10-08T02:29:15;93579.81;;;7.34;64.04
45793;BME280;31495;42.740;22.908;2023-10-08T02:30:14;93526.13;;;7.01;63.68
45793;BME280;31495;42.740;22.908;2023-10-08T02:31:14;93569.25;;;7.29;63.53
45793;BME280;31495;42.740;22.908;2023-10-08T02:32:14;93576.88;;;7.22;63.88
45793;BME280;31495;42.740;22.908;2023-10-08T02:33:14;93533.06;;;7.01;63.78
45793;BME280;31495;42.740;22.908;2023-10-08T02:34:13;93583.25;;;7.26;63.81
45793;BME280;31495;42.740;22.908;2023-10-08T02:35:13;93542.34;;;6.87;64.23
45793;BME280;31495;42.740;22.908;2023-10-08T02:36:12;93579.44;;;6.92;65.02
45793;BME280;31495;42.740;22.908;2023-10-08T02:37:13;93560.88;;;6.67;65.46
45793;BME280;31495;42.740;22.908;2023-10-08T02:38:16;93573.56;;;6.69;65.77
45793;BME280;31495;42.740;22.908;2023-10-08T02:39:16;93595.50;;;6.79;65.88
45793;BME280;31495;42.740;22.908;2023-10-08T02:40:25;93580.03;;;6.65;65.97
45793;BME280;31495;42.740;22.908;2023-10-08T02:41:48;93597.09;;;6.80;65.95
45793;BME280;31495;42.740;22.908;2023-10-08T02:42:48;93597.88;;;6.81;65.93
45793;BME280;31495;42.740;22.908;2023-10-08T02:43:47;93533.47;;;6.44;65.92
45793;BME280;31495;42.740;22.908;2023-10-08T02:44:47;93585.81;;;6.81;65.97
45793;BME280;31495;42.740;22.908;2023-10-08T02:45:48;93586.72;;;6.89;65.88
45793;BME280;31495;42.740;22.908;2023-10-08T02:46:49;93580.06;;;6.94;65.10
45793;BME280;31495;42.740;22.908;2023-10-08T02:47:49;93589.66;;;7.01;64.69
45793;BME280;31495;42.740;22.908;2023-10-08T02:48:48;93568.25;;;6.85;64.51
45793;BME280;31495;42.740;22.908;2023-10-08T02:49:47;93577.84;;;6.91;64.70
45793;BME280;31495;42.740;22.908;2023-10-08T02:50:51;93536.75;;;6.68;64.49
45793;BME280;31495;42.740;22.908;2023-10-08T02:51:54;93524.94;;;6.59;64.88
45793;BME280;31495;42.740;22.908;2023-10-08T02:52:54;93526.56;;;6.60;64.87
45793;BME280;31495;42.740;22.908;2023-10-08T02:53:53;93589.66;;;7.01;64.97
45793;BME280;31495;42.740;22.908;2023-10-08T02:54:53;93533.22;;;6.69;65.05
45793;BME280;31495;42.740;22.908;2023-10-08T02:55:52;93591.16;;;7.10;65.03
45793;BME280;31495;42.740;22.908;2023-10-08T02:56:53;93600.66;;;7.09;64.92
45793;BME280;31495;42.740;22.908;2023-10-08T02:57:57;93603.41;;;7.08;64.71
45793;BME280;31495;42.740;22.908;2023-10-08T02:59:09;93520.88;;;6.50;64.77
45793;BME280;31495;42.740;22.908;2023-10-08T03:00:12;93581.28;;;6.84;65.38
45793;BME280;31495;42.740;22.908;2023-10-08T03:01:13;93597.28;;;6.94;65.51
45793;BME280;31495;42.740;22.908;2023-10-08T03:02:14;93593.44;;;6.90;65.67
45793;BME280;31495;42.740;22.908;2023-10-08T03:03:18;93538.16;;;6.56;65.54
45793;BME280;31495;42.740;22.908;2023-10-08T03:04:17;93586.34;;;6.92;65.53
45793;BME280;31495;42.740;22.908;2023-10-08T03:05:17;93563.47;;;6.82;65.46
45793;BME280;31495;42.740;22.908;2023-10-08T03:06:18;93578.28;;;6.95;65.33
45793;BME280;31495;42.740;22.908;2023-10-08T03:07:19;93520.16;;;6.56;65.25
45793;BME280;31495;42.740;22.908;2023-10-08T03:08:32;93508.81;;;6.50;65.01
45793;BME280;31495;42.740;22.908;2023-10-08T03:09:36;93494.16;;;6.36;64.90
45793;BME280;31495;42.740;22.908;2023-10-08T03:10:40;93552.03;;;6.70;65.20
45793;BME280;31495;42.740;22.908;2023-10-08T03:11:40;93549.63;;;6.68;65.34
45793;BME280;31495;42.740;22.908;2023-10-08T03:12:46;93583.25;;;6.81;65.16
45793;BME280;31495;42.740;22.908;2023-10-08T03:13:46;93530.25;;;6.42;65.30
45793;BME280;31495;42.740;22.908;2023-10-08T03:14:46;93537.59;;;6.46;65.48
45793;BME280;31495;42.740;22.908;2023-10-08T03:16:03;93541.63;;;6.48;65.73
45793;BME280;31495;42.740;22.908;2023-10-08T03:17:03;93513.75;;;6.37;65.34
45793;BME280;31495;42.740;22.908;2023-10-08T03:18:07;93589.81;;;6.84;65.63
45793;BME280;31495;42.740;22.908;2023-10-08T03:19:09;93580.22;;;6.78;65.64
45793;BME280;31495;42.740;22.908;2023-10-08T03:20:09;93588.84;;;6.85;64.98
45793;BME280;31495;42.740;22.908;2023-10-08T03:21:28;93587.69;;;6.88;65.10
45793;BME280;31495;42.740;22.908;2023-10-08T03:22:37;93510.31;;;6.44;64.97
45793;BME280;31495;42.740;22.908;2023-10-08T03:23:37;93514.47;;;6.46;65.03
45793;BME280;31495;42.740;22.908;2023-10-08T03:24:43;93469.59;;;6.18;64.70
45793;BME280;31495;42.740;22.908;2023-10-08T03:25:42;93521.84;;;6.49;64.81
45793;BME280;31495;42.740;22.908;2023-10-08T03:26:42;93541.72;;;6.55;64.85
45793;BME280;31495;42.740;22.908;2023-10-08T03:27:44;93551.31;;;6.61;65.00
45793;BME280;31495;42.740;22.908;2023-10-08T03:28:44;93550.66;;;6.59;64.84
45793;BME280;31495;42.740;22.908;2023-10-08T03:29:43;93540.28;;;6.52;65.26
45793;BME280;31495;42.740;22.908;2023-10-08T03:30:42;93569.41;;;6.68;65.38
45793;BME280;31495;42.740;22.908;2023-10-08T03:31:49;93569.41;;;6.68;65.55
45793;BME280;31495;42.740;22.908;2023-10-08T03:32:48;93502.09;;;6.11;65.66
45793;BME280;31495;42.740;22.908;2023-10-08T03:33:55;93423.41;;;5.49;65.59
45793;BME280;31495;42.740;22.908;2023-10-08T03:34:55;93521.47;;;5.99;66.34
45793;BME280;31495;42.740;22.908;2023-10-08T03:35:55;93499.41;;;5.81;66.51
45793;BME280;31495;42.740;22.908;2023-10-08T03:36:54;93581.25;;;6.31;66.83
45793;BME280;31495;42.740;22.908;2023-10-08T03:38:05;93576.47;;;6.28;66.87
45793;BME280;31495;42.740;22.908;2023-10-08T03:39:36;93572.31;;;6.27;66.90
45793;BME280;31495;42.740;22.908;2023-10-08T03:40:52;93529.63;;;6.02;66.72
45793;BME280;31495;42.740;22.908;2023-10-08T03:41:56;93517.59;;;5.95;66.72
45793;BME280;31495;42.740;22.908;2023-10-08T03:43:05;93575.88;;;6.40;66.42
45793;BME280;31495;42.740;22.908;2023-10-08T03:44:14;93509.56;;;5.98;66.51
45793;BME280;31495;42.740;22.908;2023-10-08T03:45:15;93572.69;;;6.38;66.58
45793;BME280;31495;42.740;22.908;2023-10-08T03:46:22;93571.09;;;6.37;66.44
45793;BME280;31495;42.740;22.908;2023-10-08T03:47:25;93506.66;;;6.01;66.47
45793;BME280;31495;42.740;22.908;2023-10-08T03:48:25;93487.44;;;5.88;66.15
45793;BME280;31495;42.740;22.908;2023-10-08T03:49:25;93570.13;;;6.38;66.22
45793;BME280;31495;42.740;22.908;2023-10-08T03:50:26;93545.19;;;6.24;66.15
45793;BME280;31495;42.740;22.908;2023-10-08T03:51:31;93498.38;;;5.91;66.19
45793;BME280;31495;42.740;22.908;2023-10-08T03:52:38;93511.81;;;6.01;66.39
45793;BME280;31495;42.740;22.908;2023-10-08T03:53:39;93560.25;;;6.27;66.57
45793;BME280;31495;42.740;22.908;2023-10-08T03:54:57;93456.31;;;5.68;66.10
45793;BME280;31495;42.740;22.908;2023-10-08T03:56:16;93539.59;;;6.20;66.50
45793;BME280;31495;42.740;22.908;2023-10-08T03:57:19;93573.78;;;6.44;66.41
45793;BME280;31495;42.740;22.908;2023-10-08T03:58:24;93537.81;;;6.21;66.40
45793;BME280;31495;42.740;22.908;2023-10-08T03:59:28;93536.97;;;6.29;66.16
45793;BME280;31495;42.740;22.908;2023-10-08T04:00:31;93554.88;;;6.37;65.93
45793;BME280;31495;42.740;22.908;2023-10-08T04:01:31;93568.91;;;6.49;65.63
45793;BME280;31495;42.740;22.908;2023-10-08T04:02:32;93496.22;;;6.02;65.43
45793;BME280;31495;42.740;22.908;2023-10-08T04:03:39;93566.50;;;6.48;65.54
45793;BME280;31495;42.740;22.908;2023-10-08T04:05:05;93566.22;;;6.42;65.66
45793;BME280;31495;42.740;22.908;2023-10-08T04:06:24;93556.84;;;6.35;65.49
45793;BME280;31495;42.740;22.908;2023-10-08T04:07:33;93561.88;;;6.28;65.56
45793;BME280;31495;42.740;22.908;2023-10-08T04:08:32;93486.38;;;5.83;65.53
45793;BME280;31495;42.740;22.908;2023-10-08T04:09:58;93492.38;;;5.75;66.13
45793;BME280;31495;42.740;22.908;2023-10-08T04:11:10;93505.59;;;5.87;66.07
45793;BME280;31495;42.740;22.908;2023-10-08T04:12:29;93562.94;;;6.11;66.55
45793;BME280;31495;42.740;22.908;2023-10-08T04:13:29;93456.38;;;5.37;66.52
45793;BME280;31495;42.740;22.908;2023-10-08T04:14:30;93501.72;;;5.68;66.68
45793;BME280;31495;42.740;22.908;2023-10-08T04:15:30;93544.56;;;5.99;66.66
45793;BME280;31495;42.740;22.908;2023-10-08T04:16:32;93564.50;;;6.20;66.51
45793;BME280;31495;42.740;22.908;2023-10-08T04:17:36;93547.53;;;6.11;66.40
45793;BME280;31495;42.740;22.908;2023-10-08T04:18:43;93517.75;;;5.93;66.26
45793;BME280;31495;42.740;22.908;2023-10-08T04:19:43;93548.50;;;6.10;66.45
45793;BME280;31495;42.740;22.908;2023-10-08T04:20:42;93531.44;;;5.94;66.75
45793;BME280;31495;42.740;22.908;2023-10-08T04:22:03;93541.06;;;6.15;66.36
45793;BME280;31495;42.740;22.908;2023-10-08T04:23:08;93571.78;;;6.31;66.46
45793;BME280;31495;42.740;22.908;2023-10-08T04:24:17;93490.25;;;5.79;66.35
45793;BME280;31495;42.740;22.908;2023-10-08T04:25:19;93564.25;;;6.30;66.13
45793;BME280;31495;42.740;22.908;2023-10-08T04:26:20;93563.91;;;6.33;66.53
45793;BME280;31495;42.740;22.908;2023-10-08T04:27:25;93450.72;;;5.65;65.94
45793;BME280;31495;42.740;22.908;2023-10-08T04:28:25;93550.94;;;6.26;66.27
45793;BME280;31495;42.740;22.908;2023-10-08T04:29:27;93483.13;;;5.89;66.12
45793;BME280;31495;42.740;22.908;2023-10-08T04:30:34;93492.41;;;5.90;66.08
45793;BME280;31495;42.740;22.908;2023-10-08T04:31:34;93564.06;;;6.31;66.17
45793;BME280;31495;42.740;22.908;2023-10-08T04:32:37;93445.22;;;5.53;65.97
45793;BME280;31495;42.740;22.908;2023-10-08T04:33:41;93489.69;;;5.68;66.17
45793;BME280;31495;42.740;22.908;2023-10-08T04:34:41;93566.41;;;6.18;66.35
45793;BME280;31495;42.740;22.908;2023-10-08T04:35:46;93574.13;;;6.18;66.22
45793;BME280;31495;42.740;22.908;2023-10-08T04:36:50;93497.38;;;5.68;66.26
45793;BME280;31495;42.740;22.908;2023-10-08T04:37:53;93501.69;;;5.76;66.17
45793;BME280;31495;42.740;22.908;2023-10-08T04:38:53;93471.78;;;5.60;65.86
45793;BME280;31495;42.740;22.908;2023-10-08T04:39:54;93498.38;;;5.67;65.86
45793;BME280;31495;42.740;22.908;2023-10-08T04:40:58;93494.81;;;5.68;65.93
45793;BME280;31495;42.740;22.908;2023-10-08T04:42:07;93510.56;;;5.65;66.32
45793;BME280;31495;42.740;22.908;2023-10-08T04:43:10;93516.41;;;5.82;66.38
45793;BME280;31495;42.740;22.908;2023-10-08T04:44:10;93508.75;;;5.74;66.51
45793;BME280;31495;42.740;22.908;2023-10-08T04:45:16;93572.94;;;6.05;66.75
45793;BME280;31495;42.740;22.908;2023-10-08T04:46:26;93465.38;;;5.33;66.45
45793;BME280;31495;42.740;22.908;2023-10-08T04:47:38;93544.50;;;5.84;66.87
45793;BME280;31495;42.740;22.908;2023-10-08T04:48:41;93570.53;;;6.04;66.81
45793;BME280;31495;42.740;22.908;2023-10-08T04:49:43;93527.28;;;5.61;67.02
45793;BME280;31495;42.740;22.908;2023-10-08T04:50:44;93581.16;;;6.01;67.06
45793;BME280;31495;42.740;22.908;2023-10-08T04:51:44;93523.56;;;5.64;67.05
45793;BME280;31495;42.740;22.908;2023-10-08T04:52:43;93531.69;;;5.76;66.88
45793;BME280;31495;42.740;22.908;2023-10-08T04:53:57;93581.28;;;6.07;66.93
45793;BME280;31495;42.740;22.908;2023-10-08T04:54:57;93580.25;;;6.17;66.96
45793;BME280;31495;42.740;22.908;2023-10-08T04:56:06;93520.44;;;5.77;66.88
45793;BME280;31495;42.740;22.908;2023-10-08T04:57:07;93552.13;;;6.00;66.97
45793;BME280;31495;42.740;22.908;2023-10-08T04:58:14;93587.44;;;6.21;66.90
45793;BME280;31495;42.740;22.908;2023-10-08T04:59:20;93512.91;;;5.75;67.01
45793;BME280;31495;42.740;22.908;2023-10-08T05:00:22;93576.06;;;6.16;67.14
45793;BME280;31495;42.740;22.908;2023-10-08T05:01:40;93589.47;;;6.26;67.00
45793;BME280;31495;42.740;22.908;2023-10-08T05:02:47;93538.94;;;6.03;67.04
45793;BME280;31495;42.740;22.908;2023-10-08T05:03:50;93581.44;;;6.29;66.91
45793;BME280;31495;42.740;22.908;2023-10-08T05:04:56;93584.53;;;6.24;66.69
45793;BME280;31495;42.740;22.908;2023-10-08T05:05:55;93542.19;;;5.97;66.78
45793;BME280;31495;42.740;22.908;2023-10-08T05:07:09;93577.13;;;6.30;66.64
45793;BME280;31495;42.740;22.908;2023-10-08T05:08:21;93427.63;;;5.42;66.50
45793;BME280;31495;42.740;22.908;2023-10-08T05:09:46;93571.97;;;6.30;66.13
45793;BME280;31495;42.740;22.908;2023-10-08T05:11:15;93569.50;;;6.36;66.11
45793;BME280;31495;42.740;22.908;2023-10-08T05:12:23;93545.97;;;6.24;65.98
45793;BME280;31495;42.740;22.908;2023-10-08T05:13:32;93542.28;;;6.27;66.41
45793;BME280;31495;42.740;22.908;2023-10-08T05:14:34;93516.38;;;6.14;66.28
45793;BME280;31495;42.740;22.908;2023-10-08T05:15:38;93558.69;;;6.41;66.39
45793;BME280;31495;42.740;22.908;2023-10-08T05:17:07;93510.81;;;6.25;66.38
45793;BME280;31495;42.740;22.908;2023-10-08T05:18:10;93574.72;;;6.66;66.56
45793;BME280;31495;42.740;22.908;2023-10-08T05:19:40;93550.09;;;6.34;67.03
45793;BME280;31495;42.740;22.908;2023-10-08T05:20:40;93479.91;;;5.87;67.50
45793;BME280;31495;42.740;22.908;2023-10-08T05:21:58;93471.81;;;5.75;67.45
45793;BME280;31495;42.740;22.908;2023-10-08T05:23:19;93574.75;;;6.43;67.45
45793;BME280;31495;42.740;22.908;2023-10-08T05:24:28;93484.53;;;5.92;67.58
45793;BME280;31495;42.740;22.908;2023-10-08T05:25:42;93573.09;;;6.50;67.37
45793;BME280;31495;42.740;22.908;2023-10-08T05:26:57;93571.88;;;6.61;67.43
45793;BME280;31495;42.740;22.908;2023-10-08T05:28:17;93577.63;;;6.63;67.17
45793;BME280;31495;42.740;22.908;2023-10-08T05:29:23;93512.22;;;6.28;66.94
45793;BME280;31495;42.740;22.908;2023-10-08T05:30:48;93571.97;;;6.68;66.88
45793;BME280;31495;42.740;22.908;2023-10-08T05:32:07;93513.41;;;6.40;67.04
45793;BME280;31495;42.740;22.908;2023-10-08T05:33:25;93577.94;;;6.83;66.93
45793;BME280;31495;42.740;22.908;2023-10-08T05:34:25;93522.00;;;6.47;66.77
45793;BME280;31495;42.740;22.908;2023-10-08T05:35:33;93575.00;;;6.86;66.71
45793;BME280;31495;42.740;22.908;2023-10-08T05:36:44;93587.53;;;6.89;67.09
45793;BME280;31495;42.740;22.908;2023-10-08T05:38:20;93582.66;;;6.94;66.94
45793;BME280;31495;42.740;22.908;2023-10-08T05:39:38;93577.75;;;6.99;66.86
45793;BME280;31495;42.740;22.908;2023-10-08T05:40:53;93567.91;;;6.88;66.85
45793;BME280;31495;42.740;22.908;2023-10-08T05:41:56;93538.03;;;6.72;66.83