sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2024-03-23T00:54:05;13.60;99.70
4647;DHT22;2336;47.822;7.564;2024-03-23T00:56:32;13.60;99.60
4647;DHT22;2336;47.822;7.564;2024-03-23T00:58:58;13.60;99.70
4647;DHT22;2336;47.822;7.564;2024-03-23T01:01:25;13.70;99.80
4647;DHT22;2336;47.822;7.564;2024-03-23T01:03:52;13.70;99.70
4647;DHT22;2336;47.822;7.564;2024-03-23T01:06:19;13.70;99.80
4647;DHT22;2336;47.822;7.564;2024-03-23T01:08:45;13.80;99.60
4647;DHT22;2336;47.822;7.564;2024-03-23T01:11:11;13.80;99.60
4647;DHT22;2336;47.822;7.564;2024-03-23T01:13:37;13.80;99.60
4647;DHT22;2336;47.822;7.564;2024-03-23T01:16:04;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:18:30;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:21:00;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:23:26;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:25:53;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:28:19;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:30:46;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:33:12;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:35:38;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:38:08;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:40:35;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:43:04;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:45:31;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:47:58;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:50:25;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:52:51;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:55:19;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T01:57:45;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:00:13;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:02:42;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:05:10;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:07:37;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:10:06;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:12:33;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:15:00;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:17:25;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:19:52;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:22:18;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:24:46;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:27:12;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:29:39;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:32:05;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:34:34;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:37:00;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:39:27;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:41:54;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:44:22;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:46:48;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:49:14;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:51:40;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:54:07;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:56:34;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T02:59:02;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:01:28;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:03:55;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:06:24;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:08:50;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:11:16;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:13:43;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:16:11;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:18:38;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:21:04;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:23:34;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:26:00;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:28:28;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:30:56;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:33:24;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:35:50;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:38:18;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:40:43;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:43:10;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:45:38;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:48:05;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:50:34;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:53:02;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:55:28;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T03:57:56;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:00:22;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:02:49;14.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:05:14;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:07:43;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:10:09;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:12:36;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:15:03;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:17:30;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:19:58;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:22:25;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:24:53;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:27:20;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:29:47;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:32:15;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:34:41;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:37:09;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:39:36;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:42:05;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:44:32;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:46:59;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:49:26;13.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:51:52;13.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:54:19;13.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:56:45;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T04:59:14;13.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:01:40;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:04:07;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:06:33;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:09:01;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:11:31;13.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:13:58;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:16:26;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:18:53;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:21:19;13.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:23:45;13.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:26:11;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:28:38;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:31:04;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:33:32;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:35:59;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:38:27;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:40:54;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:43:21;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:45:53;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:48:20;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:50:47;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:53:14;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:55:40;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T05:58:07;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:00:33;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:03:00;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:05:26;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:07:54;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:10:20;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:12:47;12.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:15:14;12.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:17:41;12.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:20:08;12.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:22:35;12.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:25:02;12.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:27:29;12.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:29:55;11.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:32:22;11.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:34:48;11.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:37:15;11.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:39:41;11.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:42:09;11.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:44:34;11.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:47:01;11.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:49:28;11.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:51:55;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:54:20;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:56:47;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T06:59:16;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:01:43;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:04:09;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:06:42;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:09:08;10.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:11:35;10.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:14:01;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:16:30;10.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:18:56;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:21:25;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:23:51;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:26:17;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:28:44;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:31:13;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:33:44;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:36:11;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:38:37;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:41:07;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:43:33;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:46:00;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:48:26;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:51:15;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:53:43;10.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:56:10;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T07:58:36;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T08:01:05;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T08:03:31;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T08:05:57;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T08:08:26;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T08:10:53;10.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T08:13:19;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T08:15:46;10.60;99.60
4647;DHT22;2336;47.822;7.564;2024-03-23T08:18:12;10.60;98.50
4647;DHT22;2336;47.822;7.564;2024-03-23T08:20:41;10.70;98.30
4647;DHT22;2336;47.822;7.564;2024-03-23T08:23:08;10.70;99.10
4647;DHT22;2336;47.822;7.564;2024-03-23T08:25:36;10.80;96.60
4647;DHT22;2336;47.822;7.564;2024-03-23T08:28:02;10.90;97.10
4647;DHT22;2336;47.822;7.564;2024-03-23T08:30:29;11.00;97.20
4647;DHT22;2336;47.822;7.564;2024-03-23T08:32:55;11.20;97.60
4647;DHT22;2336;47.822;7.564;2024-03-23T08:35:21;11.30;96.90
4647;DHT22;2336;47.822;7.564;2024-03-23T08:37:47;11.40;96.00
4647;DHT22;2336;47.822;7.564;2024-03-23T08:40:14;11.10;96.70
4647;DHT22;2336;47.822;7.564;2024-03-23T08:42:41;11.30;97.30
4647;DHT22;2336;47.822;7.564;2024-03-23T08:45:09;11.30;95.60
4647;DHT22;2336;47.822;7.564;2024-03-23T08:47:36;11.30;97.40
4647;DHT22;2336;47.822;7.564;2024-03-23T08:50:03;11.40;96.30
4647;DHT22;2336;47.822;7.564;2024-03-23T08:52:29;11.40;96.50
4647;DHT22;2336;47.822;7.564;2024-03-23T08:54:56;11.30;95.10
4647;DHT22;2336;47.822;7.564;2024-03-23T08:57:22;11.50;96.30
4647;DHT22;2336;47.822;7.564;2024-03-23T08:59:51;11.40;95.10
4647;DHT22;2336;47.822;7.564;2024-03-23T09:02:16;11.40;94.90
4647;DHT22;2336;47.822;7.564;2024-03-23T09:04:44;11.30;94.20
4647;DHT22;2336;47.822;7.564;2024-03-23T09:07:10;11.20;94.00
4647;DHT22;2336;47.822;7.564;2024-03-23T09:09:38;11.20;95.00
4647;DHT22;2336;47.822;7.564;2024-03-23T09:12:04;11.40;94.90
4647;DHT22;2336;47.822;7.564;2024-03-23T09:14:31;11.50;94.20
4647;DHT22;2336;47.822;7.564;2024-03-23T09:16:58;11.60;95.30
4647;DHT22;2336;47.822;7.564;2024-03-23T09:19:27;11.70;95.50
4647;DHT22;2336;47.822;7.564;2024-03-23T09:21:53;11.70;94.40
4647;DHT22;2336;47.822;7.564;2024-03-23T09:24:20;11.70;94.50
4647;DHT22;2336;47.822;7.564;2024-03-23T09:26:46;11.80;93.10
4647;DHT22;2336;47.822;7.564;2024-03-23T09:29:13;11.70;92.80
4647;DHT22;2336;47.822;7.564;2024-03-23T09:31:39;11.70;95.10
4647;DHT22;2336;47.822;7.564;2024-03-23T09:34:08;11.80;96.60
4647;DHT22;2336;47.822;7.564;2024-03-23T09:36:34;11.90;96.80
4647;DHT22;2336;47.822;7.564;2024-03-23T09:39:03;12.10;96.90
4647;DHT22;2336;47.822;7.564;2024-03-23T09:41:31;12.30;96.20
4647;DHT22;2336;47.822;7.564;2024-03-23T09:43:57;12.20;96.00
4647;DHT22;2336;47.822;7.564;2024-03-23T09:46:24;12.20;95.50
4647;DHT22;2336;47.822;7.564;2024-03-23T09:48:51;12.20;96.00
4647;DHT22;2336;47.822;7.564;2024-03-23T09:51:18;12.20;95.10
4647;DHT22;2336;47.822;7.564;2024-03-23T09:53:45;12.10;95.10
4647;DHT22;2336;47.822;7.564;2024-03-23T09:56:11;12.10;95.00
4647;DHT22;2336;47.822;7.564;2024-03-23T09:58:37;11.90;94.20
4647;DHT22;2336;47.822;7.564;2024-03-23T10:01:03;11.80;95.30
4647;DHT22;2336;47.822;7.564;2024-03-23T10:03:30;11.60;94.40
4647;DHT22;2336;47.822;7.564;2024-03-23T10:06:00;11.40;94.20
4647;DHT22;2336;47.822;7.564;2024-03-23T10:08:29;11.30;94.30
4647;DHT22;2336;47.822;7.564;2024-03-23T10:10:57;11.40;94.10
4647;DHT22;2336;47.822;7.564;2024-03-23T10:13:26;11.30;93.10
4647;DHT22;2336;47.822;7.564;2024-03-23T10:15:56;11.30;93.10
4647;DHT22;2336;47.822;7.564;2024-03-23T10:18:25;11.40;93.70
4647;DHT22;2336;47.822;7.564;2024-03-23T10:20:53;11.40;93.50
4647;DHT22;2336;47.822;7.564;2024-03-23T10:23:34;11.50;94.10
4647;DHT22;2336;47.822;7.564;2024-03-23T10:26:12;11.40;93.50
4647;DHT22;2336;47.822;7.564;2024-03-23T10:28:51;11.30;93.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:31:17;11.10;93.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:33:45;10.70;95.00
4647;DHT22;2336;47.822;7.564;2024-03-23T10:36:11;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:38:41;8.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:41:08;8.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:43:36;8.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:46:04;8.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:48:31;8.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:50:58;8.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:53:26;8.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:55:54;8.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T10:58:24;9.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:00:50;9.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:03:30;9.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:05:56;9.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:08:34;9.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:11:17;9.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:13:45;9.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:16:15;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:18:42;10.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:21:09;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:23:36;10.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:26:02;10.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:28:30;10.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:30:56;10.60;97.60
4647;DHT22;2336;47.822;7.564;2024-03-23T11:33:23;10.50;98.40
4647;DHT22;2336;47.822;7.564;2024-03-23T11:35:49;10.70;99.70
4647;DHT22;2336;47.822;7.564;2024-03-23T11:38:17;11.00;99.40
4647;DHT22;2336;47.822;7.564;2024-03-23T11:40:45;11.10;98.90
4647;DHT22;2336;47.822;7.564;2024-03-23T11:43:13;11.30;99.40
4647;DHT22;2336;47.822;7.564;2024-03-23T11:45:42;11.60;99.20
4647;DHT22;2336;47.822;7.564;2024-03-23T11:48:10;11.80;98.60
4647;DHT22;2336;47.822;7.564;2024-03-23T11:50:40;11.80;98.30
4647;DHT22;2336;47.822;7.564;2024-03-23T11:53:14;11.90;97.10
4647;DHT22;2336;47.822;7.564;2024-03-23T11:55:48;11.60;97.20
4647;DHT22;2336;47.822;7.564;2024-03-23T11:58:16;11.50;99.00
4647;DHT22;2336;47.822;7.564;2024-03-23T12:00:49;11.40;98.80
4647;DHT22;2336;47.822;7.564;2024-03-23T12:03:17;11.20;98.30
4647;DHT22;2336;47.822;7.564;2024-03-23T12:05:48;11.00;97.70
4647;DHT22;2336;47.822;7.564;2024-03-23T12:08:20;10.70;98.40
4647;DHT22;2336;47.822;7.564;2024-03-23T12:10:48;10.60;99.50
4647;DHT22;2336;47.822;7.564;2024-03-23T12:13:20;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:15:49;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:18:16;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:20:42;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:23:10;10.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:25:37;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:28:05;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:30:33;10.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:33:01;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:35:27;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:37:55;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:40:21;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:42:48;10.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:45:14;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:47:41;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:50:09;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:52:36;10.10;99.50
4647;DHT22;2336;47.822;7.564;2024-03-23T12:55:03;9.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:57:31;9.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T12:59:57;10.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T13:02:24;10.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T13:04:51;10.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T13:07:21;10.40;97.10
4647;DHT22;2336;47.822;7.564;2024-03-23T13:09:49;10.30;94.40
4647;DHT22;2336;47.822;7.564;2024-03-23T13:12:16;10.30;94.70
4647;DHT22;2336;47.822;7.564;2024-03-23T13:14:44;10.40;96.80
4647;DHT22;2336;47.822;7.564;2024-03-23T13:17:10;10.60;96.50
4647;DHT22;2336;47.822;7.564;2024-03-23T13:19:36;10.70;96.00
4647;DHT22;2336;47.822;7.564;2024-03-23T13:22:03;11.00;97.30
4647;DHT22;2336;47.822;7.564;2024-03-23T13:24:31;10.90;95.40
4647;DHT22;2336;47.822;7.564;2024-03-23T13:26:58;11.10;94.90
4647;DHT22;2336;47.822;7.564;2024-03-23T13:29:24;11.30;93.90
4647;DHT22;2336;47.822;7.564;2024-03-23T13:31:52;11.40;92.70
4647;DHT22;2336;47.822;7.564;2024-03-23T13:34:18;11.40;93.40
4647;DHT22;2336;47.822;7.564;2024-03-23T13:36:46;11.40;89.00
4647;DHT22;2336;47.822;7.564;2024-03-23T13:39:14;11.50;90.20
4647;DHT22;2336;47.822;7.564;2024-03-23T13:41:44;11.60;92.10
4647;DHT22;2336;47.822;7.564;2024-03-23T13:44:13;11.50;91.10
4647;DHT22;2336;47.822;7.564;2024-03-23T13:46:42;11.50;88.30
4647;DHT22;2336;47.822;7.564;2024-03-23T13:49:24;11.20;89.90
4647;DHT22;2336;47.822;7.564;2024-03-23T13:51:52;11.10;88.10
4647;DHT22;2336;47.822;7.564;2024-03-23T13:54:18;11.30;91.00
4647;DHT22;2336;47.822;7.564;2024-03-23T13:56:48;11.40;91.10
4647;DHT22;2336;47.822;7.564;2024-03-23T13:59:14;11.50;90.70
4647;DHT22;2336;47.822;7.564;2024-03-23T14:01:40;11.50;90.60
4647;DHT22;2336;47.822;7.564;2024-03-23T14:04:07;11.70;91.10
4647;DHT22;2336;47.822;7.564;2024-03-23T14:06:34;11.70;88.60
4647;DHT22;2336;47.822;7.564;2024-03-23T14:09:00;11.40;88.70
4647;DHT22;2336;47.822;7.564;2024-03-23T14:11:27;11.60;91.30
4647;DHT22;2336;47.822;7.564;2024-03-23T14:13:55;11.80;91.10
4647;DHT22;2336;47.822;7.564;2024-03-23T14:16:22;11.90;91.50
4647;DHT22;2336;47.822;7.564;2024-03-23T14:18:48;11.60;87.60
4647;DHT22;2336;47.822;7.564;2024-03-23T14:21:15;11.30;90.20
4647;DHT22;2336;47.822;7.564;2024-03-23T14:23:41;11.30;89.30
4647;DHT22;2336;47.822;7.564;2024-03-23T14:26:08;11.10;90.40
4647;DHT22;2336;47.822;7.564;2024-03-23T14:28:34;10.70;91.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:31:03;9.90;93.80
4647;DHT22;2336;47.822;7.564;2024-03-23T14:33:35;9.70;95.80
4647;DHT22;2336;47.822;7.564;2024-03-23T14:36:04;9.60;96.50
4647;DHT22;2336;47.822;7.564;2024-03-23T14:38:30;9.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:40:58;8.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:43:24;8.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:46:07;9.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:48:34;9.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:51:01;9.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:53:30;9.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:55:57;10.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T14:58:23;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T15:00:50;10.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T15:03:18;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T15:05:52;10.40;99.20
4647;DHT22;2336;47.822;7.564;2024-03-23T15:08:18;10.50;99.60
4647;DHT22;2336;47.822;7.564;2024-03-23T15:10:45;10.70;98.40
4647;DHT22;2336;47.822;7.564;2024-03-23T15:13:11;10.50;97.20
4647;DHT22;2336;47.822;7.564;2024-03-23T15:15:39;10.60;99.50
4647;DHT22;2336;47.822;7.564;2024-03-23T15:18:06;10.70;97.20
4647;DHT22;2336;47.822;7.564;2024-03-23T15:20:35;10.80;97.00
4647;DHT22;2336;47.822;7.564;2024-03-23T15:23:01;10.60;96.80
4647;DHT22;2336;47.822;7.564;2024-03-23T15:25:28;10.60;96.30
4647;DHT22;2336;47.822;7.564;2024-03-23T15:27:54;10.70;96.10
4647;DHT22;2336;47.822;7.564;2024-03-23T15:30:21;10.90;96.40
4647;DHT22;2336;47.822;7.564;2024-03-23T15:32:47;10.80;95.40
4647;DHT22;2336;47.822;7.564;2024-03-23T15:35:14;11.00;96.40
4647;DHT22;2336;47.822;7.564;2024-03-23T15:37:42;11.00;95.10
4647;DHT22;2336;47.822;7.564;2024-03-23T15:40:10;11.10;96.00
4647;DHT22;2336;47.822;7.564;2024-03-23T15:42:37;11.10;97.00
4647;DHT22;2336;47.822;7.564;2024-03-23T15:45:06;11.00;95.50
4647;DHT22;2336;47.822;7.564;2024-03-23T15:47:33;10.80;96.60
4647;DHT22;2336;47.822;7.564;2024-03-23T15:50:00;10.80;97.50
4647;DHT22;2336;47.822;7.564;2024-03-23T15:52:25;10.30;99.00
4647;DHT22;2336;47.822;7.564;2024-03-23T15:54:54;9.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T15:57:19;8.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T15:59:46;6.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:02:12;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:04:40;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:07:06;5.80;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:09:33;5.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:12:00;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:14:27;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:16:53;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:19:19;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:21:46;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:24:13;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:26:39;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:29:08;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:31:35;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:34:02;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:36:28;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:38:55;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:41:21;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:43:48;5.90;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:46:20;5.70;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:48:48;5.50;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:51:14;5.30;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:53:41;5.40;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:56:09;5.60;99.90
4647;DHT22;2336;47.822;7.564;2024-03-23T16:58:38;5.90;99.90