sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66479;BME280;53294;47.912;13.526;2022-08-19T00:02:00;95583.81;;;23.05;55.91
66479;BME280;53294;47.912;13.526;2022-08-19T00:04:31;95589.28;;;22.91;56.74
66479;BME280;53294;47.912;13.526;2022-08-19T00:06:59;95596.31;;;22.88;56.44
66479;BME280;53294;47.912;13.526;2022-08-19T00:09:26;95586.13;;;22.74;56.73
66479;BME280;53294;47.912;13.526;2022-08-19T00:11:54;95582.59;;;22.74;56.80
66479;BME280;53294;47.912;13.526;2022-08-19T00:14:24;95593.56;;;22.81;56.68
66479;BME280;53294;47.912;13.526;2022-08-19T00:16:52;95605.63;;;22.55;58.39
66479;BME280;53294;47.912;13.526;2022-08-19T00:19:22;95593.50;;;22.52;58.02
66479;BME280;53294;47.912;13.526;2022-08-19T00:21:49;95596.66;;;22.58;57.49
66479;BME280;53294;47.912;13.526;2022-08-19T00:24:16;95601.22;;;22.25;58.92
66479;BME280;53294;47.912;13.526;2022-08-19T00:26:44;95611.88;;;22.59;57.10
66479;BME280;53294;47.912;13.526;2022-08-19T00:29:14;95606.06;;;22.79;55.88
66479;BME280;53294;47.912;13.526;2022-08-19T00:31:41;95610.78;;;22.89;55.83
66479;BME280;53294;47.912;13.526;2022-08-19T00:34:10;95608.84;;;22.86;55.88
66479;BME280;53294;47.912;13.526;2022-08-19T00:36:38;95609.22;;;22.88;55.55
66479;BME280;53294;47.912;13.526;2022-08-19T00:39:06;95596.72;;;22.90;55.57
66479;BME280;53294;47.912;13.526;2022-08-19T00:41:33;95583.00;;;22.87;55.64
66479;BME280;53294;47.912;13.526;2022-08-19T00:44:14;95581.81;;;22.81;56.23
66479;BME280;53294;47.912;13.526;2022-08-19T00:46:43;95577.16;;;22.81;55.88
66479;BME280;53294;47.912;13.526;2022-08-19T00:49:36;95585.72;;;22.69;56.55
66479;BME280;53294;47.912;13.526;2022-08-19T00:52:06;95605.25;;;22.60;57.01
66479;BME280;53294;47.912;13.526;2022-08-19T00:54:36;95613.06;;;22.65;57.35
66479;BME280;53294;47.912;13.526;2022-08-19T00:57:06;95609.19;;;22.70;56.36
66479;BME280;53294;47.912;13.526;2022-08-19T00:59:36;95599.03;;;22.77;55.78
66479;BME280;53294;47.912;13.526;2022-08-19T01:02:26;95589.25;;;22.76;55.94
66479;BME280;53294;47.912;13.526;2022-08-19T01:04:54;95584.19;;;22.75;56.08
66479;BME280;53294;47.912;13.526;2022-08-19T01:07:21;95579.47;;;22.68;56.42
66479;BME280;53294;47.912;13.526;2022-08-19T01:09:49;95582.59;;;22.67;56.39
66479;BME280;53294;47.912;13.526;2022-08-19T01:12:16;95574.81;;;22.80;55.45
66479;BME280;53294;47.912;13.526;2022-08-19T01:14:45;95572.84;;;22.84;55.12
66479;BME280;53294;47.912;13.526;2022-08-19T01:17:13;95589.63;;;22.71;56.14
66479;BME280;53294;47.912;13.526;2022-08-19T01:19:43;95599.00;;;22.59;57.16
66479;BME280;53294;47.912;13.526;2022-08-19T01:24:42;95600.59;;;22.82;55.56
66479;BME280;53294;47.912;13.526;2022-08-19T01:27:15;95591.22;;;22.69;56.05
66479;BME280;53294;47.912;13.526;2022-08-19T01:29:44;95594.72;;;22.69;56.08
66479;BME280;53294;47.912;13.526;2022-08-19T01:32:14;95600.22;;;22.76;55.69
66479;BME280;53294;47.912;13.526;2022-08-19T01:35:00;95599.81;;;22.78;55.34
66479;BME280;53294;47.912;13.526;2022-08-19T01:37:28;95613.91;;;22.76;55.87
66479;BME280;53294;47.912;13.526;2022-08-19T01:39:55;95602.09;;;22.51;56.65
66479;BME280;53294;47.912;13.526;2022-08-19T01:42:22;95597.44;;;22.55;56.25
66479;BME280;53294;47.912;13.526;2022-08-19T01:44:56;95605.28;;;22.67;55.83
66479;BME280;53294;47.912;13.526;2022-08-19T01:47:23;95612.31;;;22.75;55.25
66479;BME280;53294;47.912;13.526;2022-08-19T01:49:50;95614.69;;;22.77;55.29
66479;BME280;53294;47.912;13.526;2022-08-19T01:52:17;95596.69;;;22.76;55.54
66479;BME280;53294;47.912;13.526;2022-08-19T01:54:44;95593.50;;;22.52;56.76
66479;BME280;53294;47.912;13.526;2022-08-19T01:57:12;95595.81;;;22.39;57.83
66479;BME280;53294;47.912;13.526;2022-08-19T01:59:41;95595.75;;;22.25;58.48
66479;BME280;53294;47.912;13.526;2022-08-19T02:02:09;95598.88;;;22.27;57.95
66479;BME280;53294;47.912;13.526;2022-08-19T02:04:36;95605.94;;;22.28;58.16
66479;BME280;53294;47.912;13.526;2022-08-19T02:07:05;95607.91;;;22.31;57.71
66479;BME280;53294;47.912;13.526;2022-08-19T02:09:32;95625.53;;;22.45;56.93
66479;BME280;53294;47.912;13.526;2022-08-19T02:11:59;95625.94;;;22.54;56.51
66479;BME280;53294;47.912;13.526;2022-08-19T02:14:26;95627.91;;;22.57;56.56
66479;BME280;53294;47.912;13.526;2022-08-19T02:16:53;95634.16;;;22.47;57.38
66479;BME280;53294;47.912;13.526;2022-08-19T02:19:20;95635.75;;;22.55;57.18
66479;BME280;53294;47.912;13.526;2022-08-19T02:21:46;95627.13;;;22.46;57.42
66479;BME280;53294;47.912;13.526;2022-08-19T02:24:13;95626.34;;;22.49;57.12
66479;BME280;53294;47.912;13.526;2022-08-19T02:26:40;95620.88;;;22.49;57.50
66479;BME280;53294;47.912;13.526;2022-08-19T02:29:07;95610.69;;;22.46;57.39
66479;BME280;53294;47.912;13.526;2022-08-19T02:31:34;95605.22;;;22.46;57.24
66479;BME280;53294;47.912;13.526;2022-08-19T02:34:00;95613.84;;;22.55;57.57
66479;BME280;53294;47.912;13.526;2022-08-19T02:36:27;95617.78;;;22.61;57.00
66479;BME280;53294;47.912;13.526;2022-08-19T02:38:55;95609.13;;;22.45;57.98
66479;BME280;53294;47.912;13.526;2022-08-19T02:41:27;95595.81;;;22.43;58.02
66479;BME280;53294;47.912;13.526;2022-08-19T02:43:55;95597.81;;;22.50;58.03
66479;BME280;53294;47.912;13.526;2022-08-19T02:46:45;95598.19;;;22.55;57.95
66479;BME280;53294;47.912;13.526;2022-08-19T02:49:13;95592.72;;;22.45;58.30
66479;BME280;53294;47.912;13.526;2022-08-19T02:51:44;95600.47;;;22.28;59.36
66479;BME280;53294;47.912;13.526;2022-08-19T02:54:13;95614.19;;;22.43;59.67
66479;BME280;53294;47.912;13.526;2022-08-19T02:56:41;95632.84;;;22.19;60.68
66479;BME280;53294;47.912;13.526;2022-08-19T02:59:09;95640.19;;;22.00;61.48
66479;BME280;53294;47.912;13.526;2022-08-19T03:01:38;95635.53;;;22.12;60.67
66479;BME280;53294;47.912;13.526;2022-08-19T03:04:07;95639.47;;;22.14;60.78
66479;BME280;53294;47.912;13.526;2022-08-19T03:06:39;95637.91;;;22.17;60.30
66479;BME280;53294;47.912;13.526;2022-08-19T03:09:07;95633.28;;;22.28;59.47
66479;BME280;53294;47.912;13.526;2022-08-19T03:11:34;95632.09;;;22.29;59.60
66479;BME280;53294;47.912;13.526;2022-08-19T03:14:02;95633.28;;;22.28;59.91
66479;BME280;53294;47.912;13.526;2022-08-19T03:16:33;95650.91;;;22.34;59.30
66479;BME280;53294;47.912;13.526;2022-08-19T03:19:01;95663.63;;;22.05;61.51
66479;BME280;53294;47.912;13.526;2022-08-19T03:21:33;95657.75;;;21.99;61.28
66479;BME280;53294;47.912;13.526;2022-08-19T03:24:06;95636.34;;;22.23;59.61
66479;BME280;53294;47.912;13.526;2022-08-19T03:26:39;95650.47;;;22.25;59.59
66479;BME280;53294;47.912;13.526;2022-08-19T03:29:07;95659.78;;;22.17;60.68
66479;BME280;53294;47.912;13.526;2022-08-19T03:31:39;95672.63;;;22.09;61.32
66479;BME280;53294;47.912;13.526;2022-08-19T03:34:25;95673.06;;;22.15;60.72
66479;BME280;53294;47.912;13.526;2022-08-19T03:36:57;95684.03;;;22.22;60.42
66479;BME280;53294;47.912;13.526;2022-08-19T03:39:25;95692.66;;;22.28;60.11
66479;BME280;53294;47.912;13.526;2022-08-19T03:41:53;95700.22;;;22.45;59.14
66479;BME280;53294;47.912;13.526;2022-08-19T03:44:43;95713.50;;;22.47;59.28
66479;BME280;53294;47.912;13.526;2022-08-19T03:49:43;95715.09;;;21.92;62.13
66479;BME280;53294;47.912;13.526;2022-08-19T03:52:10;95725.25;;;21.95;61.92
66479;BME280;53294;47.912;13.526;2022-08-19T03:54:37;95725.09;;;22.29;60.03
66479;BME280;53294;47.912;13.526;2022-08-19T03:57:05;95735.72;;;22.34;60.14
66479;BME280;53294;47.912;13.526;2022-08-19T03:59:34;95733.28;;;22.29;60.61
66479;BME280;53294;47.912;13.526;2022-08-19T04:02:05;95743.53;;;22.39;59.71
66479;BME280;53294;47.912;13.526;2022-08-19T04:04:34;95744.88;;;22.71;58.67
66479;BME280;53294;47.912;13.526;2022-08-19T04:07:02;95756.56;;;22.68;58.62
66479;BME280;53294;47.912;13.526;2022-08-19T04:09:29;95759.75;;;22.73;58.45
66479;BME280;53294;47.912;13.526;2022-08-19T04:11:57;95766.41;;;22.80;57.94
66479;BME280;53294;47.912;13.526;2022-08-19T04:14:26;95767.19;;;22.84;58.68
66479;BME280;53294;47.912;13.526;2022-08-19T04:16:56;95762.88;;;22.75;59.28
66479;BME280;53294;47.912;13.526;2022-08-19T04:19:23;95771.78;;;22.54;60.21
66479;BME280;53294;47.912;13.526;2022-08-19T04:21:52;95772.44;;;22.33;60.59
66479;BME280;53294;47.912;13.526;2022-08-19T04:24:21;95777.97;;;22.44;60.07
66479;BME280;53294;47.912;13.526;2022-08-19T04:26:48;95771.75;;;22.51;60.04
66479;BME280;53294;47.912;13.526;2022-08-19T04:29:19;95766.31;;;22.58;59.89
66479;BME280;53294;47.912;13.526;2022-08-19T04:31:49;95754.22;;;22.66;59.88
66479;BME280;53294;47.912;13.526;2022-08-19T04:34:18;95751.91;;;22.72;59.24
66479;BME280;53294;47.912;13.526;2022-08-19T04:36:49;95749.16;;;22.68;60.33
66479;BME280;53294;47.912;13.526;2022-08-19T04:39:21;95737.38;;;22.61;59.75
66479;BME280;53294;47.912;13.526;2022-08-19T04:41:48;95734.28;;;22.66;60.40
66479;BME280;53294;47.912;13.526;2022-08-19T04:44:35;95727.28;;;22.75;59.92
66479;BME280;53294;47.912;13.526;2022-08-19T04:47:11;95706.97;;;22.80;59.88
66479;BME280;53294;47.912;13.526;2022-08-19T04:49:38;95691.69;;;22.75;60.04
66479;BME280;53294;47.912;13.526;2022-08-19T04:52:05;95685.06;;;22.84;60.07
66479;BME280;53294;47.912;13.526;2022-08-19T04:54:32;95682.72;;;22.79;60.44
66479;BME280;53294;47.912;13.526;2022-08-19T04:57:06;95664.72;;;22.70;59.73
66479;BME280;53294;47.912;13.526;2022-08-19T04:59:34;95667.06;;;22.72;59.20
66479;BME280;53294;47.912;13.526;2022-08-19T05:02:02;95659.28;;;22.81;59.53
66479;BME280;53294;47.912;13.526;2022-08-19T05:04:29;95656.13;;;22.75;60.55
66479;BME280;53294;47.912;13.526;2022-08-19T05:06:59;95642.03;;;22.77;60.64
66479;BME280;53294;47.912;13.526;2022-08-19T05:09:28;95632.28;;;22.80;60.01
66479;BME280;53294;47.912;13.526;2022-08-19T05:12:16;95625.66;;;22.88;60.31
66479;BME280;53294;47.912;13.526;2022-08-19T05:14:43;95639.69;;;22.75;61.09
66479;BME280;53294;47.912;13.526;2022-08-19T05:17:11;95625.16;;;22.43;62.53
66479;BME280;53294;47.912;13.526;2022-08-19T05:19:54;95629.50;;;22.58;61.49
66479;BME280;53294;47.912;13.526;2022-08-19T05:22:41;95641.94;;;22.37;63.26
66479;BME280;53294;47.912;13.526;2022-08-19T05:25:12;95632.53;;;22.38;62.77
66479;BME280;53294;47.912;13.526;2022-08-19T05:27:41;95629.50;;;22.65;61.50
66479;BME280;53294;47.912;13.526;2022-08-19T05:30:10;95637.31;;;22.56;62.45
66479;BME280;53294;47.912;13.526;2022-08-19T05:32:38;95636.09;;;22.39;63.28
66479;BME280;53294;47.912;13.526;2022-08-19T05:35:06;95619.31;;;22.62;62.11
66479;BME280;53294;47.912;13.526;2022-08-19T05:37:32;95599.78;;;22.60;61.43
66479;BME280;53294;47.912;13.526;2022-08-19T05:39:59;95602.91;;;22.62;61.99
66479;BME280;53294;47.912;13.526;2022-08-19T05:42:26;95613.06;;;22.62;62.47
66479;BME280;53294;47.912;13.526;2022-08-19T05:44:53;95616.63;;;22.76;61.53
66479;BME280;53294;47.912;13.526;2022-08-19T05:47:20;95620.91;;;22.67;62.46
66479;BME280;53294;47.912;13.526;2022-08-19T05:49:48;95627.59;;;22.76;62.44
66479;BME280;53294;47.912;13.526;2022-08-19T05:52:16;95645.16;;;22.75;62.79
66479;BME280;53294;47.912;13.526;2022-08-19T05:54:45;95661.94;;;22.56;64.09
66479;BME280;53294;47.912;13.526;2022-08-19T05:57:18;95652.53;;;22.57;63.65
66479;BME280;53294;47.912;13.526;2022-08-19T05:59:45;95642.81;;;22.77;62.98
66479;BME280;53294;47.912;13.526;2022-08-19T06:02:23;95641.28;;;22.84;62.79
66479;BME280;53294;47.912;13.526;2022-08-19T06:04:50;95641.28;;;22.84;63.00
66479;BME280;53294;47.912;13.526;2022-08-19T06:07:16;95643.63;;;22.78;63.67
66479;BME280;53294;47.912;13.526;2022-08-19T06:09:43;95644.81;;;22.88;63.66
66479;BME280;53294;47.912;13.526;2022-08-19T06:12:26;95643.63;;;22.92;63.78
66479;BME280;53294;47.912;13.526;2022-08-19T06:14:57;95642.81;;;22.77;64.40
66479;BME280;53294;47.912;13.526;2022-08-19T06:17:28;95647.94;;;22.90;64.10
66479;BME280;53294;47.912;13.526;2022-08-19T06:19:57;95654.56;;;22.82;64.41
66479;BME280;53294;47.912;13.526;2022-08-19T06:22:25;95656.53;;;22.88;64.16
66479;BME280;53294;47.912;13.526;2022-08-19T06:24:52;95649.56;;;23.09;62.98
66479;BME280;53294;47.912;13.526;2022-08-19T06:27:21;95660.91;;;23.15;62.32
66479;BME280;53294;47.912;13.526;2022-08-19T06:29:48;95664.00;;;23.06;63.20
66479;BME280;53294;47.912;13.526;2022-08-19T06:32:17;95679.72;;;23.20;62.36
66479;BME280;53294;47.912;13.526;2022-08-19T06:34:45;95677.38;;;23.29;62.20
66479;BME280;53294;47.912;13.526;2022-08-19T06:37:13;95689.09;;;23.37;61.90
66479;BME280;53294;47.912;13.526;2022-08-19T06:39:41;95692.22;;;23.35;62.41
66479;BME280;53294;47.912;13.526;2022-08-19T06:42:11;95693.03;;;23.25;62.62
66479;BME280;53294;47.912;13.526;2022-08-19T06:44:41;95701.25;;;23.36;62.45
66479;BME280;53294;47.912;13.526;2022-08-19T06:47:16;95708.66;;;23.35;62.21
66479;BME280;53294;47.912;13.526;2022-08-19T06:49:53;95715.69;;;23.25;62.54
66479;BME280;53294;47.912;13.526;2022-08-19T06:52:26;95717.59;;;23.03;63.46
66479;BME280;53294;47.912;13.526;2022-08-19T06:54:53;95709.06;;;23.23;63.19
66479;BME280;53294;47.912;13.526;2022-08-19T06:57:25;95708.28;;;23.33;62.66
66479;BME280;53294;47.912;13.526;2022-08-19T06:59:53;95702.41;;;23.49;61.80
66479;BME280;53294;47.912;13.526;2022-08-19T07:02:19;95704.75;;;23.51;61.40
66479;BME280;53294;47.912;13.526;2022-08-19T07:04:47;95708.69;;;23.42;61.71
66479;BME280;53294;47.912;13.526;2022-08-19T07:07:19;95698.91;;;23.56;60.96
66479;BME280;53294;47.912;13.526;2022-08-19T07:09:49;95680.88;;;23.65;60.89
66479;BME280;53294;47.912;13.526;2022-08-19T07:12:28;95684.41;;;23.73;60.87
66479;BME280;53294;47.912;13.526;2022-08-19T07:14:57;95674.25;;;23.56;62.14
66479;BME280;53294;47.912;13.526;2022-08-19T07:17:25;95671.13;;;23.46;63.21
66479;BME280;53294;47.912;13.526;2022-08-19T07:19:52;95660.09;;;23.03;63.48
66479;BME280;53294;47.912;13.526;2022-08-19T07:22:20;95640.16;;;23.10;61.94
66479;BME280;53294;47.912;13.526;2022-08-19T07:24:51;95641.31;;;22.98;63.88
66479;BME280;53294;47.912;13.526;2022-08-19T07:27:18;95645.59;;;22.85;64.64
66479;BME280;53294;47.912;13.526;2022-08-19T07:29:50;95646.78;;;22.98;64.39
66479;BME280;53294;47.912;13.526;2022-08-19T07:32:23;95644.41;;;22.93;63.93
66479;BME280;53294;47.912;13.526;2022-08-19T07:34:52;95639.31;;;22.91;63.53
66479;BME280;53294;47.912;13.526;2022-08-19T07:37:18;95635.78;;;22.69;63.08
66479;BME280;53294;47.912;13.526;2022-08-19T07:39:45;95642.41;;;22.68;63.81
66479;BME280;53294;47.912;13.526;2022-08-19T07:42:12;95647.47;;;22.52;65.94
66479;BME280;53294;47.912;13.526;2022-08-19T07:44:40;95640.06;;;22.63;64.21
66479;BME280;53294;47.912;13.526;2022-08-19T07:47:16;95623.94;;;22.40;65.46
66479;BME280;53294;47.912;13.526;2022-08-19T07:50:05;95627.16;;;22.53;64.75
66479;BME280;53294;47.912;13.526;2022-08-19T07:52:33;95624.03;;;22.62;66.04
66479;BME280;53294;47.912;13.526;2022-08-19T07:55:03;95620.91;;;22.74;66.34
66479;BME280;53294;47.912;13.526;2022-08-19T07:57:30;95614.69;;;22.84;65.52
66479;BME280;53294;47.912;13.526;2022-08-19T07:59:58;95606.09;;;22.86;65.03
66479;BME280;53294;47.912;13.526;2022-08-19T08:02:25;95618.97;;;22.85;65.23
66479;BME280;53294;47.912;13.526;2022-08-19T08:04:52;95620.19;;;23.02;64.17
66479;BME280;53294;47.912;13.526;2022-08-19T08:07:38;95618.25;;;23.06;63.68
66479;BME280;53294;47.912;13.526;2022-08-19T08:10:24;95634.31;;;23.37;65.75
66479;BME280;53294;47.912;13.526;2022-08-19T08:12:51;95641.34;;;23.52;62.80
66479;BME280;53294;47.912;13.526;2022-08-19T08:15:36;95649.94;;;23.79;62.85
66479;BME280;53294;47.912;13.526;2022-08-19T08:18:09;95642.91;;;23.86;61.84
66479;BME280;53294;47.912;13.526;2022-08-19T08:20:36;95645.19;;;24.12;62.91
66479;BME280;53294;47.912;13.526;2022-08-19T08:23:03;95653.44;;;24.05;62.28
66479;BME280;53294;47.912;13.526;2022-08-19T08:25:48;95660.78;;;24.30;62.46
66479;BME280;53294;47.912;13.526;2022-08-19T08:28:19;95649.75;;;24.48;61.14
66479;BME280;53294;47.912;13.526;2022-08-19T08:30:47;95637.19;;;24.58;62.44
66479;BME280;53294;47.912;13.526;2022-08-19T08:33:21;95644.59;;;24.68;61.24
66479;BME280;53294;47.912;13.526;2022-08-19T08:36:09;95638.66;;;24.80;60.44
66479;BME280;53294;47.912;13.526;2022-08-19T08:38:36;95648.78;;;24.90;61.03
66479;BME280;53294;47.912;13.526;2022-08-19T08:43:48;95642.22;;;24.73;61.22
66479;BME280;53294;47.912;13.526;2022-08-19T08:46:20;95645.75;;;24.74;60.88
66479;BME280;53294;47.912;13.526;2022-08-19T08:51:41;95635.53;;;24.75;60.97
66479;BME280;53294;47.912;13.526;2022-08-19T08:54:17;95626.50;;;24.81;61.10
66479;BME280;53294;47.912;13.526;2022-08-19T08:56:45;95615.75;;;25.05;60.07
66479;BME280;53294;47.912;13.526;2022-08-19T08:59:33;95620.22;;;25.37;60.57
66479;BME280;53294;47.912;13.526;2022-08-19T09:02:01;95626.25;;;25.66;58.97
66479;BME280;53294;47.912;13.526;2022-08-19T09:04:28;95642.44;;;25.57;57.92
66479;BME280;53294;47.912;13.526;2022-08-19T09:09:52;95636.91;;;25.60;57.44
66479;BME280;53294;47.912;13.526;2022-08-19T09:12:38;95645.03;;;25.75;57.70
66479;BME280;53294;47.912;13.526;2022-08-19T09:15:14;95633.13;;;25.43;58.43
66479;BME280;53294;47.912;13.526;2022-08-19T09:17:42;95628.00;;;25.46;57.84
66479;BME280;53294;47.912;13.526;2022-08-19T09:20:19;95626.78;;;25.50;57.46
66479;BME280;53294;47.912;13.526;2022-08-19T09:22:46;95629.34;;;25.68;56.62
66479;BME280;53294;47.912;13.526;2022-08-19T09:25:19;95634.03;;;25.75;56.90
66479;BME280;53294;47.912;13.526;2022-08-19T09:27:53;95634.75;;;25.79;56.57
66479;BME280;53294;47.912;13.526;2022-08-19T09:30:31;95646.16;;;25.77;55.73
66479;BME280;53294;47.912;13.526;2022-08-19T09:32:59;95637.81;;;25.88;55.45
66479;BME280;53294;47.912;13.526;2022-08-19T09:35:28;95638.19;;;25.90;55.95
66479;BME280;53294;47.912;13.526;2022-08-19T09:37:57;95644.84;;;25.93;56.02
66479;BME280;53294;47.912;13.526;2022-08-19T09:40:29;95649.16;;;25.94;55.53
66479;BME280;53294;47.912;13.526;2022-08-19T09:43:00;95646.78;;;26.00;55.45
66479;BME280;53294;47.912;13.526;2022-08-19T09:45:38;95656.75;;;25.83;56.28
66479;BME280;53294;47.912;13.526;2022-08-19T09:48:04;95642.50;;;25.91;55.73
66479;BME280;53294;47.912;13.526;2022-08-19T09:50:32;95642.41;;;26.06;55.22
66479;BME280;53294;47.912;13.526;2022-08-19T09:53:01;95647.44;;;26.11;55.52
66479;BME280;53294;47.912;13.526;2022-08-19T09:55:28;95650.94;;;26.15;55.04
66479;BME280;53294;47.912;13.526;2022-08-19T09:57:59;95654.88;;;26.14;54.17
66479;BME280;53294;47.912;13.526;2022-08-19T10:00:26;95659.31;;;26.01;54.92
66479;BME280;53294;47.912;13.526;2022-08-19T10:02:53;95646.31;;;26.05;54.86
66479;BME280;53294;47.912;13.526;2022-08-19T10:05:19;95636.72;;;26.20;54.13
66479;BME280;53294;47.912;13.526;2022-08-19T10:08:08;95639.94;;;26.15;55.16
66479;BME280;53294;47.912;13.526;2022-08-19T10:10:42;95644.22;;;26.20;54.72
66479;BME280;53294;47.912;13.526;2022-08-19T10:13:13;95641.19;;;26.41;54.23
66479;BME280;53294;47.912;13.526;2022-08-19T10:15:40;95643.16;;;26.41;54.01
66479;BME280;53294;47.912;13.526;2022-08-19T10:18:14;95641.78;;;26.56;53.62
66479;BME280;53294;47.912;13.526;2022-08-19T10:20:44;95650.31;;;26.69;53.53
66479;BME280;53294;47.912;13.526;2022-08-19T10:23:19;95632.72;;;26.90;52.37
66479;BME280;53294;47.912;13.526;2022-08-19T10:25:47;95637.13;;;26.84;53.39
66479;BME280;53294;47.912;13.526;2022-08-19T10:28:14;95640.81;;;26.74;52.54
66479;BME280;53294;47.912;13.526;2022-08-19T10:30:45;95622.69;;;26.76;52.71
66479;BME280;53294;47.912;13.526;2022-08-19T10:33:12;95622.00;;;26.68;52.58
66479;BME280;53294;47.912;13.526;2022-08-19T10:35:40;95608.22;;;26.68;52.74
66479;BME280;53294;47.912;13.526;2022-08-19T10:38:21;95609.25;;;26.78;52.96
66479;BME280;53294;47.912;13.526;2022-08-19T10:40:58;95613.78;;;26.92;51.95
66479;BME280;53294;47.912;13.526;2022-08-19T10:43:24;95616.34;;;27.07;52.16
66479;BME280;53294;47.912;13.526;2022-08-19T10:45:53;95606.56;;;27.02;51.93
66479;BME280;53294;47.912;13.526;2022-08-19T10:48:24;95617.59;;;27.02;52.64
66479;BME280;53294;47.912;13.526;2022-08-19T10:50:52;95614.47;;;27.00;51.41
66479;BME280;53294;47.912;13.526;2022-08-19T10:53:49;95619.09;;;27.07;52.13
66479;BME280;53294;47.912;13.526;2022-08-19T10:56:16;95610.47;;;27.04;51.96
66479;BME280;53294;47.912;13.526;2022-08-19T10:59:03;95609.81;;;27.20;52.05
66479;BME280;53294;47.912;13.526;2022-08-19T11:01:31;95600.66;;;27.27;51.58
66479;BME280;53294;47.912;13.526;2022-08-19T11:04:01;95591.78;;;27.16;51.50
66479;BME280;53294;47.912;13.526;2022-08-19T11:06:30;95593.00;;;27.15;51.30
66479;BME280;53294;47.912;13.526;2022-08-19T11:08:58;95595.44;;;27.09;51.56
66479;BME280;53294;47.912;13.526;2022-08-19T11:11:26;95586.03;;;27.07;51.51
66479;BME280;53294;47.912;13.526;2022-08-19T11:13:55;95588.19;;;27.19;51.13
66479;BME280;53294;47.912;13.526;2022-08-19T11:16:23;95590.59;;;27.17;51.13
66479;BME280;53294;47.912;13.526;2022-08-19T11:18:54;95578.78;;;27.16;50.65
66479;BME280;53294;47.912;13.526;2022-08-19T11:21:25;95584.22;;;26.96;51.46
66479;BME280;53294;47.912;13.526;2022-08-19T11:23:55;95578.47;;;27.11;51.32
66479;BME280;53294;47.912;13.526;2022-08-19T11:26:23;95587.56;;;27.08;50.79
66479;BME280;53294;47.912;13.526;2022-08-19T11:28:51;95579.44;;;27.00;51.47
66479;BME280;53294;47.912;13.526;2022-08-19T11:31:27;95580.16;;;27.04;51.30
66479;BME280;53294;47.912;13.526;2022-08-19T11:33:59;95580.59;;;26.76;51.95
66479;BME280;53294;47.912;13.526;2022-08-19T11:36:26;95589.69;;;26.42;52.79
66479;BME280;53294;47.912;13.526;2022-08-19T11:38:53;95582.66;;;26.37;52.80
66479;BME280;53294;47.912;13.526;2022-08-19T11:41:21;95573.03;;;26.52;52.35
66479;BME280;53294;47.912;13.526;2022-08-19T11:43:50;95577.16;;;26.64;52.54
66479;BME280;53294;47.912;13.526;2022-08-19T11:46:19;95573.03;;;26.52;52.42
66479;BME280;53294;47.912;13.526;2022-08-19T11:48:46;95577.09;;;26.72;52.42
66479;BME280;53294;47.912;13.526;2022-08-19T11:51:17;95598.56;;;26.53;51.64
66479;BME280;53294;47.912;13.526;2022-08-19T11:53:45;95612.81;;;26.48;52.21
66479;BME280;53294;47.912;13.526;2022-08-19T11:56:12;95608.34;;;26.27;52.55
66479;BME280;53294;47.912;13.526;2022-08-19T11:58:39;95607.84;;;26.01;53.81
66479;BME280;53294;47.912;13.526;2022-08-19T12:01:09;95596.88;;;25.97;53.13
66479;BME280;53294;47.912;13.526;2022-08-19T12:03:37;95599.25;;;25.95;54.92
66479;BME280;53294;47.912;13.526;2022-08-19T12:06:06;95605.28;;;26.21;53.90
66479;BME280;53294;47.912;13.526;2022-08-19T12:08:34;95600.66;;;26.11;52.35
66479;BME280;53294;47.912;13.526;2022-08-19T12:11:01;95602.31;;;26.05;52.92
66479;BME280;53294;47.912;13.526;2022-08-19T12:13:29;95603.16;;;25.94;52.67
66479;BME280;53294;47.912;13.526;2022-08-19T12:15:56;95598.59;;;25.84;53.57
66479;BME280;53294;47.912;13.526;2022-08-19T12:18:24;95598.13;;;25.89;53.23
66479;BME280;53294;47.912;13.526;2022-08-19T12:20:52;95602.00;;;25.95;53.41
66479;BME280;53294;47.912;13.526;2022-08-19T12:23:20;95595.50;;;25.78;54.99
66479;BME280;53294;47.912;13.526;2022-08-19T12:25:48;95586.69;;;25.98;53.40
66479;BME280;53294;47.912;13.526;2022-08-19T12:28:23;95594.34;;;26.14;53.65
66479;BME280;53294;47.912;13.526;2022-08-19T12:30:50;95596.88;;;25.97;54.60
66479;BME280;53294;47.912;13.526;2022-08-19T12:33:19;95589.47;;;26.25;55.14
66479;BME280;53294;47.912;13.526;2022-08-19T12:35:49;95581.50;;;26.65;52.10
66479;BME280;53294;47.912;13.526;2022-08-19T12:38:17;95578.09;;;26.85;52.23
66479;BME280;53294;47.912;13.526;2022-08-19T12:40:48;95580.28;;;26.97;51.15
66479;BME280;53294;47.912;13.526;2022-08-19T12:43:15;95575.44;;;26.78;50.99
66479;BME280;53294;47.912;13.526;2022-08-19T12:45:42;95571.28;;;26.66;51.88
66479;BME280;53294;47.912;13.526;2022-08-19T12:48:12;95580.03;;;26.88;50.87
66479;BME280;53294;47.912;13.526;2022-08-19T12:51:00;95587.38;;;26.67;51.08
66479;BME280;53294;47.912;13.526;2022-08-19T12:53:31;95593.69;;;26.68;51.17
66479;BME280;53294;47.912;13.526;2022-08-19T12:56:00;95588.25;;;26.30;51.58
66479;BME280;53294;47.912;13.526;2022-08-19T12:58:27;95588.75;;;26.52;52.43
66479;BME280;53294;47.912;13.526;2022-08-19T13:00:55;95601.41;;;26.77;52.08
66479;BME280;53294;47.912;13.526;2022-08-19T13:03:22;95592.84;;;27.22;52.06
66479;BME280;53294;47.912;13.526;2022-08-19T13:05:53;95599.53;;;27.92;50.24
66479;BME280;53294;47.912;13.526;2022-08-19T13:08:20;95589.78;;;28.47;49.50
66479;BME280;53294;47.912;13.526;2022-08-19T13:10:47;95586.81;;;29.11;47.13
66479;BME280;53294;47.912;13.526;2022-08-19T13:13:13;95585.81;;;29.22;47.25
66479;BME280;53294;47.912;13.526;2022-08-19T13:15:41;95587.44;;;29.52;45.83
66479;BME280;53294;47.912;13.526;2022-08-19T13:18:09;95590.09;;;29.06;45.52
66479;BME280;53294;47.912;13.526;2022-08-19T13:20:37;95599.16;;;28.34;46.63