sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15884;BME280;8040;50.254;10.960;2023-02-02T00:01:11;98276.66;;;6.49;69.41
15884;BME280;8040;50.254;10.960;2023-02-02T00:03:36;98288.28;;;6.44;69.53
15884;BME280;8040;50.254;10.960;2023-02-02T00:06:02;98294.47;;;6.40;69.69
15884;BME280;8040;50.254;10.960;2023-02-02T00:08:28;98303.09;;;6.32;69.74
15884;BME280;8040;50.254;10.960;2023-02-02T00:10:54;98291.53;;;6.26;70.46
15884;BME280;8040;50.254;10.960;2023-02-02T00:13:19;98291.53;;;6.26;70.53
15884;BME280;8040;50.254;10.960;2023-02-02T00:15:45;98282.63;;;6.31;70.12
15884;BME280;8040;50.254;10.960;2023-02-02T00:18:10;98285.88;;;6.28;70.54
15884;BME280;8040;50.254;10.960;2023-02-02T00:20:38;98263.50;;;6.27;71.02
15884;BME280;8040;50.254;10.960;2023-02-02T00:23:03;98281.28;;;6.28;70.32
15884;BME280;8040;50.254;10.960;2023-02-02T00:25:29;98275.88;;;6.18;70.28
15884;BME280;8040;50.254;10.960;2023-02-02T00:27:55;98272.94;;;6.00;70.78
15884;BME280;8040;50.254;10.960;2023-02-02T00:30:20;98284.78;;;5.99;70.43
15884;BME280;8040;50.254;10.960;2023-02-02T00:32:46;98291.78;;;5.95;70.56
15884;BME280;8040;50.254;10.960;2023-02-02T00:35:14;98285.88;;;5.88;71.12
15884;BME280;8040;50.254;10.960;2023-02-02T00:37:40;98298.47;;;5.77;71.75
15884;BME280;8040;50.254;10.960;2023-02-02T00:40:05;98297.38;;;5.68;71.23
15884;BME280;8040;50.254;10.960;2023-02-02T00:42:31;98300.88;;;5.64;71.46
15884;BME280;8040;50.254;10.960;2023-02-02T00:44:56;98310.81;;;5.58;71.46
15884;BME280;8040;50.254;10.960;2023-02-02T00:47:47;98320.50;;;5.59;71.79
15884;BME280;8040;50.254;10.960;2023-02-02T00:50:16;98325.34;;;5.67;72.68
15884;BME280;8040;50.254;10.960;2023-02-02T00:52:43;98326.69;;;5.60;71.83
15884;BME280;8040;50.254;10.960;2023-02-02T00:55:10;98326.72;;;5.75;71.58
15884;BME280;8040;50.254;10.960;2023-02-02T00:57:35;98321.06;;;5.66;71.88
15884;BME280;8040;50.254;10.960;2023-02-02T01:00:01;98318.91;;;5.68;71.02
15884;BME280;8040;50.254;10.960;2023-02-02T01:02:27;98316.50;;;5.77;71.65
15884;BME280;8040;50.254;10.960;2023-02-02T01:04:52;98312.50;;;5.84;72.14
15884;BME280;8040;50.254;10.960;2023-02-02T01:07:18;98318.16;;;5.88;71.07
15884;BME280;8040;50.254;10.960;2023-02-02T01:09:43;98320.59;;;5.99;71.67
15884;BME280;8040;50.254;10.960;2023-02-02T01:12:08;98322.22;;;5.95;70.79
15884;BME280;8040;50.254;10.960;2023-02-02T01:14:34;98291.53;;;6.01;71.27
15884;BME280;8040;50.254;10.960;2023-02-02T01:16:59;98308.78;;;6.00;70.96
15884;BME280;8040;50.254;10.960;2023-02-02T01:19:25;98320.84;;;6.03;71.56
15884;BME280;8040;50.254;10.960;2023-02-02T01:21:50;98304.97;;;5.91;71.54
15884;BME280;8040;50.254;10.960;2023-02-02T01:24:15;98317.63;;;5.91;71.57
15884;BME280;8040;50.254;10.960;2023-02-02T01:26:41;98304.94;;;5.76;71.90
15884;BME280;8040;50.254;10.960;2023-02-02T01:29:06;98304.19;;;5.86;72.18
15884;BME280;8040;50.254;10.960;2023-02-02T01:31:32;98297.44;;;5.93;71.68
15884;BME280;8040;50.254;10.960;2023-02-02T01:33:57;98301.75;;;5.94;72.61
15884;BME280;8040;50.254;10.960;2023-02-02T01:36:25;98297.72;;;5.92;72.35
15884;BME280;8040;50.254;10.960;2023-02-02T01:38:50;98309.56;;;5.86;72.24
15884;BME280;8040;50.254;10.960;2023-02-02T01:41:21;98301.47;;;5.81;71.90
15884;BME280;8040;50.254;10.960;2023-02-02T01:43:50;98296.34;;;5.84;72.46
15884;BME280;8040;50.254;10.960;2023-02-02T01:46:29;98303.88;;;5.87;72.37
15884;BME280;8040;50.254;10.960;2023-02-02T01:49:13;98301.75;;;5.84;72.12
15884;BME280;8040;50.254;10.960;2023-02-02T01:51:53;98300.63;;;5.70;71.91
15884;BME280;8040;50.254;10.960;2023-02-02T01:54:29;98310.84;;;5.73;72.36
15884;BME280;8040;50.254;10.960;2023-02-02T01:57:04;98325.91;;;5.74;72.05
15884;BME280;8040;50.254;10.960;2023-02-02T01:59:32;98302.75;;;5.73;72.14
15884;BME280;8040;50.254;10.960;2023-02-02T02:01:59;98300.09;;;5.78;71.77
15884;BME280;8040;50.254;10.960;2023-02-02T02:04:25;98308.75;;;5.85;71.58
15884;BME280;8040;50.254;10.960;2023-02-02T02:06:51;98325.94;;;5.79;71.22
15884;BME280;8040;50.254;10.960;2023-02-02T02:09:18;98320.03;;;5.87;71.63
15884;BME280;8040;50.254;10.960;2023-02-02T02:11:44;98321.13;;;5.86;71.79
15884;BME280;8040;50.254;10.960;2023-02-02T02:14:10;98324.38;;;5.88;70.94
15884;BME280;8040;50.254;10.960;2023-02-02T02:17:17;98330.56;;;5.94;71.86
15884;BME280;8040;50.254;10.960;2023-02-02T02:20:28;98340.50;;;5.93;71.09
15884;BME280;8040;50.254;10.960;2023-02-02T02:23:43;98330.81;;;5.82;71.07
15884;BME280;8040;50.254;10.960;2023-02-02T02:27:06;98349.38;;;5.84;71.05
15884;BME280;8040;50.254;10.960;2023-02-02T02:30:05;98360.16;;;5.89;71.09
15884;BME280;8040;50.254;10.960;2023-02-02T02:32:35;98358.53;;;5.88;71.40
15884;BME280;8040;50.254;10.960;2023-02-02T02:35:41;98344.25;;;5.87;71.04
15884;BME280;8040;50.254;10.960;2023-02-02T02:40:55;98355.84;;;5.88;71.43
15884;BME280;8040;50.254;10.960;2023-02-02T02:43:54;98346.69;;;5.89;71.41
15884;BME280;8040;50.254;10.960;2023-02-02T02:46:22;98327.81;;;5.74;70.87
15884;BME280;8040;50.254;10.960;2023-02-02T02:48:48;98332.94;;;5.80;71.60
15884;BME280;8040;50.254;10.960;2023-02-02T02:51:54;98341.03;;;5.80;71.04
15884;BME280;8040;50.254;10.960;2023-02-02T02:54:42;98346.34;;;5.75;71.17
15884;BME280;8040;50.254;10.960;2023-02-02T03:08:29;98339.16;;;5.86;70.97
15884;BME280;8040;50.254;10.960;2023-02-02T03:10:59;98345.09;;;5.88;71.02
15884;BME280;8040;50.254;10.960;2023-02-02T03:13:27;98338.63;;;5.89;70.29
15884;BME280;8040;50.254;10.960;2023-02-02T03:15:54;98336.75;;;5.89;69.87
15884;BME280;8040;50.254;10.960;2023-02-02T03:18:22;98344.81;;;5.99;70.46
15884;BME280;8040;50.254;10.960;2023-02-02T03:20:48;98346.97;;;5.97;70.11
15884;BME280;8040;50.254;10.960;2023-02-02T03:23:14;98358.81;;;5.96;69.59
15884;BME280;8040;50.254;10.960;2023-02-02T03:25:39;98356.41;;;5.95;68.88
15884;BME280;8040;50.254;10.960;2023-02-02T03:28:05;98348.59;;;5.83;68.30
15884;BME280;8040;50.254;10.960;2023-02-02T03:30:31;98361.53;;;5.96;68.67
15884;BME280;8040;50.254;10.960;2023-02-02T03:32:57;98353.97;;;5.98;68.46
15884;BME280;8040;50.254;10.960;2023-02-02T03:35:23;98364.47;;;6.00;68.85
15884;BME280;8040;50.254;10.960;2023-02-02T03:37:50;98360.97;;;5.99;68.67
15884;BME280;8040;50.254;10.960;2023-02-02T03:40:15;98364.22;;;6.01;69.22
15884;BME280;8040;50.254;10.960;2023-02-02T03:42:43;98360.19;;;5.99;68.97
15884;BME280;8040;50.254;10.960;2023-02-02T03:45:09;98363.94;;;6.03;68.22
15884;BME280;8040;50.254;10.960;2023-02-02T03:47:35;98353.44;;;5.96;67.94
15884;BME280;8040;50.254;10.960;2023-02-02T03:50:00;98368.53;;;6.02;68.04
15884;BME280;8040;50.254;10.960;2023-02-02T03:52:28;98365.31;;;6.00;67.52
15884;BME280;8040;50.254;10.960;2023-02-02T03:54:53;98363.69;;;6.04;68.24
15884;BME280;8040;50.254;10.960;2023-02-02T03:57:19;98363.41;;;6.01;67.86
15884;BME280;8040;50.254;10.960;2023-02-02T03:59:44;98374.72;;;6.13;68.14
15884;BME280;8040;50.254;10.960;2023-02-02T04:02:09;98382.53;;;6.24;68.42
15884;BME280;8040;50.254;10.960;2023-02-02T04:04:35;98382.28;;;6.16;67.88
15884;BME280;8040;50.254;10.960;2023-02-02T04:07:03;98381.50;;;6.25;68.15
15884;BME280;8040;50.254;10.960;2023-02-02T04:09:28;98381.75;;;6.24;67.96
15884;BME280;8040;50.254;10.960;2023-02-02T04:11:54;98368.81;;;6.16;67.91
15884;BME280;8040;50.254;10.960;2023-02-02T04:14:19;98377.97;;;6.20;68.41
15884;BME280;8040;50.254;10.960;2023-02-02T04:16:44;98377.16;;;6.14;68.23
15884;BME280;8040;50.254;10.960;2023-02-02T04:19:10;98390.34;;;6.26;68.74
15884;BME280;8040;50.254;10.960;2023-02-02T04:21:37;98387.41;;;6.27;68.89
15884;BME280;8040;50.254;10.960;2023-02-02T04:24:04;98378.53;;;6.22;68.78
15884;BME280;8040;50.254;10.960;2023-02-02T04:26:29;98379.88;;;6.19;68.88
15884;BME280;8040;50.254;10.960;2023-02-02T04:28:54;98368.53;;;6.12;68.85
15884;BME280;8040;50.254;10.960;2023-02-02T04:31:20;98382.53;;;6.14;68.63
15884;BME280;8040;50.254;10.960;2023-02-02T04:33:45;98394.66;;;6.17;68.90
15884;BME280;8040;50.254;10.960;2023-02-02T04:36:11;98386.31;;;6.18;69.41
15884;BME280;8040;50.254;10.960;2023-02-02T04:38:36;98405.16;;;6.18;69.32
15884;BME280;8040;50.254;10.960;2023-02-02T04:41:06;98397.91;;;6.19;69.22
15884;BME280;8040;50.254;10.960;2023-02-02T04:43:33;98404.09;;;6.24;69.45
15884;BME280;8040;50.254;10.960;2023-02-02T04:45:58;98403.56;;;6.27;69.75
15884;BME280;8040;50.254;10.960;2023-02-02T04:48:24;98404.66;;;6.26;69.30
15884;BME280;8040;50.254;10.960;2023-02-02T04:50:49;98412.19;;;6.19;69.84
15884;BME280;8040;50.254;10.960;2023-02-02T04:53:14;98414.88;;;6.19;69.68
15884;BME280;8040;50.254;10.960;2023-02-02T04:55:40;98416.47;;;6.15;69.77
15884;BME280;8040;50.254;10.960;2023-02-02T04:58:05;98411.63;;;6.17;69.93
15884;BME280;8040;50.254;10.960;2023-02-02T05:00:31;98410.81;;;6.12;69.86
15884;BME280;8040;50.254;10.960;2023-02-02T05:02:56;98419.44;;;6.19;70.38
15884;BME280;8040;50.254;10.960;2023-02-02T05:05:22;98421.31;;;6.18;70.65
15884;BME280;8040;50.254;10.960;2023-02-02T05:07:47;98423.25;;;6.28;70.62
15884;BME280;8040;50.254;10.960;2023-02-02T05:10:12;98417.84;;;6.23;70.56
15884;BME280;8040;50.254;10.960;2023-02-02T05:12:38;98409.22;;;6.16;70.61
15884;BME280;8040;50.254;10.960;2023-02-02T05:15:04;98422.97;;;6.19;70.45
15884;BME280;8040;50.254;10.960;2023-02-02T05:17:30;98424.03;;;6.13;71.00
15884;BME280;8040;50.254;10.960;2023-02-02T05:19:55;98431.56;;;6.21;70.85
15884;BME280;8040;50.254;10.960;2023-02-02T05:22:21;98427.25;;;6.20;71.09
15884;BME280;8040;50.254;10.960;2023-02-02T05:24:46;98431.56;;;6.21;71.22
15884;BME280;8040;50.254;10.960;2023-02-02T05:27:12;98427.25;;;6.30;70.92
15884;BME280;8040;50.254;10.960;2023-02-02T05:29:37;98418.66;;;6.28;71.30
15884;BME280;8040;50.254;10.960;2023-02-02T05:32:03;98430.50;;;6.27;71.23
15884;BME280;8040;50.254;10.960;2023-02-02T05:34:28;98443.16;;;6.32;71.06
15884;BME280;8040;50.254;10.960;2023-02-02T05:36:54;98435.06;;;6.32;71.22
15884;BME280;8040;50.254;10.960;2023-02-02T05:39:19;98435.34;;;6.20;71.21
15884;BME280;8040;50.254;10.960;2023-02-02T05:41:44;98443.16;;;6.32;71.17
15884;BME280;8040;50.254;10.960;2023-02-02T05:44:11;98440.47;;;6.37;71.56
15884;BME280;8040;50.254;10.960;2023-02-02T05:46:37;98452.59;;;6.39;71.45
15884;BME280;8040;50.254;10.960;2023-02-02T05:49:03;98460.69;;;6.39;71.35
15884;BME280;8040;50.254;10.960;2023-02-02T05:51:38;98451.81;;;6.34;71.84
15884;BME280;8040;50.254;10.960;2023-02-02T05:54:07;98449.09;;;6.34;71.36
15884;BME280;8040;50.254;10.960;2023-02-02T05:56:33;98444.50;;;6.24;71.11
15884;BME280;8040;50.254;10.960;2023-02-02T05:58:58;98449.91;;;6.39;71.88
15884;BME280;8040;50.254;10.960;2023-02-02T06:01:24;98447.75;;;6.41;71.64
15884;BME280;8040;50.254;10.960;2023-02-02T06:03:49;98443.97;;;6.32;71.66
15884;BME280;8040;50.254;10.960;2023-02-02T06:06:15;98446.41;;;6.39;71.59
15884;BME280;8040;50.254;10.960;2023-02-02T06:08:40;98444.78;;;6.38;71.22
15884;BME280;8040;50.254;10.960;2023-02-02T06:11:14;98464.47;;;6.43;71.59
15884;BME280;8040;50.254;10.960;2023-02-02T06:13:39;98447.22;;;6.34;71.67
15884;BME280;8040;50.254;10.960;2023-02-02T06:16:05;98461.25;;;6.51;71.81
15884;BME280;8040;50.254;10.960;2023-02-02T06:18:31;98464.19;;;6.50;71.98
15884;BME280;8040;50.254;10.960;2023-02-02T06:20:57;98449.91;;;6.39;71.33
15884;BME280;8040;50.254;10.960;2023-02-02T06:23:23;98460.72;;;6.49;71.81
15884;BME280;8040;50.254;10.960;2023-02-02T06:25:48;98465.03;;;6.55;71.44
15884;BME280;8040;50.254;10.960;2023-02-02T06:28:14;98464.75;;;6.47;71.72
15884;BME280;8040;50.254;10.960;2023-02-02T06:30:39;98468.78;;;6.49;71.53
15884;BME280;8040;50.254;10.960;2023-02-02T06:33:05;98462.31;;;6.45;72.27
15884;BME280;8040;50.254;10.960;2023-02-02T06:35:31;98462.31;;;6.50;72.15
15884;BME280;8040;50.254;10.960;2023-02-02T06:37:57;98455.59;;;6.48;71.95
15884;BME280;8040;50.254;10.960;2023-02-02T06:40:24;98479.56;;;6.54;72.15
15884;BME280;8040;50.254;10.960;2023-02-02T06:43:01;98487.94;;;6.63;71.71
15884;BME280;8040;50.254;10.960;2023-02-02T06:45:28;98481.47;;;6.59;72.07
15884;BME280;8040;50.254;10.960;2023-02-02T06:47:57;98488.47;;;6.55;71.78
15884;BME280;8040;50.254;10.960;2023-02-02T06:50:25;98473.88;;;6.46;71.69
15884;BME280;8040;50.254;10.960;2023-02-02T06:52:51;98495.19;;;6.52;71.72
15884;BME280;8040;50.254;10.960;2023-02-02T06:55:17;98484.94;;;6.54;71.94
15884;BME280;8040;50.254;10.960;2023-02-02T06:57:44;98489.28;;;6.65;72.02
15884;BME280;8040;50.254;10.960;2023-02-02T07:00:10;98483.88;;;6.60;71.61
15884;BME280;8040;50.254;10.960;2023-02-02T07:02:36;98461.78;;;6.53;71.43
15884;BME280;8040;50.254;10.960;2023-02-02T07:05:01;98493.59;;;6.66;71.47
15884;BME280;8040;50.254;10.960;2023-02-02T07:07:30;98494.66;;;6.65;71.28
15884;BME280;8040;50.254;10.960;2023-02-02T07:09:56;98499.50;;;6.58;70.84
15884;BME280;8040;50.254;10.960;2023-02-02T07:12:21;98506.53;;;6.69;71.53
15884;BME280;8040;50.254;10.960;2023-02-02T07:14:48;98503.81;;;6.59;71.50
15884;BME280;8040;50.254;10.960;2023-02-02T07:17:14;98510.81;;;6.60;71.46
15884;BME280;8040;50.254;10.960;2023-02-02T07:19:40;98517.31;;;6.59;71.20
15884;BME280;8040;50.254;10.960;2023-02-02T07:22:05;98505.47;;;6.55;71.76
15884;BME280;8040;50.254;10.960;2023-02-02T07:24:30;98507.31;;;6.55;71.96
15884;BME280;8040;50.254;10.960;2023-02-02T07:26:56;98510.81;;;6.60;72.12
15884;BME280;8040;50.254;10.960;2023-02-02T07:29:22;98517.31;;;6.69;72.42
15884;BME280;8040;50.254;10.960;2023-02-02T07:31:47;98517.03;;;6.76;73.08
15884;BME280;8040;50.254;10.960;2023-02-02T07:34:13;98522.72;;;6.79;73.28
15884;BME280;8040;50.254;10.960;2023-02-02T07:36:38;98507.59;;;6.73;73.29
15884;BME280;8040;50.254;10.960;2023-02-02T07:39:04;98523.78;;;6.68;73.18
15884;BME280;8040;50.254;10.960;2023-02-02T07:41:30;98527.56;;;6.77;73.46
15884;BME280;8040;50.254;10.960;2023-02-02T07:43:55;98532.97;;;6.77;73.53
15884;BME280;8040;50.254;10.960;2023-02-02T07:46:21;98527.28;;;6.74;73.76
15884;BME280;8040;50.254;10.960;2023-02-02T07:48:46;98531.88;;;6.63;73.77
15884;BME280;8040;50.254;10.960;2023-02-02T07:51:14;98535.34;;;6.64;74.22
15884;BME280;8040;50.254;10.960;2023-02-02T07:53:45;98530.25;;;6.72;74.61
15884;BME280;8040;50.254;10.960;2023-02-02T07:56:25;98526.47;;;6.73;75.01
15884;BME280;8040;50.254;10.960;2023-02-02T07:58:53;98516.78;;;6.67;74.11
15884;BME280;8040;50.254;10.960;2023-02-02T08:01:20;98523.78;;;6.68;74.53
15884;BME280;8040;50.254;10.960;2023-02-02T08:03:47;98531.88;;;6.73;74.38
15884;BME280;8040;50.254;10.960;2023-02-02T08:08:44;98521.66;;;6.75;73.94
15884;BME280;8040;50.254;10.960;2023-02-02T08:11:12;98531.63;;;6.85;74.20
15884;BME280;8040;50.254;10.960;2023-02-02T08:13:38;98524.06;;;6.72;73.94
15884;BME280;8040;50.254;10.960;2023-02-02T08:16:05;98528.63;;;6.66;73.00
15884;BME280;8040;50.254;10.960;2023-02-02T08:18:32;98532.16;;;6.67;73.15
15884;BME280;8040;50.254;10.960;2023-02-02T08:20:59;98537.78;;;6.50;72.58
15884;BME280;8040;50.254;10.960;2023-02-02T08:23:25;98548.00;;;6.53;73.17
15884;BME280;8040;50.254;10.960;2023-02-02T08:25:51;98557.72;;;6.59;73.03
15884;BME280;8040;50.254;10.960;2023-02-02T08:28:17;98556.13;;;6.63;73.21
15884;BME280;8040;50.254;10.960;2023-02-02T08:30:43;98545.34;;;6.63;73.48
15884;BME280;8040;50.254;10.960;2023-02-02T08:33:08;98563.94;;;6.60;72.37
15884;BME280;8040;50.254;10.960;2023-02-02T08:35:33;98552.31;;;6.49;72.14
15884;BME280;8040;50.254;10.960;2023-02-02T08:38:00;98562.56;;;6.52;72.26
15884;BME280;8040;50.254;10.960;2023-02-02T08:40:29;98563.66;;;6.56;72.98
15884;BME280;8040;50.254;10.960;2023-02-02T08:42:54;98569.56;;;6.53;72.44
15884;BME280;8040;50.254;10.960;2023-02-02T08:45:20;98557.69;;;6.44;72.56
15884;BME280;8040;50.254;10.960;2023-02-02T08:47:45;98569.56;;;6.43;73.30
15884;BME280;8040;50.254;10.960;2023-02-02T08:50:11;98571.19;;;6.54;73.43
15884;BME280;8040;50.254;10.960;2023-02-02T08:52:36;98565.78;;;6.44;73.54
15884;BME280;8040;50.254;10.960;2023-02-02T08:55:02;98569.56;;;6.43;73.66
15884;BME280;8040;50.254;10.960;2023-02-02T08:57:28;98576.00;;;6.47;74.05
15884;BME280;8040;50.254;10.960;2023-02-02T08:59:56;98567.41;;;6.45;73.98
15884;BME280;8040;50.254;10.960;2023-02-02T09:02:22;98567.94;;;6.47;74.02
15884;BME280;8040;50.254;10.960;2023-02-02T09:04:47;98575.47;;;6.40;73.65
15884;BME280;8040;50.254;10.960;2023-02-02T09:07:13;98573.28;;;6.32;73.50
15884;BME280;8040;50.254;10.960;2023-02-02T09:09:38;98581.38;;;6.37;73.15
15884;BME280;8040;50.254;10.960;2023-02-02T09:12:03;98582.44;;;6.31;73.39
15884;BME280;8040;50.254;10.960;2023-02-02T09:14:29;98599.69;;;6.35;72.74
15884;BME280;8040;50.254;10.960;2023-02-02T09:16:54;98597.56;;;6.37;73.23
15884;BME280;8040;50.254;10.960;2023-02-02T09:19:20;98586.19;;;6.30;73.21
15884;BME280;8040;50.254;10.960;2023-02-02T09:21:48;98575.94;;;6.27;72.88
15884;BME280;8040;50.254;10.960;2023-02-02T09:24:13;98586.19;;;6.30;72.69
15884;BME280;8040;50.254;10.960;2023-02-02T09:26:39;98605.59;;;6.32;72.88
15884;BME280;8040;50.254;10.960;2023-02-02T09:29:07;98593.72;;;6.23;72.89
15884;BME280;8040;50.254;10.960;2023-02-02T09:31:36;98605.03;;;6.25;73.39
15884;BME280;8040;50.254;10.960;2023-02-02T09:34:07;98600.16;;;6.22;72.81
15884;BME280;8040;50.254;10.960;2023-02-02T09:36:33;98604.44;;;6.18;72.64
15884;BME280;8040;50.254;10.960;2023-02-02T09:38:59;98600.09;;;6.12;72.59
15884;BME280;8040;50.254;10.960;2023-02-02T09:52:12;98621.97;;;6.16;71.82
15884;BME280;8040;50.254;10.960;2023-02-02T09:54:44;98621.16;;;6.15;71.54
15884;BME280;8040;50.254;10.960;2023-02-02T09:57:25;98613.56;;;6.12;71.86
15884;BME280;8040;50.254;10.960;2023-02-02T09:59:53;98624.00;;;5.94;71.39
15884;BME280;8040;50.254;10.960;2023-02-02T10:02:31;98629.41;;;5.99;72.16
15884;BME280;8040;50.254;10.960;2023-02-02T10:05:04;98621.50;;;5.82;71.91
15884;BME280;8040;50.254;10.960;2023-02-02T10:07:37;98642.59;;;5.95;71.87
15884;BME280;8040;50.254;10.960;2023-02-02T10:10:23;98629.88;;;5.91;71.26
15884;BME280;8040;50.254;10.960;2023-02-02T10:12:55;98623.13;;;5.83;71.88
15884;BME280;8040;50.254;10.960;2023-02-02T10:15:49;98639.84;;;5.90;71.75
15884;BME280;8040;50.254;10.960;2023-02-02T10:18:41;98645.78;;;5.92;71.26
15884;BME280;8040;50.254;10.960;2023-02-02T10:21:15;98633.91;;;5.83;71.07
15884;BME280;8040;50.254;10.960;2023-02-02T10:23:47;98631.91;;;5.74;70.54
15884;BME280;8040;50.254;10.960;2023-02-02T10:26:19;98630.50;;;5.66;70.51
15884;BME280;8040;50.254;10.960;2023-02-02T10:34:42;98634.72;;;5.57;70.30
15884;BME280;8040;50.254;10.960;2023-02-02T10:45:34;98646.53;;;5.51;70.64
15884;BME280;8040;50.254;10.960;2023-02-02T10:48:02;98628.19;;;5.43;70.59
15884;BME280;8040;50.254;10.960;2023-02-02T10:50:33;98640.56;;;5.44;70.70
15884;BME280;8040;50.254;10.960;2023-02-02T10:53:00;98628.44;;;5.42;70.42
15884;BME280;8040;50.254;10.960;2023-02-02T10:55:37;98630.31;;;5.41;70.97
15884;BME280;8040;50.254;10.960;2023-02-02T11:00:50;98649.44;;;5.45;71.03
15884;BME280;8040;50.254;10.960;2023-02-02T11:03:17;98622.09;;;5.26;71.11
15884;BME280;8040;50.254;10.960;2023-02-02T11:05:44;98644.28;;;5.38;71.20
15884;BME280;8040;50.254;10.960;2023-02-02T11:08:35;98655.59;;;5.40;71.08
15884;BME280;8040;50.254;10.960;2023-02-02T11:13:47;98639.47;;;5.40;71.07
15884;BME280;8040;50.254;10.960;2023-02-02T11:18:41;98645.69;;;5.46;70.89
15884;BME280;8040;50.254;10.960;2023-02-02T11:21:20;98651.19;;;5.61;70.63
15884;BME280;8040;50.254;10.960;2023-02-02T11:24:04;98646.28;;;5.53;70.32
15884;BME280;8040;50.254;10.960;2023-02-02T11:26:52;98637.16;;;5.59;70.45
15884;BME280;8040;50.254;10.960;2023-02-02T11:37:32;98659.19;;;5.82;69.91
15884;BME280;8040;50.254;10.960;2023-02-02T11:40:19;98659.19;;;5.87;69.57
15884;BME280;8040;50.254;10.960;2023-02-02T11:42:54;98647.25;;;5.73;69.32
15884;BME280;8040;50.254;10.960;2023-02-02T11:45:50;98662.31;;;5.74;70.41
15884;BME280;8040;50.254;10.960;2023-02-02T11:48:19;98654.19;;;5.69;70.61
15884;BME280;8040;50.254;10.960;2023-02-02T11:50:52;98651.25;;;5.71;70.70
15884;BME280;8040;50.254;10.960;2023-02-02T11:53:33;98638.88;;;5.70;70.71
15884;BME280;8040;50.254;10.960;2023-02-02T11:56:03;98655.94;;;5.80;70.55
15884;BME280;8040;50.254;10.960;2023-02-02T11:58:46;98667.06;;;5.94;70.63
15884;BME280;8040;50.254;10.960;2023-02-02T12:03:49;98648.97;;;5.84;70.16
15884;BME280;8040;50.254;10.960;2023-02-02T12:06:21;98656.81;;;5.91;70.10
15884;BME280;8040;50.254;10.960;2023-02-02T12:08:47;98658.16;;;5.88;69.72
15884;BME280;8040;50.254;10.960;2023-02-02T12:17:16;98680.84;;;6.02;69.50
15884;BME280;8040;50.254;10.960;2023-02-02T12:19:50;98677.63;;;6.00;69.58
15884;BME280;8040;50.254;10.960;2023-02-02T12:28:09;98680.31;;;6.05;69.33
15884;BME280;8040;50.254;10.960;2023-02-02T12:33:27;98695.16;;;6.08;69.28
15884;BME280;8040;50.254;10.960;2023-02-02T12:47:24;98668.69;;;6.41;68.86
15884;BME280;8040;50.254;10.960;2023-02-02T12:55:09;98698.88;;;6.43;68.21
15884;BME280;8040;50.254;10.960;2023-02-02T13:08:50;98685.88;;;6.35;70.27
15884;BME280;8040;50.254;10.960;2023-02-02T13:14:19;98711.75;;;6.36;70.30
15884;BME280;8040;50.254;10.960;2023-02-02T13:16:49;98705.50;;;6.26;70.10
15884;BME280;8040;50.254;10.960;2023-02-02T13:19:38;98722.28;;;6.38;70.84
15884;BME280;8040;50.254;10.960;2023-02-02T13:22:12;98716.03;;;6.27;70.96
15884;BME280;8040;50.254;10.960;2023-02-02T13:24:43;98716.88;;;6.38;71.47
15884;BME280;8040;50.254;10.960;2023-02-02T13:33:23;98739.25;;;6.38;71.38
15884;BME280;8040;50.254;10.960;2023-02-02T13:35:53;98734.50;;;6.50;71.58
15884;BME280;8040;50.254;10.960;2023-02-02T13:38:25;98720.44;;;6.48;70.87
15884;BME280;8040;50.254;10.960;2023-02-02T13:40:57;98736.66;;;6.53;71.02
15884;BME280;8040;50.254;10.960;2023-02-02T13:43:55;98738.25;;;6.54;71.49
15884;BME280;8040;50.254;10.960;2023-02-02T13:47:02;98743.44;;;6.61;71.62
15884;BME280;8040;50.254;10.960;2023-02-02T13:52:36;98745.34;;;6.65;71.05
15884;BME280;8040;50.254;10.960;2023-02-02T14:00:43;98751.28;;;6.72;71.40
15884;BME280;8040;50.254;10.960;2023-02-02T14:06:09;98722.34;;;6.48;70.82
15884;BME280;8040;50.254;10.960;2023-02-02T14:08:47;98737.69;;;6.47;71.14
15884;BME280;8040;50.254;10.960;2023-02-02T14:11:27;98760.72;;;6.70;71.62
15884;BME280;8040;50.254;10.960;2023-02-02T14:13:58;98764.78;;;6.67;71.70
15884;BME280;8040;50.254;10.960;2023-02-02T14:16:49;98769.66;;;6.75;71.76
15884;BME280;8040;50.254;10.960;2023-02-02T14:27:39;98772.84;;;6.72;72.43
15884;BME280;8040;50.254;10.960;2023-02-02T14:34:50;98782.56;;;6.73;71.62
15884;BME280;8040;50.254;10.960;2023-02-02T14:43:02;98788.22;;;6.67;72.12
15884;BME280;8040;50.254;10.960;2023-02-02T14:48:39;98800.91;;;6.71;73.34
15884;BME280;8040;50.254;10.960;2023-02-02T14:51:14;98797.41;;;6.76;72.90
15884;BME280;8040;50.254;10.960;2023-02-02T14:53:47;98791.94;;;6.61;72.40
15884;BME280;8040;50.254;10.960;2023-02-02T14:56:16;98797.59;;;6.59;72.53
15884;BME280;8040;50.254;10.960;2023-02-02T15:01:24;98808.38;;;6.59;72.20
15884;BME280;8040;50.254;10.960;2023-02-02T15:06:45;98815.06;;;6.52;71.90
15884;BME280;8040;50.254;10.960;2023-02-02T15:20:28;98819.06;;;6.44;72.36
15884;BME280;8040;50.254;10.960;2023-02-02T15:26:40;98840.41;;;6.56;73.25
15884;BME280;8040;50.254;10.960;2023-02-02T15:29:07;98837.44;;;6.52;72.86
15884;BME280;8040;50.254;10.960;2023-02-02T15:31:43;98851.97;;;6.51;72.61
15884;BME280;8040;50.254;10.960;2023-02-02T15:34:23;98848.47;;;6.51;72.88
15884;BME280;8040;50.254;10.960;2023-02-02T15:36:52;98839.53;;;6.45;73.02
15884;BME280;8040;50.254;10.960;2023-02-02T15:39:27;98841.41;;;6.45;73.85
15884;BME280;8040;50.254;10.960;2023-02-02T15:41:56;98870.84;;;6.51;73.50
15884;BME280;8040;50.254;10.960;2023-02-02T15:44:43;98859.94;;;6.36;73.42
15884;BME280;8040;50.254;10.960;2023-02-02T15:47:14;98864.81;;;6.39;73.86
15884;BME280;8040;50.254;10.960;2023-02-02T15:49:41;98876.09;;;6.36;73.74
15884;BME280;8040;50.254;10.960;2023-02-02T15:52:22;98879.88;;;6.35;74.33
15884;BME280;8040;50.254;10.960;2023-02-02T15:54:54;98880.44;;;6.37;74.13
15884;BME280;8040;50.254;10.960;2023-02-02T15:57:31;98879.56;;;6.32;73.40
15884;BME280;8040;50.254;10.960;2023-02-02T15:59:58;98889.63;;;6.41;73.93
15884;BME280;8040;50.254;10.960;2023-02-02T16:02:39;98890.16;;;6.38;74.31
15884;BME280;8040;50.254;10.960;2023-02-02T16:07:54;98893.03;;;6.32;74.72
15884;BME280;8040;50.254;10.960;2023-02-02T16:10:20;98898.69;;;6.30;74.63
15884;BME280;8040;50.254;10.960;2023-02-02T16:12:46;98916.03;;;6.39;74.34