sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55148;SDS011;49539;48.160;11.530;2022-09-09T00:04:29;2.35;;;1.15;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:12:22;1.83;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:15:02;2.45;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:17:41;1.58;;;1.08;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:22:46;1.67;;;1.08;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:25:40;2.88;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:28:18;5.03;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:30:46;2.58;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:33:16;3.20;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:35:54;2.35;;;1.23;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:38:24;2.85;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:40:56;2.00;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:43:28;6.85;;;1.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:51:09;1.98;;;0.98;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:56:20;5.13;;;1.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T00:58:57;1.80;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:01:33;3.53;;;1.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:03:59;2.70;;;1.17;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:06:33;3.25;;;1.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:11:49;2.20;;;1.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:16:48;2.53;;;1.25;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:19:20;4.30;;;1.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:22:09;3.80;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:24:42;1.80;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:27:36;1.48;;;1.08;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:30:05;2.60;;;1.15;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:35:11;1.58;;;1.15;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:37:44;1.77;;;1.02;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:40:10;3.42;;;1.38;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:42:35;1.70;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:45:01;6.30;;;1.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:47:26;1.50;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:49:52;1.02;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:52:17;2.53;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T01:54:43;2.40;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:00:06;4.88;;;1.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:07:51;1.70;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:10:40;2.58;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:13:15;2.20;;;1.23;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:15:56;2.33;;;1.15;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:18:30;1.77;;;1.15;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:21:00;2.25;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:23:28;2.63;;;1.15;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:25:55;2.08;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:28:24;3.05;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:30:54;4.53;;;1.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:33:23;1.58;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:35:52;1.88;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:38:21;2.47;;;1.33;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:40:54;5.75;;;1.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:43:19;2.78;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:45:51;2.63;;;1.42;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:48:55;2.75;;;1.45;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:54:27;3.10;;;1.45;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:56:56;2.17;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T02:59:29;1.60;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:01:55;7.82;;;1.23;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:04:21;5.80;;;1.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:06:46;4.38;;;1.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:09:12;1.73;;;0.95;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:11:38;2.00;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:14:03;2.92;;;1.33;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:16:29;1.77;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:18:55;2.40;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:21:20;2.83;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:23:46;2.45;;;1.23;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:26:12;4.45;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:28:40;2.65;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:31:06;4.95;;;1.45;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:33:36;3.28;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:36:02;1.60;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:38:27;2.17;;;1.33;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:40:54;3.35;;;1.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:43:24;1.67;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:45:50;1.73;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:48:16;1.88;;;1.23;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:50:50;2.28;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:53:18;1.88;;;1.15;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:55:47;4.75;;;1.48;;
55148;SDS011;49539;48.160;11.530;2022-09-09T03:58:15;1.83;;;1.08;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:00:41;2.15;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:03:10;2.05;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:05:37;3.38;;;1.27;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:08:07;1.33;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:10:33;2.72;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:12:59;2.58;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:15:24;3.97;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:17:50;1.33;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:20:16;2.17;;;1.27;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:22:41;4.22;;;1.33;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:25:06;1.73;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:27:32;2.97;;;1.33;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:29:58;3.78;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:32:24;1.75;;;1.23;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:34:52;2.95;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:37:18;3.67;;;1.27;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:39:43;2.45;;;0.88;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:42:08;2.25;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:44:35;2.17;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:47:01;1.95;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:49:26;1.92;;;1.23;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:51:51;1.92;;;1.27;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:54:17;2.00;;;1.33;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:56:43;1.77;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T04:59:08;4.97;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:01:34;1.88;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:04:01;4.93;;;1.42;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:06:27;3.97;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:08:57;1.77;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:11:27;3.08;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:13:54;7.43;;;1.48;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:16:19;2.42;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:18:46;2.35;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:21:12;3.97;;;1.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:23:39;2.97;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:26:05;4.00;;;1.45;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:28:33;2.38;;;1.17;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:31:03;7.22;;;1.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:33:30;3.90;;;1.42;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:36:10;3.97;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:38:38;4.32;;;1.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:41:04;3.03;;;1.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:43:30;4.57;;;1.65;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:46:02;3.05;;;1.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:48:39;5.15;;;1.95;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:51:08;3.00;;;1.65;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:53:36;3.40;;;1.58;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:56:06;4.72;;;1.48;;
55148;SDS011;49539;48.160;11.530;2022-09-09T05:58:32;5.20;;;1.48;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:01:05;4.97;;;1.88;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:03:36;2.83;;;1.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:06:04;3.60;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:08:31;2.42;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:11:01;2.72;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:13:28;4.47;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:15:54;12.77;;;1.45;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:18:19;3.33;;;0.95;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:20:57;4.57;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:23:25;2.08;;;1.25;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:25:51;2.40;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:28:25;6.13;;;1.25;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:30:56;5.65;;;1.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:33:23;2.88;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:35:52;1.25;;;0.75;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:38:18;2.70;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:40:50;1.23;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:43:20;1.65;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:45:55;2.53;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:48:24;1.83;;;0.88;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:51:04;1.70;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:53:30;1.83;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:55:59;2.10;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T06:58:27;5.15;;;1.08;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:01:01;2.83;;;1.27;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:03:27;2.92;;;0.82;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:05:53;2.10;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:08:21;1.65;;;0.85;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:10:47;2.30;;;1.02;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:13:12;1.95;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:15:40;2.75;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:18:06;3.80;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:20:32;2.17;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:22:57;1.98;;;0.75;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:25:24;1.58;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:27:53;5.72;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:30:18;4.07;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:32:44;2.03;;;0.82;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:35:09;3.58;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:37:36;1.98;;;0.93;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:40:02;3.13;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:42:29;1.30;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:44:55;6.30;;;1.30;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:47:20;1.20;;;0.88;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:49:46;2.47;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:52:12;1.88;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:54:37;1.50;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:57:03;2.80;;;0.73;;
55148;SDS011;49539;48.160;11.530;2022-09-09T07:59:29;1.63;;;0.82;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:01:55;2.65;;;1.25;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:04:22;1.10;;;0.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:06:52;0.98;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:09:20;3.47;;;0.77;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:11:47;1.55;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:14:13;3.58;;;1.02;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:16:40;3.22;;;0.88;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:19:07;0.90;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:21:34;2.75;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:24:02;1.92;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:26:35;2.20;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:29:07;1.65;;;1.08;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:31:39;2.85;;;0.95;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:34:12;2.35;;;0.93;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:36:38;2.13;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:39:07;5.32;;;1.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:44:26;2.58;;;1.42;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:55:16;3.30;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T08:57:52;3.58;;;1.48;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:00:20;4.13;;;1.48;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:05:43;3.10;;;1.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:10:47;3.92;;;1.85;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:13:38;3.33;;;1.52;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:18:53;5.85;;;1.85;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:21:39;3.08;;;1.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:24:18;4.82;;;1.27;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:26:52;3.20;;;1.58;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:29:18;2.53;;;1.23;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:31:48;5.38;;;1.48;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:34:17;1.52;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:36:58;2.55;;;1.20;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:39:32;2.63;;;1.02;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:42:09;1.17;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:44:39;1.40;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:49:34;2.33;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:52:00;1.30;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:54:30;1.65;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:57:12;2.10;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T09:59:41;1.77;;;0.75;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:02:14;2.67;;;1.13;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:07:43;2.13;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:10:15;2.70;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:12:50;3.58;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:21:07;3.33;;;1.65;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:38:28;1.23;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:41:05;2.88;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:46:12;2.95;;;1.10;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:56:33;1.70;;;0.88;;
55148;SDS011;49539;48.160;11.530;2022-09-09T10:59:02;1.75;;;1.05;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:01:38;1.83;;;0.82;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:04:21;1.15;;;0.77;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:06:52;5.72;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:09:22;1.73;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:11:52;1.42;;;0.88;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:14:21;1.40;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:16:58;1.02;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:19:36;1.25;;;0.73;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:22:17;0.77;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:24:48;1.08;;;0.65;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:27:26;2.70;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:41:05;2.75;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:43:49;1.77;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:46:17;0.93;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:49:03;1.35;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:51:31;1.10;;;0.55;;
55148;SDS011;49539;48.160;11.530;2022-09-09T11:56:27;1.35;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:01:27;1.33;;;0.82;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:04:27;2.35;;;0.82;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:07:21;1.42;;;0.65;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:12:36;1.58;;;0.75;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:15:25;0.70;;;0.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:17:53;2.17;;;0.73;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:20:22;1.83;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:25:56;1.73;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:31:17;1.60;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:33:50;0.75;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:36:21;1.20;;;0.65;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:38:53;2.97;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:41:25;1.58;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:44:03;2.28;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:46:38;1.50;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:49:17;0.88;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:51:52;0.90;;;0.68;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:54:18;1.02;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:56:47;1.08;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T12:59:22;0.55;;;0.35;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:02:01;2.15;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:04:27;1.30;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:06:52;0.50;;;0.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:09:18;1.30;;;0.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:11:46;0.73;;;0.47;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:14:16;0.60;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:16:54;1.33;;;0.85;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:19:35;1.98;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:22:12;0.50;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:24:44;0.82;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:29:55;0.50;;;0.43;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:32:22;2.40;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:34:56;0.63;;;0.52;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:37:33;5.95;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:40:02;1.20;;;0.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:42:29;0.80;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:45:00;0.98;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:47:35;0.60;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:52:50;0.63;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:55:18;0.93;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T13:57:52;1.20;;;0.82;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:00:19;1.98;;;0.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:02:46;2.28;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:05:12;1.00;;;0.47;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:07:38;1.35;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:10:05;1.58;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:12:31;0.93;;;0.45;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:14:57;1.17;;;0.52;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:17:22;0.95;;;0.43;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:19:47;1.90;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:22:13;0.70;;;0.38;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:24:39;2.33;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:27:05;1.85;;;0.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:29:31;1.02;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:31:58;1.88;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:34:25;4.18;;;0.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:36:51;1.20;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:39:16;1.15;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:41:42;0.98;;;0.52;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:44:08;2.15;;;0.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:46:33;1.15;;;0.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:48:59;3.08;;;1.33;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:51:24;1.80;;;0.88;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:53:53;1.27;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:56:23;2.95;;;0.77;;
55148;SDS011;49539;48.160;11.530;2022-09-09T14:58:52;1.98;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:01:19;1.83;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:03:49;3.40;;;1.00;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:08:45;1.60;;;0.73;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:11:12;0.93;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:13:39;1.80;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:18:32;2.47;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:20:58;2.55;;;0.75;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:23:26;1.08;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:25:52;1.08;;;0.65;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:28:20;0.88;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:30:49;4.93;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:33:17;1.95;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:35:43;2.58;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:38:08;1.42;;;0.73;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:40:34;3.33;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:43:00;3.60;;;0.95;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:45:25;2.50;;;0.70;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:47:52;1.75;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:50:17;1.48;;;0.80;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:52:42;0.98;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:55:08;0.90;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:57:33;2.53;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T15:59:59;1.40;;;0.40;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:02:25;0.75;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:04:50;2.22;;;0.68;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:07:16;1.55;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:09:42;3.40;;;0.93;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:12:08;3.00;;;0.85;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:14:37;1.55;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:17:03;2.05;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:19:31;1.30;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:21:57;5.10;;;0.82;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:24:22;1.38;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:26:52;4.55;;;0.90;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:29:19;0.63;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:31:47;1.10;;;0.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:34:14;1.40;;;0.52;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:36:41;0.90;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:39:09;2.80;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:41:37;1.30;;;0.60;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:44:05;1.85;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:46:32;0.70;;;0.50;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:49:05;1.02;;;0.68;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:51:33;2.95;;;0.63;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:54:02;1.20;;;0.65;;
55148;SDS011;49539;48.160;11.530;2022-09-09T16:56:29;1.38;;;0.70;;