sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40807;SDS011;26523;52.504;13.498;2023-04-15T11:12:12;13.68;;;7.30;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:14:38;17.05;;;7.97;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:17:07;13.13;;;7.68;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:19:37;14.85;;;7.68;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:22:07;13.75;;;7.32;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:24:36;14.50;;;7.32;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:27:22;16.80;;;8.60;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:29:48;17.25;;;8.57;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:32:13;11.90;;;7.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:34:39;12.88;;;7.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:37:05;13.70;;;7.60;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:39:31;14.75;;;7.55;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:41:57;13.55;;;6.57;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:44:23;16.17;;;8.50;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:46:49;15.40;;;7.32;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:49:27;10.02;;;5.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:51:55;12.13;;;6.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:54:20;13.07;;;7.28;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:56:50;14.15;;;6.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T11:59:16;13.23;;;6.93;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:01:42;14.60;;;6.75;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:04:14;13.05;;;6.50;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:06:46;13.82;;;6.53;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:09:12;15.35;;;7.30;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:14:14;14.95;;;7.78;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:16:50;15.27;;;6.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:19:25;11.65;;;6.32;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:22:02;12.18;;;7.28;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:24:32;12.30;;;6.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:27:03;12.73;;;7.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:29:33;9.85;;;5.75;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:32:04;11.40;;;5.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:37:08;13.60;;;6.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:39:36;13.07;;;6.30;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:42:06;10.23;;;6.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:44:32;11.65;;;6.38;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:46:59;11.35;;;5.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:49:25;12.38;;;6.00;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:51:52;8.23;;;5.22;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:54:19;8.73;;;5.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:56:45;11.20;;;6.00;;
40807;SDS011;26523;52.504;13.498;2023-04-15T12:59:13;10.43;;;5.57;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:01:39;9.90;;;5.15;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:04:05;10.10;;;5.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:06:31;9.93;;;4.95;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:09:00;15.77;;;5.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:11:27;8.30;;;5.32;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:13:55;8.15;;;4.78;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:16:22;7.38;;;4.75;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:18:48;8.75;;;4.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:21:15;8.80;;;4.50;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:23:41;8.60;;;4.18;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:26:07;8.00;;;4.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:28:32;8.38;;;4.60;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:30:58;8.60;;;4.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:33:25;7.38;;;3.67;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:35:51;8.63;;;4.55;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:38:16;6.78;;;3.83;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:40:42;8.77;;;4.55;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:43:08;6.70;;;3.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:45:34;6.28;;;3.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:48:00;7.25;;;3.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:50:26;5.70;;;3.63;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:52:52;6.88;;;3.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:55:18;6.28;;;3.42;;
40807;SDS011;26523;52.504;13.498;2023-04-15T13:57:44;6.45;;;3.83;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:00:10;7.78;;;4.15;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:02:36;7.72;;;3.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:05:02;6.50;;;3.67;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:07:28;5.90;;;3.42;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:09:54;7.55;;;4.00;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:12:20;7.03;;;4.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:14:46;7.07;;;3.55;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:17:11;6.60;;;3.72;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:19:37;8.48;;;4.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:22:03;8.57;;;4.57;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:24:28;8.48;;;4.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:26:54;7.30;;;4.22;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:29:21;8.73;;;4.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:31:47;9.57;;;4.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:34:14;6.43;;;3.67;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:36:40;7.30;;;4.18;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:39:06;8.70;;;4.65;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:41:32;7.10;;;4.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:43:58;7.05;;;4.75;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:46:24;8.02;;;4.18;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:48:50;8.68;;;4.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:51:15;8.43;;;4.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:53:41;8.40;;;4.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:56:07;7.93;;;4.65;;
40807;SDS011;26523;52.504;13.498;2023-04-15T14:58:33;9.02;;;4.95;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:00:59;7.13;;;4.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:03:26;7.78;;;4.72;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:05:53;8.52;;;4.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:08:19;8.40;;;4.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:10:45;7.18;;;4.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:13:10;6.93;;;4.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:15:36;8.07;;;4.60;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:18:02;8.10;;;4.55;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:20:28;7.72;;;4.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:22:54;8.30;;;4.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:25:20;7.47;;;4.43;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:27:46;7.80;;;4.50;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:30:11;6.97;;;4.15;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:32:38;10.32;;;4.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:35:05;8.27;;;4.38;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:37:31;5.88;;;3.92;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:39:56;7.82;;;4.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:42:22;7.22;;;3.67;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:44:48;6.07;;;3.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:47:16;5.55;;;3.42;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:49:45;4.90;;;2.97;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:52:11;6.32;;;3.38;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:54:38;5.20;;;3.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:57:05;4.95;;;3.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T15:59:31;8.00;;;3.92;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:01:57;10.18;;;3.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:04:23;5.07;;;2.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:06:49;6.40;;;3.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:09:15;10.52;;;3.95;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:11:42;6.47;;;3.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:14:08;6.88;;;3.60;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:16:34;8.00;;;3.63;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:19:00;5.38;;;3.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:21:26;7.15;;;3.72;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:23:52;8.48;;;3.92;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:26:18;9.98;;;3.53;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:28:43;6.50;;;3.72;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:31:10;6.85;;;3.58;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:33:36;8.98;;;4.43;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:36:02;6.05;;;3.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:38:28;8.02;;;3.58;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:40:56;8.32;;;3.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:43:24;7.20;;;4.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:45:50;5.05;;;3.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:48:16;6.60;;;3.65;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:50:42;5.80;;;3.42;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:53:08;8.10;;;3.78;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:55:33;7.45;;;4.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T16:57:59;7.32;;;3.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:00:25;5.40;;;3.33;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:02:51;6.38;;;3.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:05:16;6.07;;;3.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:07:42;7.10;;;3.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:10:08;6.95;;;4.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:12:34;7.25;;;3.72;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:14:59;6.65;;;3.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:17:25;7.18;;;3.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:19:51;8.55;;;4.55;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:22:16;7.55;;;3.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:24:42;7.03;;;3.92;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:27:08;9.32;;;4.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:29:33;6.85;;;3.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:31:59;6.97;;;4.03;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:34:26;6.88;;;3.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:36:52;8.10;;;4.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:39:19;7.35;;;4.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:41:44;8.88;;;3.92;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:44:10;7.55;;;4.10;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:46:36;8.52;;;4.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:49:01;10.40;;;4.18;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:51:28;6.45;;;4.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:53:55;8.10;;;4.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:56:21;8.88;;;4.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T17:58:47;6.32;;;4.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:01:12;9.55;;;4.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:03:38;8.38;;;5.15;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:06:04;11.10;;;5.20;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:08:30;9.57;;;5.28;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:10:55;8.75;;;4.95;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:13:21;9.40;;;5.07;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:15:47;9.00;;;5.30;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:18:14;7.35;;;4.15;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:20:40;12.52;;;4.65;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:23:06;9.05;;;4.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:25:31;9.50;;;5.43;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:27:58;8.57;;;5.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:30:24;11.02;;;5.28;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:32:49;9.27;;;5.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:35:15;9.00;;;4.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:37:41;11.55;;;5.00;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:40:07;8.63;;;4.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:42:33;10.23;;;4.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:44:58;9.23;;;4.57;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:47:25;7.75;;;4.10;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:49:51;9.07;;;4.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:52:17;7.38;;;4.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:54:43;5.35;;;3.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:57:09;6.68;;;4.07;;
40807;SDS011;26523;52.504;13.498;2023-04-15T18:59:34;9.50;;;3.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:02:00;7.70;;;3.80;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:04:30;7.45;;;4.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:06:55;5.05;;;3.28;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:09:23;8.50;;;3.83;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:11:48;8.10;;;3.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:14:15;8.95;;;4.03;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:16:41;8.82;;;3.95;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:19:07;9.15;;;4.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:21:32;6.78;;;4.28;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:23:59;10.10;;;5.53;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:26:24;9.05;;;5.47;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:28:50;12.10;;;6.05;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:31:17;12.68;;;6.75;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:33:43;12.48;;;6.28;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:36:09;11.95;;;6.38;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:38:35;13.98;;;7.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:41:02;14.82;;;7.78;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:43:27;15.73;;;9.02;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:45:53;17.02;;;7.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:48:20;12.75;;;7.07;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:50:46;17.95;;;8.23;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:53:12;14.70;;;7.53;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:55:41;16.75;;;8.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T19:58:07;17.13;;;8.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:00:32;13.63;;;7.30;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:02:58;17.73;;;8.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:05:24;18.17;;;8.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:07:50;14.02;;;7.60;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:10:20;13.68;;;7.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:12:49;15.98;;;8.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:15:14;16.00;;;8.98;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:17:40;15.93;;;8.30;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:20:09;14.43;;;8.18;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:22:35;16.80;;;8.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:25:01;15.82;;;8.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:27:27;15.90;;;8.20;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:29:53;18.40;;;9.07;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:32:18;16.63;;;8.18;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:34:45;15.82;;;8.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:37:11;15.73;;;8.95;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:39:36;20.13;;;8.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:42:04;18.15;;;8.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:44:34;17.85;;;8.75;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:47:06;17.20;;;8.50;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:49:35;19.23;;;8.77;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:52:02;16.52;;;8.77;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:54:29;21.55;;;10.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:57:07;22.52;;;9.15;;
40807;SDS011;26523;52.504;13.498;2023-04-15T20:59:33;17.00;;;9.50;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:01:58;17.45;;;9.50;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:04:24;19.67;;;9.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:06:50;18.10;;;9.43;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:09:18;21.48;;;10.43;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:11:44;17.50;;;9.55;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:14:11;18.20;;;9.63;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:16:38;21.35;;;10.30;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:19:03;17.55;;;9.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:21:29;22.60;;;10.40;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:23:56;19.90;;;10.10;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:26:22;18.80;;;9.68;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:28:48;21.20;;;9.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:31:14;20.65;;;9.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:33:40;17.73;;;9.65;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:36:05;20.00;;;10.23;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:38:31;22.55;;;10.77;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:40:57;20.67;;;10.10;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:43:23;16.85;;;9.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:45:50;18.40;;;10.30;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:48:16;24.77;;;10.80;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:50:41;20.67;;;10.93;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:53:07;19.70;;;9.48;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:55:33;21.55;;;11.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T21:57:59;21.33;;;10.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:00:25;18.00;;;9.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:02:50;20.95;;;10.55;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:05:16;16.70;;;9.32;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:07:42;23.13;;;10.68;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:10:08;26.15;;;11.68;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:12:34;16.25;;;9.15;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:15:00;22.90;;;11.18;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:17:26;19.42;;;9.65;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:19:51;18.67;;;9.73;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:22:17;19.77;;;8.88;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:24:43;24.60;;;9.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:27:08;19.80;;;9.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:29:34;21.70;;;9.32;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:32:00;17.60;;;8.45;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:34:25;20.52;;;9.75;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:36:51;18.75;;;9.02;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:39:17;24.90;;;9.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:41:46;20.92;;;10.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:44:12;18.65;;;9.90;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:46:38;17.58;;;9.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:49:07;21.80;;;10.80;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:51:33;20.30;;;9.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:54:00;20.35;;;9.63;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:56:26;17.42;;;9.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T22:58:52;20.83;;;9.75;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:01:17;21.33;;;9.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:03:44;22.50;;;11.02;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:06:11;22.08;;;11.27;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:08:37;22.90;;;11.00;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:11:02;19.88;;;9.93;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:13:29;17.75;;;10.38;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:15:54;17.58;;;9.02;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:18:20;22.52;;;10.07;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:20:46;22.27;;;10.23;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:23:11;23.35;;;11.70;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:25:37;24.95;;;9.85;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:28:03;21.90;;;10.13;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:30:29;19.17;;;10.23;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:32:54;24.45;;;10.43;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:35:22;23.27;;;11.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:37:48;19.42;;;9.50;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:40:13;21.08;;;10.35;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:42:39;23.77;;;9.68;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:45:05;23.75;;;10.23;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:47:32;19.58;;;9.82;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:49:58;21.48;;;10.57;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:52:23;24.60;;;11.10;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:54:49;23.65;;;11.25;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:57:15;24.45;;;11.18;;
40807;SDS011;26523;52.504;13.498;2023-04-15T23:59:40;15.85;;;9.52;;
