sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64052;SDS011;50299;49.524;8.536;2023-04-06T00:00:33;17.33;;;13.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:03:00;21.50;;;12.73;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:05:27;16.05;;;11.73;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:07:59;14.38;;;11.52;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:10:26;15.18;;;12.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:12:52;13.80;;;11.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:15:20;15.07;;;12.82;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:17:48;23.30;;;16.17;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:20:15;36.75;;;20.30;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:22:42;111.82;;;23.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:25:09;16.20;;;14.10;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:27:37;14.90;;;12.60;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:30:05;14.60;;;12.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:32:31;15.13;;;12.80;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:34:58;16.17;;;11.82;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:37:24;22.00;;;13.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:39:51;17.30;;;12.43;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:42:17;19.70;;;14.32;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:44:55;15.70;;;12.77;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:47:23;16.65;;;14.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:49:52;16.85;;;12.50;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:52:19;56.97;;;15.23;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:54:46;16.75;;;14.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:57:13;13.77;;;12.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T00:59:40;16.58;;;12.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:02:07;18.08;;;13.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:04:34;57.15;;;20.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:07:01;53.08;;;24.63;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:09:28;43.60;;;19.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:11:58;20.40;;;15.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:14:25;16.45;;;14.63;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:16:52;19.65;;;16.52;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:19:18;18.02;;;15.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:21:46;17.15;;;14.73;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:24:15;16.73;;;14.98;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:26:42;18.85;;;15.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:29:09;39.13;;;20.17;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:31:36;26.48;;;19.50;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:34:02;21.50;;;15.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:36:29;18.10;;;14.60;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:38:56;17.88;;;14.68;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:41:22;17.65;;;15.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:43:49;19.58;;;15.00;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:46:16;19.30;;;15.80;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:48:42;19.63;;;16.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:51:09;19.65;;;14.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:53:35;25.92;;;17.42;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:56:02;23.70;;;16.75;;
64052;SDS011;50299;49.524;8.536;2023-04-06T01:58:28;25.52;;;17.98;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:00:54;23.58;;;16.67;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:03:21;22.25;;;16.92;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:05:48;24.38;;;17.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:08:14;20.48;;;16.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:10:41;26.30;;;17.02;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:13:07;23.70;;;17.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:15:34;27.50;;;18.73;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:18:00;24.10;;;19.40;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:20:27;27.10;;;19.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:22:53;31.85;;;19.33;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:25:20;35.90;;;22.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:27:47;27.10;;;18.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:30:13;25.88;;;16.75;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:32:40;25.75;;;18.55;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:35:07;33.05;;;20.77;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:37:33;34.20;;;21.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:40:00;38.03;;;20.42;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:42:26;39.88;;;23.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:44:53;34.35;;;23.42;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:47:19;29.58;;;20.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:49:46;38.10;;;22.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:52:13;36.58;;;23.67;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:54:40;38.05;;;22.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:57:09;71.60;;;26.60;;
64052;SDS011;50299;49.524;8.536;2023-04-06T02:59:36;44.50;;;23.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:02:02;34.97;;;19.58;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:04:29;39.13;;;20.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:06:55;60.80;;;25.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:09:24;102.20;;;38.38;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:11:50;72.68;;;33.78;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:14:17;56.05;;;30.63;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:16:49;54.85;;;26.27;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:19:16;99.45;;;30.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:21:42;31.05;;;20.38;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:24:09;35.00;;;23.77;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:26:36;27.77;;;19.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:29:02;28.27;;;20.83;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:33:58;27.77;;;18.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:36:25;28.33;;;18.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:38:57;26.92;;;18.17;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:41:24;73.35;;;26.58;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:43:51;38.05;;;23.55;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:46:17;33.38;;;23.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:48:44;30.65;;;19.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:51:11;29.35;;;21.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:53:38;31.25;;;19.10;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:56:04;31.40;;;19.48;;
64052;SDS011;50299;49.524;8.536;2023-04-06T03:58:31;32.10;;;18.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:00:57;28.67;;;19.48;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:03:24;26.85;;;17.92;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:05:53;107.70;;;33.63;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:08:21;423.85;;;60.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:10:47;73.65;;;31.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:13:14;39.78;;;24.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:15:40;59.45;;;27.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:18:07;32.25;;;18.23;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:20:33;25.42;;;18.17;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:23:00;27.27;;;18.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:25:26;22.73;;;15.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:27:53;20.50;;;15.52;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:30:19;20.27;;;15.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:32:46;25.73;;;16.50;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:35:12;22.63;;;17.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:37:42;33.08;;;18.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:40:08;26.90;;;17.67;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:42:35;44.30;;;20.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:45:02;26.80;;;19.77;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:47:28;27.92;;;19.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:49:55;78.85;;;23.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:52:21;29.48;;;21.17;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:54:48;30.65;;;20.55;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:57:14;30.35;;;19.60;;
64052;SDS011;50299;49.524;8.536;2023-04-06T04:59:42;32.83;;;21.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:02:09;32.67;;;20.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:04:36;39.03;;;20.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:07:09;60.35;;;22.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:09:45;28.02;;;22.10;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:12:12;124.72;;;27.33;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:14:38;99.50;;;24.27;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:17:11;449.67;;;44.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:19:41;304.60;;;34.75;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:22:07;935.75;;;87.93;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:24:36;47.53;;;22.10;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:27:02;103.18;;;26.55;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:29:29;152.77;;;26.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:31:56;129.10;;;24.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:34:22;77.47;;;21.92;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:36:49;70.72;;;23.10;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:39:15;416.95;;;41.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:41:45;89.70;;;25.92;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:44:11;72.25;;;22.23;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:46:40;134.25;;;26.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:49:09;40.85;;;21.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:51:37;334.92;;;40.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:54:05;328.88;;;39.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:56:34;73.32;;;24.58;;
64052;SDS011;50299;49.524;8.536;2023-04-06T05:59:07;45.65;;;22.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:01:34;31.08;;;19.75;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:04:01;29.10;;;19.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:06:30;31.85;;;17.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:09:10;47.40;;;21.98;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:14:24;33.05;;;19.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:16:57;35.47;;;21.23;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:19:25;30.75;;;18.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:21:52;37.67;;;21.98;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:24:33;58.25;;;21.40;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:27:00;114.30;;;22.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:29:29;48.13;;;20.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:32:02;148.93;;;26.33;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:34:39;35.55;;;19.98;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:37:19;41.08;;;20.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:39:46;75.78;;;23.80;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:42:13;37.83;;;20.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:44:40;31.33;;;22.27;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:47:06;30.83;;;20.63;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:49:37;24.45;;;19.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:52:03;30.92;;;20.73;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:54:32;37.80;;;22.38;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:56:58;28.23;;;20.10;;
64052;SDS011;50299;49.524;8.536;2023-04-06T06:59:27;28.67;;;20.30;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:01:54;26.88;;;21.17;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:04:20;31.27;;;21.42;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:06:47;31.85;;;22.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:09:15;29.55;;;22.58;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:11:42;28.67;;;21.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:14:16;27.88;;;19.08;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:16:46;31.52;;;20.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:19:21;29.42;;;22.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:21:50;29.75;;;20.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:24:16;26.98;;;22.08;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:26:43;26.52;;;21.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:29:10;25.58;;;20.67;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:31:36;27.15;;;21.42;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:34:03;27.05;;;19.73;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:36:30;32.60;;;21.67;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:39:18;28.25;;;20.42;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:41:48;27.38;;;21.95;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:44:20;40.08;;;23.23;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:46:52;29.88;;;22.77;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:49:18;24.33;;;20.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:51:47;27.45;;;22.23;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:54:13;47.95;;;22.40;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:56:40;33.35;;;22.67;;
64052;SDS011;50299;49.524;8.536;2023-04-06T07:59:11;37.88;;;23.00;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:01:41;29.30;;;20.38;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:04:07;31.20;;;21.55;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:06:35;26.52;;;19.75;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:09:02;21.52;;;18.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:11:29;25.20;;;18.77;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:16:25;23.73;;;18.80;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:18:51;21.70;;;18.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:21:18;21.25;;;18.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:23:44;22.50;;;18.52;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:26:12;25.52;;;19.83;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:28:38;23.67;;;19.42;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:31:05;22.75;;;16.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:33:32;19.63;;;16.92;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:36:12;18.02;;;16.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:38:39;20.85;;;15.68;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:41:10;17.52;;;13.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:43:42;16.80;;;13.82;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:46:12;14.35;;;12.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:48:39;14.77;;;12.73;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:51:07;13.38;;;11.23;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:53:35;13.35;;;11.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:56:02;12.50;;;11.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T08:58:32;15.45;;;12.77;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:01:07;14.38;;;12.80;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:03:38;12.77;;;11.50;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:08:33;13.88;;;9.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:11:04;12.63;;;11.38;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:13:30;11.57;;;10.48;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:16:04;16.85;;;12.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:18:32;12.73;;;11.52;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:21:00;17.58;;;12.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:23:27;12.10;;;11.00;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:28:44;12.15;;;10.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:31:12;13.02;;;9.18;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:33:45;15.20;;;10.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:36:12;12.50;;;9.43;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:38:54;9.68;;;8.70;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:41:22;11.07;;;9.98;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:44:08;10.55;;;9.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:46:43;12.02;;;9.50;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:49:27;11.60;;;8.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:51:55;11.80;;;9.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:54:29;12.15;;;10.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T09:57:03;9.80;;;8.57;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:04:55;10.48;;;9.27;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:07:25;9.63;;;7.80;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:09:53;13.05;;;8.43;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:12:21;9.63;;;8.00;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:14:47;9.63;;;8.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:17:15;9.80;;;8.32;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:19:44;11.27;;;8.10;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:22:18;9.07;;;7.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:24:50;9.15;;;8.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:27:16;10.13;;;7.97;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:29:53;9.75;;;8.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:32:20;10.98;;;8.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:35:05;8.93;;;8.02;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:37:45;9.25;;;8.00;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:40:20;8.63;;;7.53;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:42:49;10.82;;;8.02;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:45:19;8.25;;;7.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:47:53;11.25;;;7.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:50:21;9.32;;;7.40;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:52:58;8.77;;;7.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:55:28;9.40;;;7.57;;
64052;SDS011;50299;49.524;8.536;2023-04-06T10:57:55;21.23;;;7.60;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:00:22;8.88;;;6.55;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:02:49;8.57;;;6.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:05:15;8.75;;;6.03;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:07:42;9.60;;;6.32;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:10:10;7.60;;;6.43;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:12:44;13.02;;;7.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:15:10;8.30;;;6.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:17:37;10.45;;;6.93;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:20:04;6.97;;;6.32;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:22:36;7.18;;;6.47;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:25:05;7.03;;;6.32;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:27:33;7.80;;;6.53;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:30:01;10.95;;;6.38;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:32:28;12.57;;;7.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:34:57;11.05;;;6.57;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:39:54;13.45;;;7.60;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:42:23;9.13;;;6.68;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:44:51;9.55;;;8.55;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:47:35;8.77;;;6.50;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:50:08;52.35;;;10.30;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:52:37;12.98;;;7.43;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:55:14;10.55;;;7.68;;
64052;SDS011;50299;49.524;8.536;2023-04-06T11:57:42;11.68;;;7.68;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:00:09;16.48;;;8.80;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:02:37;44.67;;;10.48;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:05:05;18.67;;;8.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:07:33;8.95;;;7.63;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:10:00;9.57;;;8.43;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:12:28;9.57;;;8.48;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:14:55;16.73;;;9.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:17:22;15.68;;;8.73;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:19:49;18.27;;;9.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:22:15;15.15;;;9.82;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:24:42;10.73;;;8.32;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:27:08;11.23;;;8.30;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:29:37;9.15;;;7.78;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:32:04;15.88;;;9.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:34:32;11.38;;;8.45;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:36:58;17.50;;;9.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:39:26;21.35;;;8.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:41:53;11.68;;;8.18;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:44:21;11.73;;;9.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:46:52;11.05;;;9.00;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:49:18;13.40;;;8.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:51:45;13.82;;;9.32;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:54:11;9.77;;;8.77;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:56:38;10.45;;;8.38;;
64052;SDS011;50299;49.524;8.536;2023-04-06T12:59:04;13.80;;;9.02;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:01:31;11.38;;;8.82;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:03:59;9.85;;;8.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:06:25;9.90;;;8.27;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:11:20;10.95;;;7.72;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:13:52;10.85;;;8.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:16:18;11.18;;;8.98;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:18:45;9.52;;;8.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:21:15;8.52;;;7.28;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:23:42;10.40;;;8.35;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:26:09;11.18;;;9.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:28:36;10.52;;;7.97;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:31:05;10.77;;;7.82;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:33:32;8.75;;;7.75;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:35:59;10.07;;;8.02;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:38:26;9.02;;;7.88;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:40:53;13.23;;;7.93;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:43:19;20.27;;;9.40;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:45:50;9.35;;;7.53;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:48:18;8.68;;;7.78;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:50:44;9.02;;;8.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:53:11;9.77;;;7.68;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:55:38;9.77;;;7.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T13:58:04;9.60;;;6.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:00:31;7.70;;;6.47;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:02:57;7.25;;;6.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:05:24;9.25;;;6.60;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:07:50;7.80;;;6.18;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:10:17;9.70;;;8.75;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:12:43;8.00;;;6.65;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:15:11;7.70;;;6.90;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:17:38;8.25;;;6.97;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:20:05;8.25;;;7.43;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:22:32;9.32;;;8.43;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:24:58;8.85;;;7.05;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:27:25;8.18;;;6.15;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:29:52;9.70;;;7.28;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:32:21;9.07;;;7.68;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:34:47;9.02;;;8.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:37:14;8.00;;;7.20;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:39:40;7.97;;;7.18;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:42:07;7.55;;;6.85;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:44:33;8.68;;;7.25;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:47:02;7.40;;;6.18;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:49:31;8.63;;;7.68;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:51:58;9.68;;;7.28;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:54:25;9.13;;;8.13;;
64052;SDS011;50299;49.524;8.536;2023-04-06T14:56:51;10.32;;;7.57;;