sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1950;DHT22;975;48.760;9.152;2024-03-02T06:51:49;7.70;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T06:54:38;5.60;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T06:57:25;5.60;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:00:13;5.70;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:03:05;5.70;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:05:55;5.90;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:08:43;5.90;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:11:32;6.10;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:14:21;6.30;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:17:23;6.40;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:20:12;6.60;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:22:59;6.80;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:25:50;6.90;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:28:39;7.00;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:31:30;7.20;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:34:17;7.50;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:37:05;7.70;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:39:53;7.90;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:42:40;8.00;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:45:29;8.00;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:48:17;8.10;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:51:05;8.10;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:53:52;8.20;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:56:46;8.20;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T07:59:34;8.20;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T08:02:23;8.20;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T08:05:12;8.20;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T08:07:59;8.20;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T08:10:47;8.30;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T08:13:35;8.30;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T16:11:24;8.30;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T16:14:15;15.80;82.90
1950;DHT22;975;48.760;9.152;2024-03-02T16:17:03;15.50;82.60
1950;DHT22;975;48.760;9.152;2024-03-02T16:19:51;15.50;82.50
1950;DHT22;975;48.760;9.152;2024-03-02T16:22:39;15.50;82.60
1950;DHT22;975;48.760;9.152;2024-03-02T16:25:26;15.50;82.90
1950;DHT22;975;48.760;9.152;2024-03-02T16:28:15;15.40;84.00
1950;DHT22;975;48.760;9.152;2024-03-02T16:31:04;15.40;84.60
1950;DHT22;975;48.760;9.152;2024-03-02T16:33:52;15.30;85.40
1950;DHT22;975;48.760;9.152;2024-03-02T16:36:39;15.30;85.90
1950;DHT22;975;48.760;9.152;2024-03-02T20:27:28;15.20;86.70
1950;DHT22;975;48.760;9.152;2024-03-02T20:30:18;12.00;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T20:33:05;11.90;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T20:35:53;11.80;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T20:38:46;11.70;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T20:41:36;11.60;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T20:44:25;11.50;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T21:01:17;11.40;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T21:04:04;10.90;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T21:06:55;10.80;99.90
1950;DHT22;975;48.760;9.152;2024-03-02T21:09:43;10.70;99.90
