sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28626;BME280;18905;42.668;23.364;2022-11-09T00:02:09;95663.91;;;9.50;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:04:35;95684.91;;;9.67;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:07:00;95680.59;;;9.66;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:09:26;95689.31;;;9.63;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:11:54;95683.97;;;9.58;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:14:20;95677.59;;;9.54;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:16:45;95677.19;;;9.47;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:19:11;95686.56;;;9.49;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:21:39;95695.38;;;9.55;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:24:05;95679.38;;;9.45;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:26:31;95677.56;;;9.40;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:28:56;95691.38;;;9.52;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:31:23;95692.16;;;9.53;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:33:53;95688.22;;;9.64;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:36:19;95693.47;;;9.55;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:38:50;95693.78;;;9.54;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:41:16;95690.16;;;9.45;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:43:41;95691.38;;;9.52;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:46:07;95687.13;;;9.33;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:48:36;95679.69;;;9.25;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:51:02;95680.13;;;9.32;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:53:28;95673.72;;;9.28;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:56:00;95680.44;;;9.30;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T00:58:27;95672.53;;;9.34;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:00:54;95684.88;;;9.40;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:03:20;95677.44;;;9.32;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:05:45;95683.25;;;9.39;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:08:11;95681.75;;;9.46;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:10:42;95671.38;;;9.40;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:13:09;95674.22;;;9.30;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:15:40;95678.31;;;9.27;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:18:06;95681.72;;;9.33;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:20:31;95674.03;;;9.26;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:22:57;95688.81;;;9.29;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:25:22;95686.91;;;9.29;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:27:47;95682.84;;;9.32;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:30:13;95675.13;;;9.25;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:32:38;95675.03;;;9.30;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:35:04;95682.47;;;9.38;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:37:29;95668.75;;;9.35;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:39:55;95669.19;;;9.42;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:42:23;95663.34;;;9.21;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:45:20;95668.34;;;8.77;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:47:48;95680.78;;;9.10;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:50:26;95639.06;;;8.89;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:52:53;95662.81;;;8.87;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:55:21;95665.13;;;8.94;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T01:57:55;95662.59;;;8.47;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:00:22;95673.81;;;8.12;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:02:54;95665.34;;;8.00;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:05:24;95663.19;;;8.44;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:07:51;95663.03;;;8.54;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:10:24;95663.22;;;8.39;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:12:52;95674.19;;;8.24;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:15:19;95666.81;;;8.53;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:17:50;95668.19;;;8.32;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:20:17;95678.81;;;8.42;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:22:43;95674.97;;;8.66;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:25:10;95682.38;;;8.93;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:27:36;95671.53;;;8.61;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:30:03;95673.56;;;8.50;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:32:29;95670.69;;;8.65;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:34:56;95690.91;;;9.00;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:39:50;95687.69;;;9.30;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:42:15;95670.94;;;9.33;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:44:47;95656.47;;;9.29;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:47:13;95677.38;;;9.50;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:49:39;95683.22;;;9.71;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:52:04;95680.94;;;9.78;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:54:30;95674.63;;;9.82;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:56:55;95679.34;;;9.90;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T02:59:21;95692.44;;;9.97;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:01:47;95677.56;;;9.99;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:04:12;95685.56;;;10.04;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:06:37;95688.22;;;9.77;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:09:05;95689.75;;;9.97;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:11:31;95680.69;;;10.06;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:13:56;95688.47;;;10.08;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:16:22;95675.59;;;10.05;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:18:47;95695.09;;;10.15;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:21:13;95698.56;;;10.16;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:23:38;95677.09;;;10.11;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:26:04;95684.97;;;10.21;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:28:30;95686.88;;;10.20;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:30:55;95672.50;;;10.11;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:33:20;95685.25;;;10.19;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:35:46;95691.97;;;10.22;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:38:12;95665.56;;;10.05;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:40:38;95688.47;;;10.08;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:43:03;95689.69;;;10.15;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:45:28;95685.75;;;10.08;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:47:54;95685.56;;;10.04;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:50:26;95708.16;;;10.08;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:52:51;95683.84;;;9.95;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:55:17;95682.84;;;9.91;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T03:57:44;95700.22;;;9.98;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:00:12;95690.72;;;9.87;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:02:38;95684.41;;;9.78;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:05:04;95695.22;;;9.92;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:07:29;95683.22;;;9.71;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:09:55;95697.22;;;9.73;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:12:20;95701.00;;;9.72;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:14:45;95692.78;;;9.63;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:17:11;95685.16;;;9.52;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:19:36;95699.66;;;9.56;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:22:02;95696.97;;;9.56;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:24:27;95691.16;;;9.49;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:26:52;95695.56;;;9.45;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:29:18;95691.75;;;9.46;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:31:43;95704.31;;;9.37;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:34:09;95669.16;;;8.78;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:36:34;95683.97;;;8.94;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:39:00;95698.59;;;9.06;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:41:26;95695.63;;;9.08;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:43:52;95679.09;;;8.96;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:46:17;95699.09;;;9.08;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:48:43;95703.03;;;9.16;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:51:09;95709.00;;;9.13;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:53:35;95706.09;;;9.09;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:56:02;95694.25;;;8.92;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T04:58:27;95693.84;;;8.43;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:00:53;95696.41;;;8.53;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:03:19;95718.22;;;10.03;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:05:44;95714.66;;;10.48;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:08:10;95719.94;;;10.66;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:10:36;95704.22;;;10.82;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:13:04;95711.69;;;11.20;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:15:30;95703.25;;;11.44;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:17:56;95721.97;;;11.76;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:20:22;95716.53;;;11.98;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:22:47;95718.34;;;12.11;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:25:31;95723.78;;;12.20;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:27:56;95726.78;;;12.18;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:30:22;95728.34;;;11.80;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:32:48;95728.41;;;11.44;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:35:13;95737.31;;;11.23;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:37:39;95722.00;;;10.83;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:40:06;95723.03;;;10.60;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:42:32;95738.94;;;10.48;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:44:57;95742.16;;;10.36;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:47:22;95735.66;;;10.24;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:49:48;95741.06;;;10.24;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:52:13;95740.34;;;10.18;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:54:39;95739.03;;;10.16;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:57:04;95752.25;;;10.17;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T05:59:29;95754.75;;;10.14;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:01:55;95761.09;;;9.91;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:04:20;95738.06;;;9.80;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:06:46;95759.88;;;9.97;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:09:11;95747.56;;;10.23;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:11:36;95754.44;;;11.18;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:14:02;95759.16;;;11.70;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:16:27;95764.78;;;11.74;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:18:53;95753.13;;;11.96;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:21:19;95758.66;;;12.21;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:23:45;95765.59;;;12.83;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:26:11;95781.19;;;13.93;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:28:37;95772.09;;;14.52;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:31:05;95752.81;;;15.03;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:33:32;95777.84;;;16.32;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T06:35:58;95763.44;;;16.76;98.35
28626;BME280;18905;42.668;23.364;2022-11-09T06:38:24;95772.81;;;17.62;86.25
28626;BME280;18905;42.668;23.364;2022-11-09T06:40:55;95765.97;;;17.96;80.62
28626;BME280;18905;42.668;23.364;2022-11-09T06:43:21;95771.38;;;18.63;76.60
28626;BME280;18905;42.668;23.364;2022-11-09T06:45:47;95767.56;;;19.29;70.24
28626;BME280;18905;42.668;23.364;2022-11-09T06:48:13;95767.84;;;18.93;72.04
28626;BME280;18905;42.668;23.364;2022-11-09T06:50:38;95759.34;;;18.67;72.21
28626;BME280;18905;42.668;23.364;2022-11-09T06:53:06;95769.66;;;18.58;73.52
28626;BME280;18905;42.668;23.364;2022-11-09T06:55:33;95765.72;;;18.28;75.83
28626;BME280;18905;42.668;23.364;2022-11-09T06:58:01;95767.28;;;18.41;74.52
28626;BME280;18905;42.668;23.364;2022-11-09T07:00:29;95762.00;;;17.93;79.37
28626;BME280;18905;42.668;23.364;2022-11-09T07:02:54;95765.50;;;18.33;77.79
28626;BME280;18905;42.668;23.364;2022-11-09T07:05:19;95762.03;;;17.42;83.87
28626;BME280;18905;42.668;23.364;2022-11-09T07:07:45;95759.91;;;17.23;88.93
28626;BME280;18905;42.668;23.364;2022-11-09T07:10:11;95769.84;;;18.22;80.87
28626;BME280;18905;42.668;23.364;2022-11-09T07:12:36;95768.88;;;18.42;77.42
28626;BME280;18905;42.668;23.364;2022-11-09T07:15:03;95770.50;;;19.05;72.45
28626;BME280;18905;42.668;23.364;2022-11-09T07:17:32;95763.84;;;19.22;70.12
28626;BME280;18905;42.668;23.364;2022-11-09T07:19:58;95758.06;;;17.39;85.07
28626;BME280;18905;42.668;23.364;2022-11-09T07:22:24;95751.38;;;18.04;79.94
28626;BME280;18905;42.668;23.364;2022-11-09T07:24:51;95767.09;;;18.22;78.78
28626;BME280;18905;42.668;23.364;2022-11-09T07:27:16;95748.16;;;18.72;73.63
28626;BME280;18905;42.668;23.364;2022-11-09T07:29:41;95739.75;;;18.07;78.99
28626;BME280;18905;42.668;23.364;2022-11-09T07:32:07;95751.34;;;18.31;78.55
28626;BME280;18905;42.668;23.364;2022-11-09T07:34:32;95752.28;;;19.28;70.47
28626;BME280;18905;42.668;23.364;2022-11-09T07:36:58;95757.38;;;19.30;69.52
28626;BME280;18905;42.668;23.364;2022-11-09T07:39:23;95751.75;;;19.23;70.32
28626;BME280;18905;42.668;23.364;2022-11-09T07:41:48;95746.75;;;19.78;67.39
28626;BME280;18905;42.668;23.364;2022-11-09T07:44:15;95740.81;;;19.95;64.49
28626;BME280;18905;42.668;23.364;2022-11-09T07:46:51;95754.09;;;19.74;67.54
28626;BME280;18905;42.668;23.364;2022-11-09T07:49:16;95737.91;;;19.50;67.89
28626;BME280;18905;42.668;23.364;2022-11-09T07:51:42;95734.34;;;20.03;64.54
28626;BME280;18905;42.668;23.364;2022-11-09T07:54:08;95750.22;;;20.13;62.84
28626;BME280;18905;42.668;23.364;2022-11-09T07:56:34;95739.94;;;18.72;73.25
28626;BME280;18905;42.668;23.364;2022-11-09T07:59:00;95733.56;;;18.99;72.93
28626;BME280;18905;42.668;23.364;2022-11-09T08:01:25;95755.22;;;19.54;69.50
28626;BME280;18905;42.668;23.364;2022-11-09T08:03:52;95751.00;;;19.41;69.63
28626;BME280;18905;42.668;23.364;2022-11-09T08:06:18;95760.69;;;19.54;67.48
28626;BME280;18905;42.668;23.364;2022-11-09T08:08:43;95758.13;;;18.80;76.22
28626;BME280;18905;42.668;23.364;2022-11-09T08:11:08;95752.94;;;19.75;69.70
28626;BME280;18905;42.668;23.364;2022-11-09T08:13:34;95747.84;;;20.53;62.75
28626;BME280;18905;42.668;23.364;2022-11-09T08:16:00;95755.28;;;20.11;65.42
28626;BME280;18905;42.668;23.364;2022-11-09T08:18:27;95736.53;;;19.41;67.34
28626;BME280;18905;42.668;23.364;2022-11-09T08:20:53;95749.97;;;19.15;69.31
28626;BME280;18905;42.668;23.364;2022-11-09T08:23:19;95752.81;;;17.86;78.88
28626;BME280;18905;42.668;23.364;2022-11-09T08:25:46;95752.91;;;18.44;77.30
28626;BME280;18905;42.668;23.364;2022-11-09T08:28:12;95715.44;;;18.17;77.61
28626;BME280;18905;42.668;23.364;2022-11-09T08:30:40;95741.59;;;18.03;78.12
28626;BME280;18905;42.668;23.364;2022-11-09T08:33:06;95739.53;;;18.27;77.06
28626;BME280;18905;42.668;23.364;2022-11-09T08:35:32;95721.78;;;18.49;74.51
28626;BME280;18905;42.668;23.364;2022-11-09T08:38:00;95755.81;;;18.36;74.80
28626;BME280;18905;42.668;23.364;2022-11-09T08:40:27;95754.25;;;18.23;78.38
28626;BME280;18905;42.668;23.364;2022-11-09T08:42:53;95737.97;;;17.99;78.97
28626;BME280;18905;42.668;23.364;2022-11-09T08:45:19;95747.94;;;17.40;84.73
28626;BME280;18905;42.668;23.364;2022-11-09T08:47:45;95755.25;;;17.75;83.08
28626;BME280;18905;42.668;23.364;2022-11-09T08:50:12;95741.22;;;18.32;78.99
28626;BME280;18905;42.668;23.364;2022-11-09T08:52:39;95748.19;;;18.29;78.11
28626;BME280;18905;42.668;23.364;2022-11-09T08:55:05;95745.09;;;18.31;77.58
28626;BME280;18905;42.668;23.364;2022-11-09T08:57:31;95724.75;;;18.01;77.98
28626;BME280;18905;42.668;23.364;2022-11-09T09:00:06;95744.44;;;16.91;87.33
28626;BME280;18905;42.668;23.364;2022-11-09T09:02:31;95722.34;;;17.32;86.69
28626;BME280;18905;42.668;23.364;2022-11-09T09:04:57;95730.28;;;17.37;85.51
28626;BME280;18905;42.668;23.364;2022-11-09T09:07:22;95749.94;;;18.22;80.62
28626;BME280;18905;42.668;23.364;2022-11-09T09:09:48;95745.06;;;18.74;75.31
28626;BME280;18905;42.668;23.364;2022-11-09T09:12:13;95745.31;;;19.31;72.57
28626;BME280;18905;42.668;23.364;2022-11-09T09:14:38;95741.97;;;19.75;68.57
28626;BME280;18905;42.668;23.364;2022-11-09T09:17:04;95733.97;;;19.67;67.24
28626;BME280;18905;42.668;23.364;2022-11-09T09:19:29;95745.16;;;18.62;71.98
28626;BME280;18905;42.668;23.364;2022-11-09T09:21:56;95749.09;;;18.95;73.60
28626;BME280;18905;42.668;23.364;2022-11-09T09:24:22;95744.78;;;18.94;74.28
28626;BME280;18905;42.668;23.364;2022-11-09T09:26:47;95725.13;;;19.39;71.06
28626;BME280;18905;42.668;23.364;2022-11-09T09:29:13;95728.63;;;19.05;70.94
28626;BME280;18905;42.668;23.364;2022-11-09T09:31:39;95728.41;;;18.48;75.49
28626;BME280;18905;42.668;23.364;2022-11-09T09:34:05;95730.53;;;18.27;78.73
28626;BME280;18905;42.668;23.364;2022-11-09T09:36:30;95722.03;;;18.44;76.84
28626;BME280;18905;42.668;23.364;2022-11-09T09:38:55;95724.47;;;18.06;78.60
28626;BME280;18905;42.668;23.364;2022-11-09T09:44:06;95715.25;;;18.10;77.65
28626;BME280;18905;42.668;23.364;2022-11-09T09:49:26;95708.97;;;19.18;72.07
28626;BME280;18905;42.668;23.364;2022-11-09T09:52:01;95713.72;;;19.02;72.36
28626;BME280;18905;42.668;23.364;2022-11-09T09:54:33;95716.19;;;18.76;73.25
28626;BME280;18905;42.668;23.364;2022-11-09T09:57:00;95702.22;;;19.12;70.62
28626;BME280;18905;42.668;23.364;2022-11-09T09:59:33;95695.81;;;18.74;71.94
28626;BME280;18905;42.668;23.364;2022-11-09T10:02:10;95690.28;;;17.41;82.76
28626;BME280;18905;42.668;23.364;2022-11-09T10:04:41;95701.72;;;18.02;80.01
28626;BME280;18905;42.668;23.364;2022-11-09T10:10:11;95704.03;;;18.74;69.24
28626;BME280;18905;42.668;23.364;2022-11-09T10:15:32;95692.06;;;19.47;65.29
28626;BME280;18905;42.668;23.364;2022-11-09T10:26:10;95683.53;;;18.99;67.88
28626;BME280;18905;42.668;23.364;2022-11-09T10:28:40;95682.41;;;19.34;66.94
28626;BME280;18905;42.668;23.364;2022-11-09T10:31:14;95676.19;;;19.03;66.89
28626;BME280;18905;42.668;23.364;2022-11-09T10:33:40;95688.69;;;18.54;69.52
28626;BME280;18905;42.668;23.364;2022-11-09T10:36:11;95683.50;;;19.14;67.12
28626;BME280;18905;42.668;23.364;2022-11-09T10:38:43;95673.19;;;19.80;63.12
28626;BME280;18905;42.668;23.364;2022-11-09T10:41:33;95670.81;;;19.41;62.62
28626;BME280;18905;42.668;23.364;2022-11-09T10:44:01;95670.44;;;19.42;62.88
28626;BME280;18905;42.668;23.364;2022-11-09T10:46:26;95657.63;;;19.65;62.78
28626;BME280;18905;42.668;23.364;2022-11-09T10:48:52;95661.22;;;19.69;62.81
28626;BME280;18905;42.668;23.364;2022-11-09T10:51:32;95655.03;;;19.19;64.69
28626;BME280;18905;42.668;23.364;2022-11-09T10:54:23;95644.94;;;19.04;64.62
28626;BME280;18905;42.668;23.364;2022-11-09T10:57:00;95654.44;;;19.25;64.17
28626;BME280;18905;42.668;23.364;2022-11-09T11:01:58;95642.00;;;18.47;69.21
28626;BME280;18905;42.668;23.364;2022-11-09T11:04:24;95644.53;;;18.86;67.00
28626;BME280;18905;42.668;23.364;2022-11-09T11:06:50;95643.88;;;18.27;70.95
28626;BME280;18905;42.668;23.364;2022-11-09T11:09:19;95630.13;;;18.39;70.29
28626;BME280;18905;42.668;23.364;2022-11-09T11:11:45;95642.00;;;18.62;68.82
28626;BME280;18905;42.668;23.364;2022-11-09T11:14:31;95645.72;;;19.04;66.58
28626;BME280;18905;42.668;23.364;2022-11-09T11:16:57;95629.69;;;18.37;68.06
28626;BME280;18905;42.668;23.364;2022-11-09T11:19:39;95637.34;;;18.63;68.00
28626;BME280;18905;42.668;23.364;2022-11-09T11:22:18;95624.56;;;18.51;67.47
28626;BME280;18905;42.668;23.364;2022-11-09T11:27:49;95628.16;;;19.05;65.97
28626;BME280;18905;42.668;23.364;2022-11-09T11:30:46;95629.47;;;19.11;64.84
28626;BME280;18905;42.668;23.364;2022-11-09T11:33:13;95618.03;;;18.40;68.01
28626;BME280;18905;42.668;23.364;2022-11-09T11:35:52;95619.25;;;18.27;68.33
28626;BME280;18905;42.668;23.364;2022-11-09T11:38:32;95615.81;;;18.30;68.57
28626;BME280;18905;42.668;23.364;2022-11-09T11:47:24;95616.34;;;18.67;65.60
28626;BME280;18905;42.668;23.364;2022-11-09T11:53:05;95600.66;;;19.74;62.12
28626;BME280;18905;42.668;23.364;2022-11-09T11:58:25;95600.28;;;18.65;65.61
28626;BME280;18905;42.668;23.364;2022-11-09T12:03:50;95599.16;;;18.35;68.42
28626;BME280;18905;42.668;23.364;2022-11-09T12:06:19;95607.06;;;18.56;67.69
28626;BME280;18905;42.668;23.364;2022-11-09T12:12:04;95604.91;;;18.80;66.17
28626;BME280;18905;42.668;23.364;2022-11-09T12:25:49;95588.13;;;18.32;71.83
28626;BME280;18905;42.668;23.364;2022-11-09T12:34:30;95592.13;;;18.34;70.57
28626;BME280;18905;42.668;23.364;2022-11-09T12:39:45;95560.53;;;17.90;73.82
28626;BME280;18905;42.668;23.364;2022-11-09T12:42:35;95576.16;;;18.05;73.64
28626;BME280;18905;42.668;23.364;2022-11-09T12:45:26;95565.41;;;17.26;78.25
28626;BME280;18905;42.668;23.364;2022-11-09T12:47:52;95570.91;;;17.69;76.29
28626;BME280;18905;42.668;23.364;2022-11-09T12:50:21;95570.66;;;17.74;75.91
28626;BME280;18905;42.668;23.364;2022-11-09T12:52:48;95575.00;;;18.06;74.99
28626;BME280;18905;42.668;23.364;2022-11-09T12:55:46;95578.06;;;18.20;72.40
28626;BME280;18905;42.668;23.364;2022-11-09T12:58:24;95573.91;;;18.11;73.64
28626;BME280;18905;42.668;23.364;2022-11-09T13:00:55;95566.53;;;18.42;71.22
28626;BME280;18905;42.668;23.364;2022-11-09T13:03:27;95575.59;;;18.62;69.22
28626;BME280;18905;42.668;23.364;2022-11-09T13:06:30;95571.34;;;18.64;69.53
28626;BME280;18905;42.668;23.364;2022-11-09T13:09:02;95555.03;;;18.52;70.07
28626;BME280;18905;42.668;23.364;2022-11-09T13:16:53;95571.44;;;18.52;69.72
28626;BME280;18905;42.668;23.364;2022-11-09T13:24:58;95570.34;;;18.72;67.77
28626;BME280;18905;42.668;23.364;2022-11-09T13:30:01;95564.22;;;18.44;69.43
28626;BME280;18905;42.668;23.364;2022-11-09T13:38:29;95562.66;;;18.43;69.54
28626;BME280;18905;42.668;23.364;2022-11-09T13:44:16;95571.09;;;18.07;71.61
28626;BME280;18905;42.668;23.364;2022-11-09T13:46:44;95547.41;;;17.96;72.02
28626;BME280;18905;42.668;23.364;2022-11-09T13:49:43;95579.84;;;17.97;72.65
28626;BME280;18905;42.668;23.364;2022-11-09T13:52:48;95571.59;;;17.66;74.13
28626;BME280;18905;42.668;23.364;2022-11-09T13:57:48;95561.38;;;17.48;76.35
28626;BME280;18905;42.668;23.364;2022-11-09T14:00:19;95571.75;;;17.42;78.00
28626;BME280;18905;42.668;23.364;2022-11-09T14:03:19;95570.84;;;17.66;75.72
28626;BME280;18905;42.668;23.364;2022-11-09T14:05:49;95567.50;;;17.72;75.21
28626;BME280;18905;42.668;23.364;2022-11-09T14:08:30;95555.47;;;17.61;74.85
28626;BME280;18905;42.668;23.364;2022-11-09T14:13:41;95564.47;;;17.62;75.15
28626;BME280;18905;42.668;23.364;2022-11-09T14:19:18;95564.78;;;17.45;76.24
28626;BME280;18905;42.668;23.364;2022-11-09T14:21:48;95565.00;;;17.52;76.26
28626;BME280;18905;42.668;23.364;2022-11-09T14:26:58;95563.66;;;17.46;76.76
28626;BME280;18905;42.668;23.364;2022-11-09T14:29:24;95562.91;;;17.61;98.69
28626;BME280;18905;42.668;23.364;2022-11-09T14:31:50;95547.09;;;18.32;100.00
28626;BME280;18905;42.668;23.364;2022-11-09T14:34:16;95556.59;;;18.88;100.00