sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17701;DHT22;8969;48.576;12.580;2024-03-22T00:00:01;6.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:02:37;6.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:05:04;6.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:07:31;6.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:09:57;6.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:12:25;6.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:14:52;6.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:17:21;6.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:19:48;6.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:22:15;6.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:24:41;6.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:27:08;5.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:29:35;5.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:32:02;5.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:34:29;5.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:36:57;5.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:39:23;5.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:41:50;5.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:44:17;5.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:46:44;5.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:49:10;5.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:51:39;5.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:54:05;5.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:56:32;5.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T00:58:58;5.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:01:25;5.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:03:51;5.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:06:18;5.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:08:50;5.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:11:18;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:13:44;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:16:11;5.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:18:37;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:21:05;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:23:31;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:25:59;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:28:26;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:30:55;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:33:21;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:35:48;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:38:15;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:40:42;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:43:09;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:45:37;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:48:04;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:50:31;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:52:57;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:55:24;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T01:57:51;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:00:23;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:02:49;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:05:17;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:07:45;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:10:14;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:12:41;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:15:09;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:17:36;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:20:05;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:22:32;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:25:00;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:27:27;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:29:54;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:32:20;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:34:47;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:37:13;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:39:40;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:42:07;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:44:35;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:47:04;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:49:31;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:51:57;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:54:24;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:56:50;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T02:59:19;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:01:45;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:04:12;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:06:38;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:09:05;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:11:33;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:14:00;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:16:28;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:18:55;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:21:21;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:23:48;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:26:15;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:28:42;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:31:09;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:33:37;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:36:04;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:38:32;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:40:59;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:43:28;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:45:55;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:48:22;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:50:54;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:53:21;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:55:48;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T03:58:14;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:00:43;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:03:10;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:05:37;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:08:05;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:10:32;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:12:58;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:15:26;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:17:52;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:20:19;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:22:46;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:25:18;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:27:44;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:30:12;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:32:38;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:35:06;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:37:32;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:39:59;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:42:28;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:44:56;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:47:23;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:49:49;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:52:17;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:54:43;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:57:10;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T04:59:38;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:02:05;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:04:31;4.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:06:59;4.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:09:25;4.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:11:52;4.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:14:19;4.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:16:48;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:19:14;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:21:41;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:24:08;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:26:35;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:29:02;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:31:30;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:33:59;4.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:36:26;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:38:52;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:41:19;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:43:45;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:46:12;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:48:39;4.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:51:08;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:53:35;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:56:02;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T05:58:28;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:00:57;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:03:24;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:05:52;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:08:23;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:10:52;4.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:13:19;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:15:48;4.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:18:15;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:20:42;5.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:23:09;5.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:25:38;5.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:28:05;5.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:30:32;5.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:32:58;5.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:35:25;5.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:37:51;5.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:40:19;5.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:42:47;5.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:45:14;5.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:47:41;5.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:50:09;5.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:52:35;6.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:55:04;6.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T06:57:30;6.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:00:01;6.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:02:27;6.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:04:54;6.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:07:20;6.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:09:47;6.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:12:14;6.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:14:41;6.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:17:09;6.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:19:36;6.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:22:04;6.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:24:30;7.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:26:58;7.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:29:24;7.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:31:52;7.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:34:19;7.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:36:46;7.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:39:13;7.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:41:40;8.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:44:07;8.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:46:34;8.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:49:00;8.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:51:31;8.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:53:57;8.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:56:24;8.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T07:58:51;8.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:01:18;8.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:03:44;8.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:06:11;8.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:08:39;8.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:11:06;8.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:13:33;8.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:16:00;9.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:18:26;9.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:20:54;9.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:23:20;9.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:25:50;9.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:28:16;9.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:30:43;9.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:33:10;10.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:35:37;10.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:38:04;10.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:40:37;10.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:43:05;11.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:45:33;11.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:48:00;11.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:50:27;11.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:52:53;11.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:55:20;11.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T08:57:47;11.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:00:17;11.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:02:44;11.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:05:12;12.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:07:39;12.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:10:07;12.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:12:35;12.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:15:02;12.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:17:31;12.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:19:57;12.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:22:25;12.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:24:51;12.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:27:18;12.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:29:44;12.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:32:12;12.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:34:39;12.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:37:08;12.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:39:34;12.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:42:05;12.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:44:32;12.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:47:00;12.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:49:27;12.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:51:55;13.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:54:24;13.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:56:52;13.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T09:59:19;13.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:01:48;13.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:04:15;13.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:06:42;13.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:09:10;13.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:11:37;13.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:14:04;14.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:16:34;14.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:19:00;14.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:21:27;14.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:23:55;14.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:26:23;15.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:28:50;15.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:31:20;15.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:33:46;14.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:36:13;14.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:38:42;14.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:41:10;14.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:43:38;15.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:46:06;15.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:48:35;15.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:51:02;15.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:53:32;15.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:56:00;15.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T10:58:28;15.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:00:56;15.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:03:25;15.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:05:54;15.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:08:25;15.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:10:51;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:13:21;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:15:48;15.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:18:17;15.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:20:44;15.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:23:12;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:25:39;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:28:07;15.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:30:34;15.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:33:01;15.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:35:29;15.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:37:56;15.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:40:25;15.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:42:54;15.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:45:22;15.60;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:47:50;15.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:50:17;15.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:52:45;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:55:14;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T11:57:47;15.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:00:14;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:02:42;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:05:09;15.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:07:36;15.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:10:05;15.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:12:32;15.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:14:58;16.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:17:26;16.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:19:52;16.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:22:19;16.00;99.60
17701;DHT22;8969;48.576;12.580;2024-03-22T12:24:46;16.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:27:14;16.00;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:29:40;15.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:32:08;15.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:34:34;15.90;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:37:02;16.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:39:28;16.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:41:58;16.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:44:26;16.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:46:54;16.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:49:20;16.20;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:51:48;16.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:54:15;16.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T12:56:44;16.30;97.60
17701;DHT22;8969;48.576;12.580;2024-03-22T12:59:11;16.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T13:01:40;16.20;98.10
17701;DHT22;8969;48.576;12.580;2024-03-22T13:04:06;16.10;99.30
17701;DHT22;8969;48.576;12.580;2024-03-22T13:06:33;16.30;99.00
17701;DHT22;8969;48.576;12.580;2024-03-22T13:09:00;16.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T13:11:32;16.40;99.80
17701;DHT22;8969;48.576;12.580;2024-03-22T13:13:58;16.50;99.80
17701;DHT22;8969;48.576;12.580;2024-03-22T13:16:25;16.40;98.20
17701;DHT22;8969;48.576;12.580;2024-03-22T13:18:53;16.30;98.90
17701;DHT22;8969;48.576;12.580;2024-03-22T13:21:20;16.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T13:23:46;16.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T13:26:13;16.20;98.20
17701;DHT22;8969;48.576;12.580;2024-03-22T13:28:39;16.20;99.80
17701;DHT22;8969;48.576;12.580;2024-03-22T13:31:09;16.20;99.20
17701;DHT22;8969;48.576;12.580;2024-03-22T13:33:35;16.30;99.60
17701;DHT22;8969;48.576;12.580;2024-03-22T13:36:05;16.40;99.30
17701;DHT22;8969;48.576;12.580;2024-03-22T13:38:32;16.40;98.40
17701;DHT22;8969;48.576;12.580;2024-03-22T13:40:59;16.40;99.40
17701;DHT22;8969;48.576;12.580;2024-03-22T13:43:26;16.30;98.20
17701;DHT22;8969;48.576;12.580;2024-03-22T13:45:54;16.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T13:48:21;16.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T13:50:50;16.60;98.40
17701;DHT22;8969;48.576;12.580;2024-03-22T13:53:18;16.50;98.40
17701;DHT22;8969;48.576;12.580;2024-03-22T13:55:45;16.50;98.30
17701;DHT22;8969;48.576;12.580;2024-03-22T13:58:12;16.60;99.20
17701;DHT22;8969;48.576;12.580;2024-03-22T14:00:40;16.70;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T14:03:06;16.80;99.70
17701;DHT22;8969;48.576;12.580;2024-03-22T14:05:33;16.90;99.70
17701;DHT22;8969;48.576;12.580;2024-03-22T14:08:00;17.00;99.30
17701;DHT22;8969;48.576;12.580;2024-03-22T14:10:30;17.10;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T14:12:57;17.00;97.80
17701;DHT22;8969;48.576;12.580;2024-03-22T14:15:24;16.90;98.00
17701;DHT22;8969;48.576;12.580;2024-03-22T14:17:51;16.90;98.70
17701;DHT22;8969;48.576;12.580;2024-03-22T14:20:18;16.80;99.30
17701;DHT22;8969;48.576;12.580;2024-03-22T14:22:45;16.90;98.50
17701;DHT22;8969;48.576;12.580;2024-03-22T14:25:13;16.90;98.60
17701;DHT22;8969;48.576;12.580;2024-03-22T14:27:40;16.80;96.90
17701;DHT22;8969;48.576;12.580;2024-03-22T14:30:12;16.80;97.50
17701;DHT22;8969;48.576;12.580;2024-03-22T14:32:39;16.90;97.60
17701;DHT22;8969;48.576;12.580;2024-03-22T14:35:07;17.00;98.50
17701;DHT22;8969;48.576;12.580;2024-03-22T14:37:34;17.10;98.00
17701;DHT22;8969;48.576;12.580;2024-03-22T14:40:01;17.20;98.60
17701;DHT22;8969;48.576;12.580;2024-03-22T14:42:30;17.20;98.30
17701;DHT22;8969;48.576;12.580;2024-03-22T14:44:59;17.10;99.00
17701;DHT22;8969;48.576;12.580;2024-03-22T14:47:26;17.00;96.30
17701;DHT22;8969;48.576;12.580;2024-03-22T14:49:53;17.00;96.90
17701;DHT22;8969;48.576;12.580;2024-03-22T14:52:19;17.00;99.10
17701;DHT22;8969;48.576;12.580;2024-03-22T14:54:47;17.00;98.90
17701;DHT22;8969;48.576;12.580;2024-03-22T14:57:14;16.80;99.20
17701;DHT22;8969;48.576;12.580;2024-03-22T14:59:40;16.80;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:02:09;16.80;98.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:04:35;16.70;97.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:07:02;16.70;99.00
17701;DHT22;8969;48.576;12.580;2024-03-22T15:09:29;16.70;98.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:11:57;16.60;99.00
17701;DHT22;8969;48.576;12.580;2024-03-22T15:14:25;16.60;99.80
17701;DHT22;8969;48.576;12.580;2024-03-22T15:16:53;16.60;98.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:19:21;16.50;98.40
17701;DHT22;8969;48.576;12.580;2024-03-22T15:21:49;16.50;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:24:15;16.40;99.60
17701;DHT22;8969;48.576;12.580;2024-03-22T15:26:42;16.30;99.00
17701;DHT22;8969;48.576;12.580;2024-03-22T15:29:08;16.30;99.40
17701;DHT22;8969;48.576;12.580;2024-03-22T15:31:37;16.40;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:34:04;16.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:36:33;16.30;99.90
17701;DHT22;8969;48.576;12.580;2024-03-22T15:38:59;16.30;99.90