sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70132;SDS011;57495;49.922;7.966;2022-10-26T00:01:02;7.97;;;3.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:03:05;9.38;;;3.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:05:07;7.55;;;2.88;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:07:09;6.45;;;2.67;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:09:11;8.63;;;3.08;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:11:12;9.03;;;3.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:13:14;10.57;;;3.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:15:18;6.50;;;2.95;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:17:20;8.93;;;3.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:19:21;6.65;;;3.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:21:23;10.40;;;3.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:23:24;5.78;;;2.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:25:26;7.93;;;3.65;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:27:27;9.25;;;3.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:29:28;7.65;;;3.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:31:31;7.73;;;3.57;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:33:33;7.90;;;3.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:35:35;6.72;;;3.45;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:37:36;7.90;;;3.88;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:39:38;8.80;;;3.75;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:41:39;7.03;;;3.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:43:41;11.50;;;3.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:45:43;7.65;;;3.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:47:47;10.13;;;3.72;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:49:51;8.68;;;3.67;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:51:57;9.80;;;3.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:53:59;6.80;;;3.88;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:56:02;11.20;;;3.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T00:58:05;9.63;;;3.58;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:00:09;8.77;;;4.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:02:11;13.07;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:04:14;7.72;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:06:16;7.80;;;4.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:08:18;7.80;;;4.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:10:19;7.82;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:12:21;8.60;;;4.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:14:23;11.05;;;4.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:16:31;8.82;;;4.07;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:18:46;7.40;;;4.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:23:44;6.20;;;4.13;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:28:49;7.93;;;3.92;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:31:06;8.80;;;3.83;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:33:19;7.05;;;4.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:35:28;8.73;;;3.97;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:37:36;9.07;;;4.15;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:39:44;10.68;;;4.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:41:48;7.22;;;3.78;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:43:53;6.93;;;3.58;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:45:56;8.20;;;3.77;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:48:00;7.35;;;4.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:50:03;7.25;;;3.55;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:52:07;9.25;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:54:09;7.45;;;3.70;;
70132;SDS011;57495;49.922;7.966;2022-10-26T01:56:12;6.77;;;4.07;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:00:52;7.15;;;3.70;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:03:01;10.70;;;4.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:05:31;10.23;;;4.13;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:07:38;8.70;;;3.93;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:09:47;10.95;;;4.07;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:11:56;8.88;;;4.35;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:14:00;8.23;;;3.92;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:16:09;7.10;;;3.58;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:18:22;8.87;;;3.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:20:30;7.28;;;3.45;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:22:35;10.93;;;3.95;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:24:41;6.68;;;3.70;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:26:44;7.68;;;3.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:28:49;8.07;;;4.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:30:54;7.80;;;3.35;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:32:59;9.02;;;4.35;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:35:05;7.53;;;3.85;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:37:07;8.23;;;3.67;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:39:09;10.40;;;4.37;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:41:13;11.20;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:43:18;8.50;;;4.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:45:22;7.60;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:47:27;9.20;;;4.35;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:49:29;8.17;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:51:33;8.43;;;4.22;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:53:41;7.38;;;4.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:55:49;8.57;;;4.93;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:57:53;10.43;;;5.32;;
70132;SDS011;57495;49.922;7.966;2022-10-26T02:59:58;8.83;;;4.83;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:02:00;8.57;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:04:03;9.88;;;4.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:06:05;10.73;;;4.78;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:08:08;10.68;;;4.15;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:10:10;9.33;;;4.27;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:12:11;9.40;;;4.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:14:13;7.65;;;4.57;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:16:14;7.55;;;4.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:18:16;8.13;;;4.15;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:20:17;7.90;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:22:18;8.00;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:24:21;7.78;;;4.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:26:23;8.45;;;4.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:28:24;10.52;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:30:27;9.77;;;4.13;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:32:29;8.98;;;4.55;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:34:30;9.88;;;4.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:36:32;10.23;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:38:34;8.38;;;4.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:40:37;9.33;;;4.27;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:42:38;9.43;;;4.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:44:40;8.07;;;3.88;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:46:41;10.23;;;4.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:48:43;8.82;;;4.32;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:50:44;9.63;;;4.23;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:52:46;7.85;;;3.67;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:54:48;8.15;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:56:51;7.50;;;3.70;;
70132;SDS011;57495;49.922;7.966;2022-10-26T03:58:53;6.97;;;3.95;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:00:54;7.93;;;4.67;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:02:56;8.50;;;4.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:04:59;7.90;;;4.25;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:07:00;8.90;;;4.57;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:09:02;8.68;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:11:03;7.80;;;4.17;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:13:07;11.10;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:15:10;9.70;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:17:11;12.55;;;4.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:19:12;8.00;;;4.85;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:21:14;12.60;;;5.23;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:23:16;10.10;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:25:18;9.05;;;4.97;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:27:19;8.70;;;4.88;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:29:22;8.60;;;4.57;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:31:23;8.53;;;4.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:33:25;7.90;;;4.75;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:35:26;8.23;;;4.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:37:28;11.23;;;5.68;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:39:29;9.30;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:41:31;8.07;;;4.23;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:43:32;13.35;;;4.72;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:45:35;13.00;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:47:37;8.38;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:49:39;9.65;;;4.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:51:40;12.00;;;5.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:53:41;10.48;;;4.65;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:55:43;8.95;;;4.55;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:57:44;10.85;;;4.15;;
70132;SDS011;57495;49.922;7.966;2022-10-26T04:59:46;7.72;;;3.97;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:01:48;9.63;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:03:50;8.77;;;4.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:05:52;10.93;;;4.53;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:07:53;9.18;;;4.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:09:55;8.10;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:11:57;9.10;;;4.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:13:58;8.70;;;4.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:16:00;9.73;;;4.13;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:18:03;9.23;;;3.78;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:20:07;7.90;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:22:12;8.53;;;4.53;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:24:13;9.32;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:26:15;13.10;;;4.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:28:16;9.20;;;4.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:30:18;9.63;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:32:20;12.37;;;5.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:34:22;12.02;;;4.97;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:36:24;9.50;;;5.15;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:38:25;9.15;;;4.75;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:40:27;8.32;;;4.45;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:42:28;8.90;;;4.70;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:44:30;9.82;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:46:31;10.57;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:48:32;9.65;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:50:35;9.70;;;4.93;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:52:37;10.07;;;4.43;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:54:39;11.40;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:56:41;9.05;;;4.05;;
70132;SDS011;57495;49.922;7.966;2022-10-26T05:58:43;8.68;;;4.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:00:48;10.35;;;4.15;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:03:08;8.13;;;4.23;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:05:21;10.20;;;4.07;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:07:27;9.32;;;3.75;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:09:29;9.43;;;3.85;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:11:31;11.98;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:13:33;10.27;;;3.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:15:36;9.07;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:17:46;7.38;;;4.05;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:20:02;7.82;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:22:17;8.30;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:24:36;8.87;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:26:45;10.88;;;4.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:28:55;9.88;;;4.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:31:07;8.57;;;4.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:33:08;9.30;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:35:16;9.40;;;3.73;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:37:22;9.27;;;3.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:39:26;9.13;;;4.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:41:31;6.90;;;3.67;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:43:34;7.75;;;3.67;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:45:36;9.80;;;5.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:47:42;9.32;;;4.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:49:56;9.98;;;4.88;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:52:04;16.30;;;6.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:54:12;10.05;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:56:21;9.93;;;4.93;;
70132;SDS011;57495;49.922;7.966;2022-10-26T06:58:24;10.95;;;5.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:00:29;10.10;;;4.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:02:31;8.95;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:04:32;8.35;;;4.43;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:06:34;12.13;;;4.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:08:35;10.13;;;4.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:10:37;9.25;;;4.45;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:12:40;10.45;;;4.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:14:42;7.55;;;4.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:16:43;9.30;;;4.77;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:18:44;9.13;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:20:46;12.43;;;5.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:22:50;10.02;;;4.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:24:52;7.90;;;4.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:26:53;9.83;;;4.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:28:57;7.07;;;3.70;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:30:58;7.32;;;4.22;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:33:00;10.27;;;4.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:35:02;8.50;;;4.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:37:03;9.87;;;5.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:39:05;9.73;;;4.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:41:07;10.13;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:43:08;8.43;;;4.35;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:45:11;7.85;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:47:13;9.13;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:49:14;9.45;;;4.43;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:51:16;8.00;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:53:17;8.50;;;4.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:55:19;7.50;;;4.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:57:20;8.00;;;4.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T07:59:22;9.32;;;5.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:01:25;10.00;;;4.43;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:03:26;13.95;;;4.65;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:05:28;7.05;;;3.83;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:07:29;12.07;;;4.73;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:09:30;7.55;;;3.78;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:11:32;12.00;;;4.45;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:13:35;7.47;;;3.65;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:15:37;11.07;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:17:40;10.73;;;4.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:19:42;10.52;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:21:43;9.35;;;4.07;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:23:45;7.80;;;4.65;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:25:46;10.90;;;4.78;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:27:48;9.47;;;4.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:29:49;8.38;;;4.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:31:51;9.23;;;4.15;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:33:54;10.00;;;4.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:35:56;10.55;;;4.45;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:37:59;9.87;;;4.67;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:40:00;9.38;;;5.05;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:42:03;9.18;;;4.82;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:44:17;11.52;;;5.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:46:26;11.40;;;5.55;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:48:33;10.33;;;5.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:50:40;11.00;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:52:46;11.50;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:54:53;10.50;;;5.22;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:56:57;11.30;;;5.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T08:59:02;9.10;;;5.73;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:01:10;11.00;;;5.45;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:03:12;12.02;;;5.53;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:05:15;10.90;;;5.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:07:24;12.30;;;4.82;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:09:43;11.03;;;5.23;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:11:51;9.23;;;5.93;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:14:03;13.35;;;5.35;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:16:15;9.50;;;5.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:18:29;9.10;;;5.25;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:20:53;11.43;;;4.97;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:23:23;10.75;;;4.78;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:25:41;11.02;;;5.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:27:50;8.23;;;4.45;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:29:56;9.43;;;4.15;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:32:00;12.93;;;4.27;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:34:04;8.60;;;2.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:36:08;8.63;;;3.58;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:38:14;9.95;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:40:24;9.68;;;3.75;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:42:35;10.70;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:44:41;7.68;;;3.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:46:48;10.27;;;3.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:48:56;8.68;;;3.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:51:01;8.48;;;3.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:53:03;9.77;;;3.07;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:55:05;8.32;;;4.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:57:08;12.50;;;3.33;;
70132;SDS011;57495;49.922;7.966;2022-10-26T09:59:14;9.70;;;3.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:01:20;8.95;;;3.17;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:03:29;6.97;;;3.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:05:32;8.05;;;3.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:07:35;7.65;;;3.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:09:36;6.32;;;2.83;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:11:38;6.43;;;3.42;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:13:43;7.20;;;3.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:15:50;9.38;;;3.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:17:53;6.55;;;3.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:19:58;8.15;;;3.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:22:16;8.95;;;3.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:24:22;7.43;;;3.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:26:25;8.40;;;3.35;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:28:27;9.95;;;4.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:30:31;10.02;;;4.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:32:33;8.88;;;4.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:34:34;11.93;;;3.93;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:36:36;11.10;;;3.97;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:38:40;10.98;;;4.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:40:48;8.48;;;3.65;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:42:51;10.63;;;4.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:44:56;8.87;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:47:03;10.48;;;4.75;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:49:17;8.88;;;4.18;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:51:23;11.32;;;5.25;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:53:33;9.85;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:55:37;11.53;;;4.87;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:57:42;10.25;;;4.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T10:59:56;10.55;;;4.43;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:02:13;8.60;;;4.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:04:35;8.70;;;4.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:06:48;10.30;;;4.13;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:08:52;9.02;;;3.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:10:58;10.57;;;3.63;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:13:06;9.13;;;3.65;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:15:17;11.48;;;3.92;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:17:24;8.70;;;3.80;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:19:31;9.68;;;2.95;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:21:37;7.00;;;2.70;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:23:40;10.00;;;3.83;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:25:46;11.38;;;2.53;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:27:52;10.87;;;3.47;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:29:58;7.38;;;2.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:32:05;7.13;;;2.38;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:34:18;8.38;;;2.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:36:26;5.78;;;2.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:38:31;9.07;;;2.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:40:37;8.25;;;2.75;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:42:45;8.75;;;2.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:44:51;9.20;;;3.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:46:59;7.40;;;2.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:49:04;8.77;;;2.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:51:17;6.70;;;2.13;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:53:25;8.82;;;2.22;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:55:30;6.75;;;2.17;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:57:32;6.88;;;2.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T11:59:38;9.17;;;3.03;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:01:42;8.90;;;2.28;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:03:45;6.72;;;2.20;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:05:51;7.85;;;2.50;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:07:54;5.38;;;2.08;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:10:00;8.33;;;2.40;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:12:05;8.00;;;2.10;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:14:13;6.57;;;2.65;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:16:20;5.93;;;1.90;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:18:34;7.60;;;2.00;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:20:51;9.10;;;1.30;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:22:56;8.00;;;2.13;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:25:05;7.15;;;2.05;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:27:31;7.43;;;2.53;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:29:48;4.93;;;1.60;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:34:58;6.40;;;1.58;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:37:20;4.75;;;1.42;;
70132;SDS011;57495;49.922;7.966;2022-10-26T12:39:29;6.45;;;1.63;;