sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84593;BME280;74832;51.656;5.298;2023-12-20T00:00:09;101667.51;;;17.74;62.30
84593;BME280;74832;51.656;5.298;2023-12-20T00:00:40;101670.17;;;17.75;62.52
84593;BME280;74832;51.656;5.298;2023-12-20T00:01:10;101671.53;;;17.74;62.61
84593;BME280;74832;51.656;5.298;2023-12-20T00:01:40;101668.24;;;17.69;61.61
84593;BME280;74832;51.656;5.298;2023-12-20T00:02:11;101671.59;;;17.70;62.51
84593;BME280;74832;51.656;5.298;2023-12-20T00:02:41;101674.79;;;17.71;62.27
84593;BME280;74832;51.656;5.298;2023-12-20T00:03:11;101676.19;;;17.70;61.68
84593;BME280;74832;51.656;5.298;2023-12-20T00:03:42;101672.36;;;17.72;62.53
84593;BME280;74832;51.656;5.298;2023-12-20T00:04:12;101671.73;;;17.68;62.65
84593;BME280;74832;51.656;5.298;2023-12-20T00:04:43;101672.76;;;17.72;62.52
84593;BME280;74832;51.656;5.298;2023-12-20T00:05:13;101670.67;;;17.71;62.49
84593;BME280;74832;51.656;5.298;2023-12-20T00:05:43;101669.09;;;17.71;62.42
84593;BME280;74832;51.656;5.298;2023-12-20T00:06:14;101670.03;;;17.75;62.38
84593;BME280;74832;51.656;5.298;2023-12-20T00:06:44;101668.06;;;17.81;62.19
84593;BME280;74832;51.656;5.298;2023-12-20T00:07:15;101667.06;;;17.75;62.35
84593;BME280;74832;51.656;5.298;2023-12-20T00:07:45;101667.22;;;17.76;62.37
84593;BME280;74832;51.656;5.298;2023-12-20T00:08:16;101670.57;;;17.80;62.19
84593;BME280;74832;51.656;5.298;2023-12-20T00:08:47;101673.18;;;17.75;62.17
84593;BME280;74832;51.656;5.298;2023-12-20T00:09:17;101673.84;;;17.65;62.45
84593;BME280;74832;51.656;5.298;2023-12-20T00:09:48;101673.13;;;17.70;62.52
84593;BME280;74832;51.656;5.298;2023-12-20T00:10:18;101674.80;;;17.65;62.29
84593;BME280;74832;51.656;5.298;2023-12-20T00:10:48;101675.71;;;17.74;62.39
84593;BME280;74832;51.656;5.298;2023-12-20T00:11:19;101677.06;;;17.75;62.13
84593;BME280;74832;51.656;5.298;2023-12-20T00:11:49;101678.61;;;17.71;62.36
84593;BME280;74832;51.656;5.298;2023-12-20T00:12:19;101680.60;;;17.70;62.20
84593;BME280;74832;51.656;5.298;2023-12-20T00:12:50;101680.16;;;17.68;62.51
84593;BME280;74832;51.656;5.298;2023-12-20T00:13:20;101681.27;;;17.66;62.58
84593;BME280;74832;51.656;5.298;2023-12-20T00:13:51;101679.45;;;17.66;62.53
84593;BME280;74832;51.656;5.298;2023-12-20T00:14:21;101680.02;;;17.68;62.41
84593;BME280;74832;51.656;5.298;2023-12-20T00:14:51;101679.57;;;17.70;62.01
84593;BME280;74832;51.656;5.298;2023-12-20T00:15:22;101675.53;;;17.69;62.33
84593;BME280;74832;51.656;5.298;2023-12-20T00:15:52;101677.24;;;17.66;61.93
84593;BME280;74832;51.656;5.298;2023-12-20T00:16:22;101677.30;;;17.73;61.81
84593;BME280;74832;51.656;5.298;2023-12-20T00:16:53;101669.51;;;17.71;62.41
84593;BME280;74832;51.656;5.298;2023-12-20T00:17:23;101677.22;;;17.72;62.40
84593;BME280;74832;51.656;5.298;2023-12-20T00:17:53;101670.40;;;17.66;60.93
84593;BME280;74832;51.656;5.298;2023-12-20T00:18:24;101668.96;;;17.65;61.86
84593;BME280;74832;51.656;5.298;2023-12-20T00:18:54;101673.83;;;17.66;62.39
84593;BME280;74832;51.656;5.298;2023-12-20T00:19:25;101671.66;;;17.66;62.25
84593;BME280;74832;51.656;5.298;2023-12-20T00:19:55;101674.59;;;17.64;61.38
84593;BME280;74832;51.656;5.298;2023-12-20T00:20:25;101669.97;;;17.64;62.40
84593;BME280;74832;51.656;5.298;2023-12-20T00:20:56;101673.79;;;17.56;61.86
84593;BME280;74832;51.656;5.298;2023-12-20T00:21:26;101670.76;;;17.65;62.40
84593;BME280;74832;51.656;5.298;2023-12-20T00:21:57;101673.15;;;17.68;62.39
84593;BME280;74832;51.656;5.298;2023-12-20T00:22:27;101675.33;;;17.68;62.01
84593;BME280;74832;51.656;5.298;2023-12-20T00:22:57;101673.73;;;17.70;62.32
84593;BME280;74832;51.656;5.298;2023-12-20T00:23:28;101674.97;;;17.72;62.23
84593;BME280;74832;51.656;5.298;2023-12-20T00:23:58;101674.31;;;17.72;62.25
84593;BME280;74832;51.656;5.298;2023-12-20T00:24:29;101672.80;;;17.62;61.38
84593;BME280;74832;51.656;5.298;2023-12-20T00:24:59;101676.05;;;17.67;62.35
84593;BME280;74832;51.656;5.298;2023-12-20T00:25:29;101672.93;;;17.59;61.25
84593;BME280;74832;51.656;5.298;2023-12-20T00:26:00;101669.56;;;17.59;62.53
84593;BME280;74832;51.656;5.298;2023-12-20T00:26:30;101671.14;;;17.62;62.56
84593;BME280;74832;51.656;5.298;2023-12-20T00:27:01;101665.53;;;17.61;62.45
84593;BME280;74832;51.656;5.298;2023-12-20T00:27:31;101665.15;;;17.63;62.50
84593;BME280;74832;51.656;5.298;2023-12-20T00:28:01;101667.49;;;17.55;62.78
84593;BME280;74832;51.656;5.298;2023-12-20T00:28:32;101663.92;;;17.62;62.38
84593;BME280;74832;51.656;5.298;2023-12-20T00:29:02;101666.07;;;17.58;62.61
84593;BME280;74832;51.656;5.298;2023-12-20T00:29:33;101672.22;;;17.58;62.01
84593;BME280;74832;51.656;5.298;2023-12-20T00:30:04;101669.45;;;17.62;62.38
84593;BME280;74832;51.656;5.298;2023-12-20T00:30:34;101669.03;;;17.62;62.44
84593;BME280;74832;51.656;5.298;2023-12-20T00:31:05;101669.79;;;17.61;62.43
84593;BME280;74832;51.656;5.298;2023-12-20T00:31:35;101671.55;;;17.64;62.47
84593;BME280;74832;51.656;5.298;2023-12-20T00:32:06;101668.89;;;17.62;61.22
84593;BME280;74832;51.656;5.298;2023-12-20T00:32:36;101669.37;;;17.62;61.97
84593;BME280;74832;51.656;5.298;2023-12-20T00:33:07;101670.68;;;17.57;62.52
84593;BME280;74832;51.656;5.298;2023-12-20T00:33:37;101671.90;;;17.57;62.59
84593;BME280;74832;51.656;5.298;2023-12-20T00:34:07;101668.43;;;17.59;62.24
84593;BME280;74832;51.656;5.298;2023-12-20T00:34:38;101672.09;;;17.66;62.27
84593;BME280;74832;51.656;5.298;2023-12-20T00:35:08;101669.21;;;17.62;62.51
84593;BME280;74832;51.656;5.298;2023-12-20T00:35:38;101670.99;;;17.61;62.40
84593;BME280;74832;51.656;5.298;2023-12-20T00:36:09;101669.09;;;17.56;62.49
84593;BME280;74832;51.656;5.298;2023-12-20T00:36:39;101665.94;;;17.57;62.37
84593;BME280;74832;51.656;5.298;2023-12-20T00:37:10;101668.77;;;17.59;62.54
84593;BME280;74832;51.656;5.298;2023-12-20T00:37:40;101668.60;;;17.63;62.38
84593;BME280;74832;51.656;5.298;2023-12-20T00:38:10;101671.12;;;17.56;62.50
84593;BME280;74832;51.656;5.298;2023-12-20T00:38:41;101672.80;;;17.58;62.14
84593;BME280;74832;51.656;5.298;2023-12-20T00:39:11;101671.50;;;17.53;62.63
84593;BME280;74832;51.656;5.298;2023-12-20T00:39:42;101673.46;;;17.56;62.61
84593;BME280;74832;51.656;5.298;2023-12-20T00:40:12;101677.99;;;17.54;62.63
84593;BME280;74832;51.656;5.298;2023-12-20T00:40:43;101675.08;;;17.57;62.53
84593;BME280;74832;51.656;5.298;2023-12-20T00:41:13;101673.83;;;17.52;62.73
84593;BME280;74832;51.656;5.298;2023-12-20T00:41:43;101670.49;;;17.45;62.82
84593;BME280;74832;51.656;5.298;2023-12-20T00:42:14;101671.19;;;17.48;61.96
84593;BME280;74832;51.656;5.298;2023-12-20T00:42:44;101673.14;;;17.49;62.81
84593;BME280;74832;51.656;5.298;2023-12-20T00:43:15;101671.64;;;17.55;62.19
84593;BME280;74832;51.656;5.298;2023-12-20T00:43:45;101674.77;;;17.46;62.66
84593;BME280;74832;51.656;5.298;2023-12-20T00:44:15;101672.37;;;17.53;62.69
84593;BME280;74832;51.656;5.298;2023-12-20T00:44:46;101671.62;;;17.52;62.73
84593;BME280;74832;51.656;5.298;2023-12-20T00:45:16;101667.22;;;17.47;61.44
84593;BME280;74832;51.656;5.298;2023-12-20T00:45:47;101668.31;;;17.46;62.73
84593;BME280;74832;51.656;5.298;2023-12-20T00:46:17;101667.91;;;17.48;62.78
84593;BME280;74832;51.656;5.298;2023-12-20T00:46:47;101666.39;;;17.51;62.69
84593;BME280;74832;51.656;5.298;2023-12-20T00:47:18;101667.52;;;17.52;62.62
84593;BME280;74832;51.656;5.298;2023-12-20T00:47:48;101663.29;;;17.45;62.48
84593;BME280;74832;51.656;5.298;2023-12-20T00:48:19;101664.29;;;17.47;62.80
84593;BME280;74832;51.656;5.298;2023-12-20T00:48:49;101664.66;;;17.45;62.81
84593;BME280;74832;51.656;5.298;2023-12-20T00:49:19;101660.89;;;17.48;62.65
84593;BME280;74832;51.656;5.298;2023-12-20T00:49:50;101659.56;;;17.52;62.67
84593;BME280;74832;51.656;5.298;2023-12-20T00:50:20;101657.67;;;17.52;62.57
84593;BME280;74832;51.656;5.298;2023-12-20T00:50:51;101657.10;;;17.49;62.57
84593;BME280;74832;51.656;5.298;2023-12-20T00:51:22;101653.48;;;17.51;62.00
84593;BME280;74832;51.656;5.298;2023-12-20T00:51:52;101653.22;;;17.48;62.61
84593;BME280;74832;51.656;5.298;2023-12-20T00:52:22;101652.00;;;17.43;61.52
84593;BME280;74832;51.656;5.298;2023-12-20T00:52:53;101654.48;;;17.43;61.13
84593;BME280;74832;51.656;5.298;2023-12-20T00:53:23;101652.01;;;17.47;61.97
84593;BME280;74832;51.656;5.298;2023-12-20T00:53:54;101650.57;;;17.44;62.58
84593;BME280;74832;51.656;5.298;2023-12-20T00:54:24;101655.62;;;17.46;62.72
84593;BME280;74832;51.656;5.298;2023-12-20T00:54:54;101652.18;;;17.39;62.92
84593;BME280;74832;51.656;5.298;2023-12-20T00:55:25;101656.78;;;17.38;62.49
84593;BME280;74832;51.656;5.298;2023-12-20T00:55:55;101659.91;;;17.42;62.68
84593;BME280;74832;51.656;5.298;2023-12-20T00:56:26;101657.46;;;17.42;62.47
84593;BME280;74832;51.656;5.298;2023-12-20T00:56:56;101663.58;;;17.39;61.88
84593;BME280;74832;51.656;5.298;2023-12-20T00:57:26;101658.76;;;17.37;62.02
84593;BME280;74832;51.656;5.298;2023-12-20T00:57:57;101662.73;;;17.40;62.18
84593;BME280;74832;51.656;5.298;2023-12-20T00:58:27;101661.68;;;17.38;62.58
84593;BME280;74832;51.656;5.298;2023-12-20T00:58:57;101661.65;;;17.38;62.61
84593;BME280;74832;51.656;5.298;2023-12-20T00:59:28;101663.34;;;17.42;62.73
84593;BME280;74832;51.656;5.298;2023-12-20T00:59:58;101663.78;;;17.41;62.68
84593;BME280;74832;51.656;5.298;2023-12-20T01:00:29;101663.01;;;17.44;62.12
84593;BME280;74832;51.656;5.298;2023-12-20T01:00:59;101660.97;;;17.47;61.98
84593;BME280;74832;51.656;5.298;2023-12-20T01:01:29;101656.75;;;17.42;62.53
84593;BME280;74832;51.656;5.298;2023-12-20T01:02:00;101652.97;;;17.40;62.68
84593;BME280;74832;51.656;5.298;2023-12-20T01:02:30;101653.62;;;17.40;62.61
84593;BME280;74832;51.656;5.298;2023-12-20T01:03:00;101652.59;;;17.42;62.64
84593;BME280;74832;51.656;5.298;2023-12-20T01:03:31;101655.28;;;17.42;61.32
84593;BME280;74832;51.656;5.298;2023-12-20T01:04:01;101653.75;;;17.38;62.50
84593;BME280;74832;51.656;5.298;2023-12-20T01:04:32;101650.89;;;17.39;61.13
84593;BME280;74832;51.656;5.298;2023-12-20T01:05:02;101656.45;;;17.37;62.67
84593;BME280;74832;51.656;5.298;2023-12-20T01:05:32;101659.49;;;17.37;62.08
84593;BME280;74832;51.656;5.298;2023-12-20T01:06:03;101660.41;;;17.36;61.47
84593;BME280;74832;51.656;5.298;2023-12-20T01:06:33;101656.11;;;17.38;61.45
84593;BME280;74832;51.656;5.298;2023-12-20T01:07:04;101655.11;;;17.35;62.36
84593;BME280;74832;51.656;5.298;2023-12-20T01:07:34;101653.19;;;17.34;62.31
84593;BME280;74832;51.656;5.298;2023-12-20T01:08:05;101651.88;;;17.40;62.28
84593;BME280;74832;51.656;5.298;2023-12-20T01:08:37;101656.49;;;17.46;61.55
84593;BME280;74832;51.656;5.298;2023-12-20T01:09:07;101656.16;;;17.39;62.19
84593;BME280;74832;51.656;5.298;2023-12-20T01:09:38;101654.46;;;17.39;62.14
84593;BME280;74832;51.656;5.298;2023-12-20T01:10:08;101650.51;;;17.39;62.36
84593;BME280;74832;51.656;5.298;2023-12-20T01:10:39;101650.72;;;17.33;61.84
84593;BME280;74832;51.656;5.298;2023-12-20T01:11:09;101650.06;;;17.41;62.11
84593;BME280;74832;51.656;5.298;2023-12-20T01:11:40;101645.22;;;17.40;61.78
84593;BME280;74832;51.656;5.298;2023-12-20T01:12:10;101650.08;;;17.41;61.34
84593;BME280;74832;51.656;5.298;2023-12-20T01:12:40;101650.27;;;17.38;61.68
84593;BME280;74832;51.656;5.298;2023-12-20T01:13:11;101648.17;;;17.33;62.14
84593;BME280;74832;51.656;5.298;2023-12-20T01:13:41;101648.66;;;17.33;61.64
84593;BME280;74832;51.656;5.298;2023-12-20T01:14:12;101650.64;;;17.34;61.80
84593;BME280;74832;51.656;5.298;2023-12-20T01:14:42;101655.04;;;17.35;62.39
84593;BME280;74832;51.656;5.298;2023-12-20T01:15:13;101654.17;;;17.34;62.12
84593;BME280;74832;51.656;5.298;2023-12-20T01:15:43;101649.79;;;17.30;62.14
84593;BME280;74832;51.656;5.298;2023-12-20T01:16:13;101651.35;;;17.24;62.25
84593;BME280;74832;51.656;5.298;2023-12-20T01:16:44;101658.06;;;17.31;62.42
84593;BME280;74832;51.656;5.298;2023-12-20T01:17:15;101655.33;;;17.29;62.42
84593;BME280;74832;51.656;5.298;2023-12-20T01:17:45;101648.48;;;17.30;62.15
84593;BME280;74832;51.656;5.298;2023-12-20T01:18:15;101652.38;;;17.26;62.53
84593;BME280;74832;51.656;5.298;2023-12-20T01:18:46;101650.61;;;17.33;62.34
84593;BME280;74832;51.656;5.298;2023-12-20T01:19:16;101657.01;;;17.34;62.32
84593;BME280;74832;51.656;5.298;2023-12-20T01:19:47;101656.85;;;17.25;61.40
84593;BME280;74832;51.656;5.298;2023-12-20T01:20:17;101656.68;;;17.32;62.21
84593;BME280;74832;51.656;5.298;2023-12-20T01:20:47;101659.78;;;17.31;61.48
84593;BME280;74832;51.656;5.298;2023-12-20T01:21:18;101654.13;;;17.34;62.16
84593;BME280;74832;51.656;5.298;2023-12-20T01:21:48;101661.58;;;17.24;62.20
84593;BME280;74832;51.656;5.298;2023-12-20T01:22:18;101659.79;;;17.25;62.19
84593;BME280;74832;51.656;5.298;2023-12-20T01:22:49;101658.43;;;17.24;62.44
84593;BME280;74832;51.656;5.298;2023-12-20T01:23:19;101659.53;;;17.25;62.38
84593;BME280;74832;51.656;5.298;2023-12-20T01:23:50;101662.78;;;17.24;62.44
84593;BME280;74832;51.656;5.298;2023-12-20T01:24:20;101661.58;;;17.22;61.53
84593;BME280;74832;51.656;5.298;2023-12-20T01:24:50;101655.78;;;17.23;62.43
84593;BME280;74832;51.656;5.298;2023-12-20T01:25:21;101655.16;;;17.24;61.33
84593;BME280;74832;51.656;5.298;2023-12-20T01:25:51;101659.93;;;17.22;62.46
84593;BME280;74832;51.656;5.298;2023-12-20T01:26:21;101657.19;;;17.20;61.56
84593;BME280;74832;51.656;5.298;2023-12-20T01:26:52;101657.75;;;17.29;62.29
84593;BME280;74832;51.656;5.298;2023-12-20T01:27:22;101662.19;;;17.26;61.73
84593;BME280;74832;51.656;5.298;2023-12-20T01:27:52;101662.24;;;17.24;61.62
84593;BME280;74832;51.656;5.298;2023-12-20T01:28:23;101660.46;;;17.25;61.42
84593;BME280;74832;51.656;5.298;2023-12-20T01:28:53;101663.50;;;17.20;61.67
84593;BME280;74832;51.656;5.298;2023-12-20T01:29:24;101665.94;;;17.25;62.09
84593;BME280;74832;51.656;5.298;2023-12-20T01:29:54;101662.45;;;17.25;62.06
84593;BME280;74832;51.656;5.298;2023-12-20T01:30:24;101662.77;;;17.22;62.17
84593;BME280;74832;51.656;5.298;2023-12-20T01:30:55;101663.89;;;17.18;61.53
84593;BME280;74832;51.656;5.298;2023-12-20T01:31:26;101661.30;;;17.15;60.59
84593;BME280;74832;51.656;5.298;2023-12-20T01:31:56;101663.20;;;17.15;62.08
84593;BME280;74832;51.656;5.298;2023-12-20T01:32:27;101664.82;;;17.19;62.37
84593;BME280;74832;51.656;5.298;2023-12-20T01:32:59;101662.36;;;17.21;62.20
84593;BME280;74832;51.656;5.298;2023-12-20T01:33:29;101662.58;;;17.22;61.74
84593;BME280;74832;51.656;5.298;2023-12-20T01:34:00;101662.25;;;17.20;62.11
84593;BME280;74832;51.656;5.298;2023-12-20T01:34:30;101664.49;;;17.17;62.26
84593;BME280;74832;51.656;5.298;2023-12-20T01:35:00;101662.73;;;17.23;62.03
84593;BME280;74832;51.656;5.298;2023-12-20T01:35:31;101661.35;;;17.15;62.30
84593;BME280;74832;51.656;5.298;2023-12-20T01:36:01;101663.05;;;17.14;61.30
84593;BME280;74832;51.656;5.298;2023-12-20T01:36:32;101664.51;;;17.16;62.09
84593;BME280;74832;51.656;5.298;2023-12-20T01:37:03;101662.53;;;17.11;61.36
84593;BME280;74832;51.656;5.298;2023-12-20T01:37:34;101665.16;;;17.18;61.58
84593;BME280;74832;51.656;5.298;2023-12-20T01:38:04;101665.59;;;17.16;61.27
84593;BME280;74832;51.656;5.298;2023-12-20T01:38:35;101665.89;;;17.20;62.11
84593;BME280;74832;51.656;5.298;2023-12-20T01:39:05;101661.80;;;17.18;61.49
84593;BME280;74832;51.656;5.298;2023-12-20T01:39:35;101658.31;;;17.19;61.40
84593;BME280;74832;51.656;5.298;2023-12-20T01:40:06;101665.62;;;17.15;61.11
84593;BME280;74832;51.656;5.298;2023-12-20T01:40:37;101659.23;;;17.17;61.59
84593;BME280;74832;51.656;5.298;2023-12-20T01:41:07;101658.62;;;17.16;62.21
84593;BME280;74832;51.656;5.298;2023-12-20T01:41:38;101660.47;;;17.16;61.79
84593;BME280;74832;51.656;5.298;2023-12-20T01:42:08;101661.37;;;17.16;62.02
84593;BME280;74832;51.656;5.298;2023-12-20T01:42:38;101659.16;;;17.19;62.12
84593;BME280;74832;51.656;5.298;2023-12-20T01:43:09;101658.97;;;17.15;62.09
84593;BME280;74832;51.656;5.298;2023-12-20T01:43:39;101659.08;;;17.09;62.24
84593;BME280;74832;51.656;5.298;2023-12-20T01:44:10;101658.58;;;17.12;62.22
84593;BME280;74832;51.656;5.298;2023-12-20T01:44:40;101658.91;;;17.09;61.42
84593;BME280;74832;51.656;5.298;2023-12-20T01:45:10;101659.26;;;17.08;61.15
84593;BME280;74832;51.656;5.298;2023-12-20T01:45:41;101660.75;;;17.10;61.48
84593;BME280;74832;51.656;5.298;2023-12-20T01:46:11;101660.74;;;17.08;61.14
84593;BME280;74832;51.656;5.298;2023-12-20T01:46:42;101659.49;;;17.03;60.89
84593;BME280;74832;51.656;5.298;2023-12-20T01:47:12;101660.12;;;17.07;61.78
84593;BME280;74832;51.656;5.298;2023-12-20T01:47:43;101659.41;;;17.05;62.08
84593;BME280;74832;51.656;5.298;2023-12-20T01:48:15;101664.74;;;17.07;62.18
84593;BME280;74832;51.656;5.298;2023-12-20T01:48:46;101661.22;;;17.07;62.28
84593;BME280;74832;51.656;5.298;2023-12-20T01:49:17;101660.49;;;17.09;62.23
84593;BME280;74832;51.656;5.298;2023-12-20T01:49:48;101663.86;;;17.15;61.94
84593;BME280;74832;51.656;5.298;2023-12-20T01:50:18;101661.32;;;17.08;62.15
84593;BME280;74832;51.656;5.298;2023-12-20T01:50:49;101664.21;;;17.10;62.09
84593;BME280;74832;51.656;5.298;2023-12-20T01:51:20;101664.34;;;17.09;61.95
84593;BME280;74832;51.656;5.298;2023-12-20T01:51:51;101665.97;;;17.10;61.33
84593;BME280;74832;51.656;5.298;2023-12-20T01:52:21;101665.69;;;17.10;61.61
84593;BME280;74832;51.656;5.298;2023-12-20T01:52:52;101668.18;;;17.13;61.51
84593;BME280;74832;51.656;5.298;2023-12-20T01:53:25;101666.21;;;17.05;62.21
84593;BME280;74832;51.656;5.298;2023-12-20T01:53:57;101666.42;;;17.10;62.11
84593;BME280;74832;51.656;5.298;2023-12-20T01:54:28;101666.21;;;17.06;61.32
84593;BME280;74832;51.656;5.298;2023-12-20T01:54:59;101668.05;;;17.07;61.29
84593;BME280;74832;51.656;5.298;2023-12-20T01:55:31;101667.28;;;17.04;61.84
84593;BME280;74832;51.656;5.298;2023-12-20T01:56:02;101671.40;;;17.02;60.79
84593;BME280;74832;51.656;5.298;2023-12-20T01:56:33;101673.02;;;17.08;61.63
84593;BME280;74832;51.656;5.298;2023-12-20T01:57:04;101669.69;;;17.08;61.63
84593;BME280;74832;51.656;5.298;2023-12-20T01:57:35;101668.56;;;17.07;62.05
84593;BME280;74832;51.656;5.298;2023-12-20T01:58:06;101665.22;;;17.07;62.17
84593;BME280;74832;51.656;5.298;2023-12-20T01:58:39;101662.67;;;17.16;61.90
84593;BME280;74832;51.656;5.298;2023-12-20T01:59:13;101663.43;;;17.12;61.90
84593;BME280;74832;51.656;5.298;2023-12-20T01:59:43;101657.23;;;17.10;61.70
84593;BME280;74832;51.656;5.298;2023-12-20T02:00:15;101659.63;;;17.05;61.50
84593;BME280;74832;51.656;5.298;2023-12-20T02:00:45;101660.53;;;16.99;62.30
84593;BME280;74832;51.656;5.298;2023-12-20T02:01:16;101657.42;;;17.02;62.17
84593;BME280;74832;51.656;5.298;2023-12-20T02:01:47;101660.50;;;16.98;62.26
84593;BME280;74832;51.656;5.298;2023-12-20T02:02:18;101658.06;;;17.01;62.33
84593;BME280;74832;51.656;5.298;2023-12-20T02:02:49;101659.91;;;17.00;61.89
84593;BME280;74832;51.656;5.298;2023-12-20T02:03:21;101656.00;;;17.01;61.30
84593;BME280;74832;51.656;5.298;2023-12-20T02:03:51;101656.71;;;16.97;61.35
84593;BME280;74832;51.656;5.298;2023-12-20T02:04:22;101660.32;;;16.94;61.74
84593;BME280;74832;51.656;5.298;2023-12-20T02:04:53;101660.38;;;16.99;62.20
84593;BME280;74832;51.656;5.298;2023-12-20T02:05:24;101659.22;;;16.96;61.07
84593;BME280;74832;51.656;5.298;2023-12-20T02:05:55;101662.42;;;16.99;61.00
84593;BME280;74832;51.656;5.298;2023-12-20T02:06:29;101665.66;;;17.01;61.79
84593;BME280;74832;51.656;5.298;2023-12-20T02:07:01;101661.66;;;17.04;61.91
84593;BME280;74832;51.656;5.298;2023-12-20T02:07:32;101662.76;;;16.99;62.17
84593;BME280;74832;51.656;5.298;2023-12-20T02:08:03;101662.58;;;17.00;61.82
84593;BME280;74832;51.656;5.298;2023-12-20T02:08:34;101666.02;;;17.04;61.81
84593;BME280;74832;51.656;5.298;2023-12-20T02:09:04;101664.65;;;17.03;62.04
84593;BME280;74832;51.656;5.298;2023-12-20T02:09:34;101661.96;;;17.04;61.90
84593;BME280;74832;51.656;5.298;2023-12-20T02:10:06;101664.38;;;17.07;61.49
84593;BME280;74832;51.656;5.298;2023-12-20T02:10:36;101661.58;;;17.08;61.72
84593;BME280;74832;51.656;5.298;2023-12-20T02:11:07;101665.14;;;17.09;61.35
84593;BME280;74832;51.656;5.298;2023-12-20T02:11:37;101670.00;;;16.99;61.04
84593;BME280;74832;51.656;5.298;2023-12-20T02:12:08;101672.75;;;16.99;60.80
84593;BME280;74832;51.656;5.298;2023-12-20T02:12:40;101672.87;;;16.97;61.96
84593;BME280;74832;51.656;5.298;2023-12-20T02:13:10;101669.41;;;16.94;61.50
84593;BME280;74832;51.656;5.298;2023-12-20T02:13:41;101669.01;;;16.94;61.94
84593;BME280;74832;51.656;5.298;2023-12-20T02:14:11;101672.01;;;16.91;62.26
84593;BME280;74832;51.656;5.298;2023-12-20T02:14:41;101669.13;;;16.92;62.08
84593;BME280;74832;51.656;5.298;2023-12-20T02:15:12;101669.61;;;16.88;61.15
84593;BME280;74832;51.656;5.298;2023-12-20T02:15:42;101674.08;;;16.93;62.10
84593;BME280;74832;51.656;5.298;2023-12-20T02:16:13;101672.02;;;16.89;61.16
84593;BME280;74832;51.656;5.298;2023-12-20T02:16:43;101669.89;;;16.95;61.78
84593;BME280;74832;51.656;5.298;2023-12-20T02:17:14;101672.80;;;16.93;61.85
84593;BME280;74832;51.656;5.298;2023-12-20T02:17:45;101671.67;;;16.93;61.45
84593;BME280;74832;51.656;5.298;2023-12-20T02:18:16;101671.58;;;16.95;61.87
84593;BME280;74832;51.656;5.298;2023-12-20T02:18:47;101670.32;;;16.90;60.63
84593;BME280;74832;51.656;5.298;2023-12-20T02:19:17;101668.56;;;16.87;62.03
84593;BME280;74832;51.656;5.298;2023-12-20T02:19:50;101669.26;;;16.90;60.98
84593;BME280;74832;51.656;5.298;2023-12-20T02:20:20;101671.33;;;16.89;61.32
84593;BME280;74832;51.656;5.298;2023-12-20T02:20:50;101670.62;;;16.87;62.04
84593;BME280;74832;51.656;5.298;2023-12-20T02:21:25;101667.84;;;16.87;61.27
84593;BME280;74832;51.656;5.298;2023-12-20T02:22:05;101665.77;;;16.81;61.32
84593;BME280;74832;51.656;5.298;2023-12-20T02:22:36;101664.84;;;16.82;61.34
84593;BME280;74832;51.656;5.298;2023-12-20T02:23:06;101664.03;;;16.84;61.77
84593;BME280;74832;51.656;5.298;2023-12-20T02:23:37;101660.36;;;16.82;62.18
84593;BME280;74832;51.656;5.298;2023-12-20T02:24:07;101661.06;;;16.88;61.90
84593;BME280;74832;51.656;5.298;2023-12-20T02:24:38;101657.21;;;16.82;61.72
84593;BME280;74832;51.656;5.298;2023-12-20T02:25:08;101654.16;;;16.89;61.43
84593;BME280;74832;51.656;5.298;2023-12-20T02:25:39;101649.27;;;16.88;60.78
84593;BME280;74832;51.656;5.298;2023-12-20T02:26:10;101647.22;;;16.95;61.12
84593;BME280;74832;51.656;5.298;2023-12-20T02:26:40;101652.19;;;16.91;60.70
84593;BME280;74832;51.656;5.298;2023-12-20T02:27:11;101650.31;;;16.90;61.73
84593;BME280;74832;51.656;5.298;2023-12-20T02:27:42;101653.32;;;16.91;61.47
84593;BME280;74832;51.656;5.298;2023-12-20T02:28:13;101654.25;;;16.81;61.04
84593;BME280;74832;51.656;5.298;2023-12-20T02:28:43;101653.61;;;16.85;61.46
84593;BME280;74832;51.656;5.298;2023-12-20T02:29:14;101656.89;;;16.81;62.15
84593;BME280;74832;51.656;5.298;2023-12-20T02:29:47;101660.26;;;16.81;62.10
84593;BME280;74832;51.656;5.298;2023-12-20T02:30:17;101656.04;;;16.81;62.08
84593;BME280;74832;51.656;5.298;2023-12-20T02:30:48;101660.16;;;16.87;62.02
84593;BME280;74832;51.656;5.298;2023-12-20T02:31:20;101655.64;;;16.86;61.50
84593;BME280;74832;51.656;5.298;2023-12-20T02:31:51;101659.60;;;16.81;61.84
84593;BME280;74832;51.656;5.298;2023-12-20T02:32:22;101662.44;;;16.78;61.32
84593;BME280;74832;51.656;5.298;2023-12-20T02:32:54;101664.05;;;16.82;61.06
84593;BME280;74832;51.656;5.298;2023-12-20T02:33:25;101666.66;;;16.84;60.77
84593;BME280;74832;51.656;5.298;2023-12-20T02:33:55;101663.81;;;16.85;61.70
84593;BME280;74832;51.656;5.298;2023-12-20T02:34:25;101666.28;;;16.85;61.90
84593;BME280;74832;51.656;5.298;2023-12-20T02:34:56;101671.48;;;16.87;61.17
84593;BME280;74832;51.656;5.298;2023-12-20T02:35:26;101667.75;;;16.85;61.29
84593;BME280;74832;51.656;5.298;2023-12-20T02:35:57;101670.21;;;16.87;61.73
84593;BME280;74832;51.656;5.298;2023-12-20T02:36:27;101667.83;;;16.86;61.16
84593;BME280;74832;51.656;5.298;2023-12-20T02:36:57;101667.13;;;16.87;61.66
84593;BME280;74832;51.656;5.298;2023-12-20T02:37:28;101669.43;;;16.81;60.60
84593;BME280;74832;51.656;5.298;2023-12-20T02:37:58;101669.43;;;16.83;61.05
84593;BME280;74832;51.656;5.298;2023-12-20T02:38:28;101670.40;;;16.87;61.45
84593;BME280;74832;51.656;5.298;2023-12-20T02:38:59;101673.81;;;16.86;61.42
84593;BME280;74832;51.656;5.298;2023-12-20T02:39:30;101672.01;;;16.87;61.34
84593;BME280;74832;51.656;5.298;2023-12-20T02:40:00;101673.76;;;16.90;61.65