sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20155;DHT22;10238;49.556;10.956;2023-02-15T00:02:22;0.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:05:10;0.80;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:07:57;0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:10:45;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:13:34;0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:16:24;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:19:14;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:22:02;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:24:50;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:27:38;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:30:27;0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:33:14;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:36:03;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:38:52;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:41:39;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:44:27;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:47:16;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:50:05;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:52:53;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:55:41;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T00:58:29;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:01:18;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:04:08;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:06:56;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:09:44;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:12:31;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:15:20;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:18:07;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:20:57;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:23:45;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:26:32;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:29:20;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:32:08;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:34:56;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:37:45;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:40:33;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:43:21;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:46:10;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:51:57;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:54:47;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T01:57:36;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:00:24;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:03:12;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:06:00;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:08:48;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:11:39;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:14:28;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:17:20;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:24:11;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:27:32;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:30:45;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:33:56;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:39:50;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:42:45;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:45:45;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:48:40;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:51:30;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:54:17;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:57:08;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T02:59:59;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:08:43;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:11:33;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:14:21;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:17:09;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:20:05;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:23:00;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:28:49;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:31:46;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:34:40;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:37:33;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:40:29;-0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:43:44;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:46:39;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:49:37;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:52:31;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:55:21;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T03:58:09;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:01:26;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:04:39;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:07:30;-0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:10:17;-0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:13:24;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:16:17;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:22:10;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:30:53;-0.80;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:33:41;-0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:36:31;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:39:18;-0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:42:06;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:44:54;-0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:56:07;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T04:58:55;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:01:42;-0.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:07:19;-1.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:10:09;-0.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:12:57;-0.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:15:47;-1.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:21:24;-0.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:24:11;-0.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:30:23;-0.80;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:33:11;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:38:47;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:44:25;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:47:12;-0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:55:38;-0.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T05:58:26;-0.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T06:01:17;-1.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T11:19:45;2.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T11:22:38;2.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T11:25:30;2.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T11:28:24;2.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:00:35;3.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:03:29;3.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:06:34;4.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:09:30;4.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:12:23;4.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:15:12;4.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:18:01;4.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:20:49;4.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:23:51;4.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:26:42;4.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:29:35;4.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:32:31;4.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:35:28;3.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:38:23;4.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:41:24;4.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:44:18;4.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:50:21;5.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T12:53:17;5.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T13:01:53;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T13:04:47;6.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T13:19:20;7.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T13:22:18;8.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T13:25:13;7.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T13:28:05;7.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T13:30:57;8.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:07:46;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:10:47;9.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:14:11;9.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:17:22;9.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:20:22;9.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:23:27;9.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:26:30;9.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:29:41;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:32:38;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:35:30;9.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:38:31;9.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:41:39;9.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:44:38;8.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:47:33;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:50:39;9.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:53:36;9.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T14:59:17;9.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T16:40:29;5.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T16:43:31;5.80;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T16:46:25;5.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T16:49:17;5.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T16:52:14;5.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T16:55:06;5.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T16:58:11;4.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:01:03;4.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:09:51;4.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:12:44;4.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:15:34;3.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:18:23;3.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:21:18;3.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:24:28;3.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:27:25;3.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:30:20;3.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:33:25;3.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:36:17;3.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:39:18;2.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:42:09;2.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:44:57;2.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:47:46;2.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:50:35;2.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:53:25;2.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:56:12;2.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T17:59:00;2.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:01:52;2.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:04:58;1.90;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:08:04;1.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:11:13;1.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:14:19;1.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:17:10;1.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:20:00;1.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:22:50;1.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:25:39;0.80;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:28:28;0.80;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:31:18;0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:34:18;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:37:14;0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:40:05;0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:43:01;0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:45:49;0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:48:37;0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:51:25;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:54:18;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T18:57:09;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:00:00;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:02:48;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:05:36;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:08:24;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:11:14;0.60;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:14:07;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:17:13;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:20:03;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:22:55;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:25:46;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:28:35;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:31:23;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:34:15;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:37:05;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:40:00;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:42:48;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:45:37;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:48:24;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:51:15;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:54:26;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T19:57:23;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:00:15;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:03:07;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:05:55;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:08:43;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:11:31;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:14:30;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:17:30;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:20:25;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:23:32;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:26:28;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:29:22;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:32:15;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:35:14;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:38:04;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:40:56;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:44:16;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:47:09;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:50:01;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:53:02;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:56:03;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T20:58:59;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:01:56;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:04:45;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:07:38;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:10:30;0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:13:23;0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:16:22;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:19:11;0.70;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:22:05;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:25:00;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:27:55;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:30:54;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:33:46;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:36:35;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:39:35;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:42:24;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:45:32;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:48:38;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:51:28;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:54:37;0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T21:57:27;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:00:16;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:03:05;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:05:53;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:08:41;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:11:29;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:14:34;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:17:26;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:20:17;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:23:06;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:25:56;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:28:49;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:31:41;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:34:33;0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:37:21;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:40:12;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:43:03;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:45:58;0.00;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:48:49;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:51:38;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:54:25;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T22:57:17;0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:00:14;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:03:13;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:06:04;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:08:54;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:11:46;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:14:35;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:17:26;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:20:14;-0.20;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:23:04;-0.10;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:25:52;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:28:39;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:31:29;-0.50;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:34:22;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:37:14;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:40:12;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:43:18;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:46:21;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:49:15;-0.30;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:52:08;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:54:57;-0.40;99.90
20155;DHT22;10238;49.556;10.956;2023-02-15T23:57:47;-0.30;99.90
