sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23379;DHT22;11862;46.070;13.222;2022-11-10T00:00:55;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:03:22;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:05:48;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:08:14;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:10:40;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:13:34;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:16:02;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:18:46;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:21:13;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:23:40;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:26:17;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:28:44;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:31:11;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:33:39;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:36:05;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:38:31;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:40:58;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:43:24;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:45:50;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:48:16;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:50:42;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:53:08;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:55:38;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T00:58:04;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:00:30;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:02:55;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:05:21;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:07:47;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:10:13;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:12:39;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:15:05;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:17:31;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:19:57;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:22:23;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:24:49;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:27:14;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:29:40;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:32:06;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:34:32;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:36:58;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:39:24;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:41:50;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:44:23;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:46:50;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:49:19;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:51:52;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:54:29;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:56:59;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T01:59:32;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:02:11;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:04:39;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:07:07;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:09:34;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:12:00;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:14:25;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:16:51;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:19:20;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:21:46;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:24:12;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:26:56;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:29:23;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:31:50;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:34:16;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:36:41;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:39:07;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:41:33;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:43:59;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:46:25;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:48:50;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:51:16;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:53:42;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:56:08;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T02:58:34;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:01:03;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:03:30;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:05:56;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:08:21;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:10:47;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:13:13;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:15:38;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:18:04;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:20:30;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:23:01;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:25:27;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:27:52;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:30:18;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:32:44;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:35:10;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:37:36;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:40:02;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:42:28;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:44:54;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:47:19;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:49:45;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:52:11;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:54:37;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:57:03;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T03:59:29;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:01:54;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:04:20;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:07:04;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:09:48;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:12:14;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:14:58;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:17:48;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:20:14;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:22:40;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:25:24;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:27:50;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:30:15;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:32:41;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:35:07;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:37:33;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:40:00;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:42:26;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:44:52;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:47:17;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:49:43;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:52:09;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:54:37;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:57:03;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T04:59:29;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:01:55;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:04:20;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:06:49;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:09:15;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:11:41;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:14:07;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:16:32;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:18:58;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:21:24;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:23:50;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:26:17;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:28:44;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:31:11;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:33:37;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:36:04;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:38:30;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:40:59;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:43:25;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:45:51;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:48:17;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:50:43;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:53:12;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:55:41;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T05:58:10;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:00:36;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:03:15;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:05:43;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:08:15;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:10:42;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:13:09;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:15:35;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:18:01;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:20:28;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:23:15;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:25:41;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:28:08;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:30:39;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:33:08;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:35:34;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:38:05;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:40:32;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:43:06;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:45:45;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:48:23;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:54:35;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T06:57:24;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:00:33;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:03:59;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:06:49;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:12:47;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:15:47;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:18:18;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:20:51;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:23:27;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:26:02;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:28:32;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:31:08;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:33:36;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:36:13;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:38:41;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:41:17;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:43:44;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:46:14;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:48:41;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:51:20;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:53:52;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:56:38;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T07:59:24;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:02:07;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:04:50;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:07:55;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:10:33;14.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:13:14;14.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:15:44;14.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:18:42;14.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:21:20;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:23:50;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:26:25;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:29:02;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:31:38;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:34:11;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:36:51;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:39:21;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:42:00;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:44:39;14.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:50:05;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:52:34;14.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:55:05;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T08:57:32;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:00:17;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:02:55;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:05:26;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:08:06;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:10:52;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:16:36;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:19:12;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:21:52;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:24:28;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:27:04;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:29:33;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:32:11;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:34:41;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:37:13;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:39:43;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:45:26;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:48:28;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:51:10;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:54:05;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:56:38;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T09:59:28;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:02:23;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:08:14;14.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:19:57;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:25:25;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:28:24;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:31:24;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:34:00;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:36:29;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:42:35;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:45:25;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:47:56;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:50:52;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:53:19;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:56:12;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T10:58:59;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:01:51;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:04:35;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:07:24;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:09:59;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:12:28;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:15:21;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:18:28;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:38:31;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T11:44:44;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:00:07;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:03:09;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:09:04;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:14:14;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:19:54;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:25:33;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:28:12;15.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:30:41;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:33:30;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:36:02;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:41:12;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:44:02;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:46:30;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:52:05;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:54:35;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:57:10;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T12:59:39;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T13:07:44;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T13:10:29;15.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T13:18:08;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T13:34:27;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T13:36:54;15.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T13:44:40;15.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T13:53:20;15.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T13:58:42;15.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:01:20;15.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:11:49;15.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:14:28;15.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:16:55;15.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:19:42;15.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:22:32;15.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:25:18;15.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:27:45;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:30:27;15.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:33:05;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:35:53;15.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:38:25;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:41:02;14.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:43:33;14.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:46:02;14.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:48:31;14.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:51:13;14.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:53:46;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:56:28;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T14:58:56;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:01:35;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:04:08;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:06:39;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:09:26;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:14:31;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:17:06;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:19:38;14.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:22:27;14.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:25:05;14.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:27:38;14.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:30:22;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:32:48;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:35:30;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:38:25;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:41:05;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:43:37;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:46:15;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:48:47;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:51:21;14.20;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:53:50;14.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:56:21;14.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T15:58:52;14.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:01:22;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:03:49;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:06:19;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:08:45;14.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:11:19;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:13:55;14.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:16:30;14.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:18:56;14.10;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:21:24;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:23:51;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:26:25;14.00;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:28:51;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:31:21;13.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:33:51;13.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:36:33;13.70;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:39:02;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:41:33;13.60;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:44:02;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:46:29;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:48:56;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:51:39;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:54:06;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:56:33;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T16:58:58;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:01:27;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:04:00;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:06:27;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:08:54;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:11:24;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:13:50;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:16:45;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:19:22;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:21:50;13.50;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:24:18;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:26:45;13.40;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:29:16;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:31:43;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:34:09;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:36:38;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T17:39:05;13.30;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:18:56;11.80;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:21:33;11.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:23:58;11.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:26:25;11.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:28:53;11.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:31:21;11.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:33:49;11.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:36:20;11.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:38:46;11.90;99.90
23379;DHT22;11862;46.070;13.222;2022-11-10T19:41:17;11.90;99.90