sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43818;BME280;29868;47.360;18.984;2023-03-04T00:01:41;100444.06;;;1.46;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:04:07;100444.53;;;1.23;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:06:32;100447.06;;;1.06;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:08:58;100437.56;;;0.89;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:11:23;100438.47;;;0.75;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:13:49;100455.03;;;0.66;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:16:14;100439.34;;;0.60;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:18:40;100442.72;;;0.59;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:21:05;100444.22;;;0.56;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:23:31;100441.03;;;0.60;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:25:56;100446.19;;;0.91;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:28:22;100451.63;;;0.97;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:30:47;100450.34;;;0.89;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:33:13;100449.31;;;0.70;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:35:39;100442.19;;;0.50;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:38:05;100446.25;;;0.46;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:40:30;100440.34;;;0.33;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:42:55;100440.72;;;0.39;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:45:21;100440.88;;;0.27;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:47:46;100444.31;;;0.13;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:50:12;100437.44;;;0.27;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:52:37;100440.16;;;0.15;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:55:03;100427.53;;;-0.12;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:57:29;100425.75;;;-0.28;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T00:59:54;100436.44;;;-0.48;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:02:19;100422.28;;;-0.43;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:04:45;100425.78;;;-0.69;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:07:10;100421.88;;;-0.77;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:09:36;100426.31;;;-0.75;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:12:02;100419.81;;;-0.69;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:14:27;100422.16;;;-0.59;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:16:53;100410.59;;;-0.67;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:19:18;100411.94;;;-0.59;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:21:43;100414.09;;;-0.65;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:24:09;100419.47;;;-0.61;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:26:34;100407.97;;;-0.26;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:29:00;100410.81;;;-0.21;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:31:26;100404.59;;;-0.40;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:33:51;100402.66;;;-0.44;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:36:17;100397.13;;;-0.37;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:38:42;100395.69;;;-0.46;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:41:08;100392.09;;;-0.35;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:43:35;100392.97;;;-0.35;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:46:01;100389.41;;;-0.23;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:48:35;100385.09;;;-0.25;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:51:03;100392.66;;;-0.26;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:53:29;100388.88;;;-0.18;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:55:58;100388.00;;;-0.18;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T01:58:28;100388.00;;;-0.18;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:00:54;100382.63;;;-0.08;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:03:20;100386.69;;;-0.12;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:05:48;100377.44;;;-0.25;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:08:14;100381.56;;;-0.27;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:10:41;100382.16;;;-0.31;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:13:08;100379.25;;;-0.37;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:15:33;100372.50;;;-0.21;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:18:00;100376.00;;;-0.19;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:20:37;100368.19;;;-0.22;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:23:25;100370.66;;;-0.24;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:26:24;100371.19;;;-0.30;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:28:51;100354.66;;;-0.50;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:31:27;100362.66;;;-0.58;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:33:56;100346.25;;;-0.48;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:36:23;100349.25;;;-0.41;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:38:50;100352.84;;;-0.52;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:41:20;100342.53;;;-0.54;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:43:50;100339.81;;;-0.42;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:46:16;100346.31;;;-0.47;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:48:42;100350.19;;;-0.54;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:51:07;100342.28;;;-0.43;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:53:33;100341.94;;;-0.35;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:55:58;100337.09;;;-0.45;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T02:58:24;100338.59;;;-0.48;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:00:49;100338.25;;;-0.40;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:03:14;100335.97;;;-0.35;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:05:40;100342.38;;;-0.42;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:08:06;100327.25;;;-0.39;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:10:31;100333.56;;;-0.47;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:12:57;100337.72;;;-0.34;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:15:22;100338.31;;;-0.38;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:17:48;100334.97;;;-0.52;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:20:14;100333.47;;;-0.63;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:22:40;100329.94;;;-0.65;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:25:07;100329.50;;;-0.58;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:27:33;100323.59;;;-0.57;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:29:58;100310.50;;;-0.63;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:32:24;100318.88;;;-0.51;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:34:49;100306.34;;;-0.61;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:37:15;100311.84;;;-0.55;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:39:40;100316.41;;;-0.64;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:42:06;100320.53;;;-0.66;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:44:31;100316.56;;;-0.61;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:46:57;100316.41;;;-0.64;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:49:22;100314.63;;;-0.65;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:51:48;100319.69;;;-0.80;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:54:13;100313.47;;;-0.99;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:56:39;100318.81;;;-1.09;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T03:59:04;100321.50;;;-0.92;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:01:29;100315.94;;;-1.00;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:03:55;100325.47;;;-1.11;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:06:20;100320.44;;;-1.24;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:08:46;100318.34;;;-1.16;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:11:11;100324.31;;;-1.16;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:13:37;100323.66;;;-1.27;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:16:04;100313.25;;;-1.16;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:18:29;100319.91;;;-1.18;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:20:55;100309.28;;;-0.98;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:23:20;100305.94;;;-0.97;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:25:46;100301.16;;;-1.06;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:28:11;100304.78;;;-1.02;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:30:37;100293.97;;;-0.98;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:33:02;100300.84;;;-0.97;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:35:30;100295.34;;;-1.03;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:37:56;100304.41;;;-1.08;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:40:22;100301.00;;;-1.22;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:42:47;100313.31;;;-1.43;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:45:12;100311.63;;;-1.56;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:47:38;100307.66;;;-1.65;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:50:04;100315.19;;;-1.80;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:52:29;100309.31;;;-1.92;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:54:54;100305.69;;;-1.83;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:57:20;100296.69;;;-1.78;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T04:59:46;100302.94;;;-1.73;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:02:11;100304.03;;;-1.69;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:04:36;100298.22;;;-1.53;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:07:02;100302.53;;;-1.52;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:09:27;100301.84;;;-1.50;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:11:53;100311.28;;;-1.62;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:14:18;100309.56;;;-1.48;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:16:44;100309.78;;;-1.45;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:19:09;100317.41;;;-1.45;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:21:35;100315.66;;;-1.59;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:24:00;100323.72;;;-1.66;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:26:26;100321.47;;;-1.62;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:28:51;100325.38;;;-1.54;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:31:16;100318.41;;;-1.43;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:33:42;100328.97;;;-1.63;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:36:08;100322.66;;;-1.70;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:38:34;100330.38;;;-1.68;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:41:03;100331.56;;;-1.77;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:43:30;100328.22;;;-1.76;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:45:56;100326.66;;;-1.74;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:48:21;100338.50;;;-1.61;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:50:55;100341.72;;;-1.50;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:53:21;100338.06;;;-1.27;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:55:47;100333.63;;;-1.16;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T05:58:13;100345.31;;;-0.92;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:00:38;100341.34;;;-0.74;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:03:03;100345.41;;;-0.62;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:05:29;100344.91;;;-0.42;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:07:54;100356.03;;;-0.41;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:10:20;100346.09;;;-0.22;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:12:45;100350.59;;;-0.18;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:15:11;100352.19;;;-0.05;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:17:38;100345.22;;;0.07;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:20:04;100363.00;;;0.06;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:22:33;100359.66;;;0.21;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:24:59;100362.75;;;0.31;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:27:25;100361.59;;;0.26;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:29:51;100366.78;;;0.42;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:32:16;100373.81;;;0.46;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:34:41;100375.31;;;0.57;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:37:07;100378.28;;;0.65;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:39:32;100378.78;;;0.74;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:41:58;100377.91;;;0.73;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:44:23;100379.03;;;0.79;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:46:48;100373.22;;;0.81;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:49:14;100373.63;;;0.89;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:51:39;100373.34;;;1.15;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:54:05;100364.22;;;1.20;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:56:30;100373.69;;;1.21;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T06:58:56;100373.34;;;1.32;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:01:24;100372.22;;;1.43;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:03:51;100369.59;;;1.58;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:06:19;100375.97;;;1.66;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:08:45;100374.94;;;1.62;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:11:10;100374.28;;;1.83;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:13:36;100376.28;;;1.88;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:16:06;100370.09;;;2.01;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:18:32;100370.09;;;2.01;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:20:58;100374.28;;;2.17;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:23:23;100377.38;;;2.28;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:25:49;100372.25;;;2.28;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:28:15;100373.88;;;2.43;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:30:41;100375.44;;;2.58;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:33:06;100373.50;;;2.72;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:35:32;100367.19;;;2.83;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:37:57;100378.97;;;2.97;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:40:23;100368.19;;;3.04;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:42:52;100365.78;;;3.27;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:45:18;100367.66;;;3.50;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:47:44;100368.66;;;3.73;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:50:10;100361.56;;;3.87;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:52:37;100357.16;;;3.84;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:55:03;100366.09;;;4.13;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:57:29;100361.19;;;4.20;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T07:59:54;100360.13;;;4.35;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T08:02:20;100351.09;;;4.45;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T08:04:45;100353.25;;;4.78;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T08:07:11;100357.19;;;4.92;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T08:09:36;100352.31;;;5.22;100.00
43818;BME280;29868;47.360;18.984;2023-03-04T08:12:02;100353.56;;;5.32;96.66
43818;BME280;29868;47.360;18.984;2023-03-04T08:14:27;100358.31;;;5.45;95.07
43818;BME280;29868;47.360;18.984;2023-03-04T08:16:53;100353.44;;;5.29;90.82
43818;BME280;29868;47.360;18.984;2023-03-04T08:19:18;100357.28;;;5.64;93.66
43818;BME280;29868;47.360;18.984;2023-03-04T08:21:43;100358.25;;;5.68;90.31
43818;BME280;29868;47.360;18.984;2023-03-04T08:24:09;100355.84;;;5.96;90.52
43818;BME280;29868;47.360;18.984;2023-03-04T08:26:41;100352.66;;;6.03;87.86
43818;BME280;29868;47.360;18.984;2023-03-04T08:29:08;100358.63;;;6.28;88.74
43818;BME280;29868;47.360;18.984;2023-03-04T08:31:35;100365.84;;;6.38;87.05
43818;BME280;29868;47.360;18.984;2023-03-04T08:34:02;100356.34;;;6.64;88.43
43818;BME280;29868;47.360;18.984;2023-03-04T08:36:28;100356.06;;;6.82;83.17
43818;BME280;29868;47.360;18.984;2023-03-04T08:38:53;100352.97;;;6.94;78.61
43818;BME280;29868;47.360;18.984;2023-03-04T08:41:19;100348.19;;;7.07;75.62
43818;BME280;29868;47.360;18.984;2023-03-04T08:43:44;100342.22;;;7.39;71.20
43818;BME280;29868;47.360;18.984;2023-03-04T08:46:10;100337.88;;;7.69;68.65
43818;BME280;29868;47.360;18.984;2023-03-04T08:48:36;100342.22;;;7.70;65.44
43818;BME280;29868;47.360;18.984;2023-03-04T08:51:10;100342.81;;;7.93;64.57
43818;BME280;29868;47.360;18.984;2023-03-04T08:53:36;100335.63;;;8.15;64.26
43818;BME280;29868;47.360;18.984;2023-03-04T08:56:02;100341.09;;;8.27;63.70
43818;BME280;29868;47.360;18.984;2023-03-04T08:58:28;100337.19;;;8.10;61.43
43818;BME280;29868;47.360;18.984;2023-03-04T09:00:53;100332.88;;;8.10;62.30
43818;BME280;29868;47.360;18.984;2023-03-04T09:03:18;100335.44;;;8.09;60.97
43818;BME280;29868;47.360;18.984;2023-03-04T09:05:45;100318.59;;;8.24;61.35
43818;BME280;29868;47.360;18.984;2023-03-04T09:08:12;100328.16;;;8.27;61.53
43818;BME280;29868;47.360;18.984;2023-03-04T09:10:37;100327.81;;;8.48;61.71
43818;BME280;29868;47.360;18.984;2023-03-04T09:13:03;100325.03;;;8.40;60.65
43818;BME280;29868;47.360;18.984;2023-03-04T09:15:28;100318.41;;;8.51;60.58
43818;BME280;29868;47.360;18.984;2023-03-04T09:17:54;100327.44;;;8.69;60.30
43818;BME280;29868;47.360;18.984;2023-03-04T09:20:20;100325.47;;;8.59;59.52
43818;BME280;29868;47.360;18.984;2023-03-04T09:22:47;100303.22;;;8.67;59.61
43818;BME280;29868;47.360;18.984;2023-03-04T09:25:13;100306.44;;;8.94;59.31
43818;BME280;29868;47.360;18.984;2023-03-04T09:27:42;100307.63;;;9.12;59.38
43818;BME280;29868;47.360;18.984;2023-03-04T09:30:08;100312.56;;;8.99;58.90
43818;BME280;29868;47.360;18.984;2023-03-04T09:32:34;100304.16;;;9.11;58.93
43818;BME280;29868;47.360;18.984;2023-03-04T09:34:59;100311.31;;;9.68;59.85
43818;BME280;29868;47.360;18.984;2023-03-04T09:37:24;100312.00;;;9.58;58.24
43818;BME280;29868;47.360;18.984;2023-03-04T09:39:50;100310.25;;;9.56;57.88
43818;BME280;29868;47.360;18.984;2023-03-04T09:42:26;100313.25;;;9.33;57.74
43818;BME280;29868;47.360;18.984;2023-03-04T09:44:53;100310.03;;;9.46;57.89
43818;BME280;29868;47.360;18.984;2023-03-04T09:47:19;100308.31;;;9.45;57.20
43818;BME280;29868;47.360;18.984;2023-03-04T09:49:58;100302.75;;;9.71;57.72
43818;BME280;29868;47.360;18.984;2023-03-04T09:55:41;100309.16;;;9.91;58.08
43818;BME280;29868;47.360;18.984;2023-03-04T09:58:37;100292.59;;;9.85;56.93
43818;BME280;29868;47.360;18.984;2023-03-04T10:01:19;100293.94;;;10.13;56.94
43818;BME280;29868;47.360;18.984;2023-03-04T10:03:58;100282.88;;;10.23;55.59
43818;BME280;29868;47.360;18.984;2023-03-04T10:06:27;100280.84;;;10.07;56.83
43818;BME280;29868;47.360;18.984;2023-03-04T10:09:14;100279.69;;;10.39;56.08
43818;BME280;29868;47.360;18.984;2023-03-04T10:11:42;100284.19;;;10.50;55.07
43818;BME280;29868;47.360;18.984;2023-03-04T10:16:50;100275.69;;;10.61;54.72
43818;BME280;29868;47.360;18.984;2023-03-04T10:22:25;100261.94;;;10.68;55.21
43818;BME280;29868;47.360;18.984;2023-03-04T10:24:55;100272.38;;;10.73;54.39
43818;BME280;29868;47.360;18.984;2023-03-04T10:27:21;100261.94;;;10.71;53.13
43818;BME280;29868;47.360;18.984;2023-03-04T10:29:48;100271.56;;;10.77;52.97
43818;BME280;29868;47.360;18.984;2023-03-04T10:32:17;100256.84;;;10.79;53.65
43818;BME280;29868;47.360;18.984;2023-03-04T10:34:43;100254.34;;;10.87;53.99
43818;BME280;29868;47.360;18.984;2023-03-04T10:37:08;100249.19;;;10.88;53.85
43818;BME280;29868;47.360;18.984;2023-03-04T10:39:38;100244.13;;;10.99;53.36
43818;BME280;29868;47.360;18.984;2023-03-04T10:42:27;100244.91;;;10.93;54.64
43818;BME280;29868;47.360;18.984;2023-03-04T10:44:56;100236.38;;;11.04;54.20
43818;BME280;29868;47.360;18.984;2023-03-04T10:47:24;100237.06;;;10.87;53.30
43818;BME280;29868;47.360;18.984;2023-03-04T10:49:55;100220.66;;;10.94;53.55
43818;BME280;29868;47.360;18.984;2023-03-04T10:52:28;100226.16;;;11.19;53.40
43818;BME280;29868;47.360;18.984;2023-03-04T10:55:01;100224.53;;;11.30;52.36
43818;BME280;29868;47.360;18.984;2023-03-04T10:57:34;100222.44;;;10.95;51.99
43818;BME280;29868;47.360;18.984;2023-03-04T11:02:35;100222.09;;;11.45;51.74
43818;BME280;29868;47.360;18.984;2023-03-04T11:07:37;100206.38;;;11.35;51.03
43818;BME280;29868;47.360;18.984;2023-03-04T11:10:10;100217.75;;;11.44;49.91
43818;BME280;29868;47.360;18.984;2023-03-04T11:12:36;100204.81;;;11.52;47.89
43818;BME280;29868;47.360;18.984;2023-03-04T11:15:02;100199.56;;;11.46;48.35
43818;BME280;29868;47.360;18.984;2023-03-04T11:17:39;100208.06;;;11.31;48.13
43818;BME280;29868;47.360;18.984;2023-03-04T11:20:35;100203.97;;;11.52;49.14
43818;BME280;29868;47.360;18.984;2023-03-04T11:25:46;100184.63;;;11.25;47.04
43818;BME280;29868;47.360;18.984;2023-03-04T11:28:14;100193.38;;;11.36;47.60
43818;BME280;29868;47.360;18.984;2023-03-04T11:30:57;100182.19;;;11.40;47.09
43818;BME280;29868;47.360;18.984;2023-03-04T11:34:14;100188.03;;;11.21;47.27
43818;BME280;29868;47.360;18.984;2023-03-04T11:36:59;100189.78;;;11.22;47.64
43818;BME280;29868;47.360;18.984;2023-03-04T11:39:48;100183.03;;;11.42;47.33
43818;BME280;29868;47.360;18.984;2023-03-04T11:42:23;100177.81;;;11.38;46.55
43818;BME280;29868;47.360;18.984;2023-03-04T11:44:51;100178.69;;;11.37;46.17
43818;BME280;29868;47.360;18.984;2023-03-04T11:53:46;100161.09;;;11.13;47.66
43818;BME280;29868;47.360;18.984;2023-03-04T12:01:38;100149.28;;;11.47;46.15
43818;BME280;29868;47.360;18.984;2023-03-04T12:04:32;100159.66;;;11.45;45.61
43818;BME280;29868;47.360;18.984;2023-03-04T12:25:56;100134.63;;;11.58;47.12
43818;BME280;29868;47.360;18.984;2023-03-04T12:28:46;100117.19;;;11.47;47.42
43818;BME280;29868;47.360;18.984;2023-03-04T12:34:51;100117.88;;;11.23;47.69
43818;BME280;29868;47.360;18.984;2023-03-04T12:48:31;100101.66;;;11.59;50.67
43818;BME280;29868;47.360;18.984;2023-03-04T12:53:57;100094.81;;;11.67;49.31
43818;BME280;29868;47.360;18.984;2023-03-04T12:56:41;100096.59;;;11.77;49.31
43818;BME280;29868;47.360;18.984;2023-03-04T12:59:15;100074.13;;;11.84;48.99
43818;BME280;29868;47.360;18.984;2023-03-04T13:01:55;100086.22;;;11.80;49.33
43818;BME280;29868;47.360;18.984;2023-03-04T13:07:16;100075.06;;;12.00;50.43
43818;BME280;29868;47.360;18.984;2023-03-04T13:10:04;100069.94;;;12.09;50.22
43818;BME280;29868;47.360;18.984;2023-03-04T13:12:54;100056.97;;;12.21;50.05
43818;BME280;29868;47.360;18.984;2023-03-04T13:15:32;100063.09;;;12.38;50.84
43818;BME280;29868;47.360;18.984;2023-03-04T13:23:35;100043.00;;;12.04;50.86
43818;BME280;29868;47.360;18.984;2023-03-04T13:28:31;100045.69;;;12.24;51.08
43818;BME280;29868;47.360;18.984;2023-03-04T13:31:33;100043.94;;;12.27;50.23
43818;BME280;29868;47.360;18.984;2023-03-04T13:34:41;100032.69;;;12.25;50.28
43818;BME280;29868;47.360;18.984;2023-03-04T13:37:26;100024.06;;;12.51;50.68
43818;BME280;29868;47.360;18.984;2023-03-04T13:42:51;100029.28;;;12.54;46.46
43818;BME280;29868;47.360;18.984;2023-03-04T13:45:37;100025.78;;;12.43;44.99
43818;BME280;29868;47.360;18.984;2023-03-04T13:48:22;100017.09;;;12.40;44.90
43818;BME280;29868;47.360;18.984;2023-03-04T13:50:50;100006.69;;;12.50;45.33
43818;BME280;29868;47.360;18.984;2023-03-04T13:53:27;100005.00;;;12.70;44.96
43818;BME280;29868;47.360;18.984;2023-03-04T13:58:30;100000.63;;;12.55;43.30
43818;BME280;29868;47.360;18.984;2023-03-04T14:00:56;99998.00;;;12.54;43.38
43818;BME280;29868;47.360;18.984;2023-03-04T14:03:24;99994.59;;;12.73;43.76
43818;BME280;29868;47.360;18.984;2023-03-04T14:06:21;99999.78;;;12.73;44.14