sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24085;DHT22;12268;52.110;5.548;2022-08-07T00:01:48;16.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:04:14;16.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:06:40;16.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:09:05;16.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:11:31;16.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:13:56;16.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:16:22;16.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:18:48;16.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:21:13;16.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:23:39;16.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:26:10;16.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:28:36;16.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:31:04;16.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:33:30;16.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:35:56;16.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:38:22;16.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:40:48;16.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:43:13;16.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:45:40;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:48:07;15.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:50:33;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:52:59;15.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:55:24;15.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T00:57:50;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:00:17;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:02:44;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:05:10;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:07:36;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:10:02;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:12:28;15.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:14:54;15.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:17:22;15.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:19:48;15.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:22:14;15.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:24:41;15.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:27:07;15.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:29:33;15.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:31:59;15.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:34:25;15.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:36:50;15.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:39:16;15.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:41:43;15.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:44:09;15.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:46:35;15.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:49:01;15.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:51:28;15.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:53:57;15.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:56:35;15.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T01:59:05;15.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:01:35;15.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:04:08;15.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:06:37;15.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:09:05;15.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:11:38;15.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:14:05;15.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:16:33;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:19:05;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:21:33;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:24:00;15.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:26:27;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:28:55;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:31:22;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:44:10;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:46:37;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:49:04;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:51:32;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:54:00;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:56:29;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T02:58:59;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:01:26;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:03:54;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:06:21;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:08:48;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:11:14;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:13:41;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:16:07;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:18:33;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:20:59;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:23:27;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:25:53;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:28:21;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:30:49;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:33:35;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:36:01;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:38:27;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:40:52;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:43:18;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:45:44;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:48:10;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:50:36;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:53:02;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:55:29;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T03:57:55;14.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:00:21;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:02:48;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:05:13;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:07:44;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:10:10;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:12:36;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:15:02;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:17:27;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:19:53;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:22:20;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:24:46;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:27:13;14.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:29:38;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:32:05;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:34:32;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:36:58;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:39:25;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:41:50;14.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:44:16;14.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:46:46;14.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:49:20;14.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:51:55;14.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T04:54:33;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:02:49;14.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:05:25;14.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:08:02;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:13:24;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:15:51;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:18:33;15.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:21:02;15.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:23:48;15.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:26:18;15.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:28:47;15.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:31:15;15.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:33:42;15.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:36:09;15.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:38:35;15.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:41:02;16.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:43:28;16.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:45:56;16.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:48:22;16.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:50:48;16.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:53:14;16.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:55:40;16.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T05:58:06;16.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:00:34;16.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:03:02;16.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:05:30;16.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:07:58;16.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:10:25;17.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:12:51;17.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:15:17;17.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:17:44;17.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:20:10;17.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:22:37;17.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:25:04;17.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:27:30;17.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:29:55;17.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:32:21;17.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:34:46;18.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:37:12;18.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:39:37;18.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:42:06;18.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:44:33;18.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:47:00;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:49:27;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:51:53;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:54:19;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:56:47;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T06:59:17;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:01:45;20.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:04:11;20.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:06:37;20.50;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:09:27;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:12:07;21.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:14:46;21.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:17:21;21.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:19:53;22.00;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:22:21;22.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:24:49;22.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:27:16;22.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:29:47;22.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:32:15;23.70;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:34:46;25.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:37:12;26.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:39:39;27.40;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:42:08;28.20;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:44:37;28.30;98.50
24085;DHT22;12268;52.110;5.548;2022-08-07T07:47:05;28.90;97.30
24085;DHT22;12268;52.110;5.548;2022-08-07T07:49:32;29.80;96.10
24085;DHT22;12268;52.110;5.548;2022-08-07T07:52:00;31.30;93.40
24085;DHT22;12268;52.110;5.548;2022-08-07T07:54:27;32.60;89.80
24085;DHT22;12268;52.110;5.548;2022-08-07T07:56:55;33.20;87.90
24085;DHT22;12268;52.110;5.548;2022-08-07T07:59:21;34.10;84.40
24085;DHT22;12268;52.110;5.548;2022-08-07T08:01:48;34.80;81.70
24085;DHT22;12268;52.110;5.548;2022-08-07T08:04:16;35.40;79.50
24085;DHT22;12268;52.110;5.548;2022-08-07T08:06:43;35.20;74.30
24085;DHT22;12268;52.110;5.548;2022-08-07T08:09:10;34.30;71.00
24085;DHT22;12268;52.110;5.548;2022-08-07T08:11:37;33.30;73.20
24085;DHT22;12268;52.110;5.548;2022-08-07T08:14:02;33.00;72.90
24085;DHT22;12268;52.110;5.548;2022-08-07T08:16:34;33.10;72.90
24085;DHT22;12268;52.110;5.548;2022-08-07T08:19:03;31.90;72.00
24085;DHT22;12268;52.110;5.548;2022-08-07T08:21:31;30.80;73.60
24085;DHT22;12268;52.110;5.548;2022-08-07T08:24:17;29.90;76.60
24085;DHT22;12268;52.110;5.548;2022-08-07T08:27:02;29.30;77.50
24085;DHT22;12268;52.110;5.548;2022-08-07T08:29:50;29.10;79.80
24085;DHT22;12268;52.110;5.548;2022-08-07T08:32:20;29.40;78.40
24085;DHT22;12268;52.110;5.548;2022-08-07T08:34:49;29.10;78.90
24085;DHT22;12268;52.110;5.548;2022-08-07T08:37:15;28.70;77.90
24085;DHT22;12268;52.110;5.548;2022-08-07T08:39:43;28.40;79.20
24085;DHT22;12268;52.110;5.548;2022-08-07T08:48:03;27.30;82.30
24085;DHT22;12268;52.110;5.548;2022-08-07T08:50:36;27.00;85.30
24085;DHT22;12268;52.110;5.548;2022-08-07T08:56:09;26.60;87.40
24085;DHT22;12268;52.110;5.548;2022-08-07T08:58:52;26.50;88.10
24085;DHT22;12268;52.110;5.548;2022-08-07T09:01:36;26.70;84.00
24085;DHT22;12268;52.110;5.548;2022-08-07T09:04:09;26.20;84.40
24085;DHT22;12268;52.110;5.548;2022-08-07T11:19:23;48.20;32.50
24085;DHT22;12268;52.110;5.548;2022-08-07T11:24:49;49.40;32.50
24085;DHT22;12268;52.110;5.548;2022-08-07T11:30:12;50.50;30.00
24085;DHT22;12268;52.110;5.548;2022-08-07T11:33:05;49.20;29.70
24085;DHT22;12268;52.110;5.548;2022-08-07T11:35:45;49.70;30.30
24085;DHT22;12268;52.110;5.548;2022-08-07T11:38:56;50.70;30.70
24085;DHT22;12268;52.110;5.548;2022-08-07T11:41:29;51.50;29.20
24085;DHT22;12268;52.110;5.548;2022-08-07T11:44:17;50.80;28.20
24085;DHT22;12268;52.110;5.548;2022-08-07T11:54:59;48.80;29.30
24085;DHT22;12268;52.110;5.548;2022-08-07T11:57:32;49.40;30.00
24085;DHT22;12268;52.110;5.548;2022-08-07T12:00:06;48.40;28.80
24085;DHT22;12268;52.110;5.548;2022-08-07T12:08:17;49.60;29.20
24085;DHT22;12268;52.110;5.548;2022-08-07T12:13:41;48.70;29.00
24085;DHT22;12268;52.110;5.548;2022-08-07T12:16:20;47.00;29.50
24085;DHT22;12268;52.110;5.548;2022-08-07T12:29:15;49.40;28.70
24085;DHT22;12268;52.110;5.548;2022-08-07T12:32:07;50.40;28.60
24085;DHT22;12268;52.110;5.548;2022-08-07T12:34:37;51.50;27.70
24085;DHT22;12268;52.110;5.548;2022-08-07T12:37:05;49.30;27.40
24085;DHT22;12268;52.110;5.548;2022-08-07T12:39:32;48.40;29.30
24085;DHT22;12268;52.110;5.548;2022-08-07T12:42:00;47.90;28.40
24085;DHT22;12268;52.110;5.548;2022-08-07T12:44:27;48.20;28.70
24085;DHT22;12268;52.110;5.548;2022-08-07T12:49:38;47.90;29.30
24085;DHT22;12268;52.110;5.548;2022-08-07T12:52:14;47.80;28.80
24085;DHT22;12268;52.110;5.548;2022-08-07T12:57:20;50.60;26.70
24085;DHT22;12268;52.110;5.548;2022-08-07T12:59:50;51.20;26.60
24085;DHT22;12268;52.110;5.548;2022-08-07T13:08:05;50.50;26.80
24085;DHT22;12268;52.110;5.548;2022-08-07T13:22:30;46.60;27.50
24085;DHT22;12268;52.110;5.548;2022-08-07T13:25:00;46.60;30.00
24085;DHT22;12268;52.110;5.548;2022-08-07T13:27:33;46.40;31.00
24085;DHT22;12268;52.110;5.548;2022-08-07T13:32:29;46.50;31.10
24085;DHT22;12268;52.110;5.548;2022-08-07T13:35:05;46.30;30.50
24085;DHT22;12268;52.110;5.548;2022-08-07T13:40:41;43.40;32.10
24085;DHT22;12268;52.110;5.548;2022-08-07T13:43:12;42.70;32.70
24085;DHT22;12268;52.110;5.548;2022-08-07T13:45:42;41.20;33.50
24085;DHT22;12268;52.110;5.548;2022-08-07T13:48:10;39.60;35.80
24085;DHT22;12268;52.110;5.548;2022-08-07T13:50:39;38.90;35.90
24085;DHT22;12268;52.110;5.548;2022-08-07T13:53:06;38.60;36.30
24085;DHT22;12268;52.110;5.548;2022-08-07T13:55:32;38.60;37.00
24085;DHT22;12268;52.110;5.548;2022-08-07T13:58:05;38.60;36.80
24085;DHT22;12268;52.110;5.548;2022-08-07T14:00:52;38.20;37.20
24085;DHT22;12268;52.110;5.548;2022-08-07T14:03:19;37.70;37.50
24085;DHT22;12268;52.110;5.548;2022-08-07T14:05:46;37.50;37.70
24085;DHT22;12268;52.110;5.548;2022-08-07T14:08:13;37.30;37.80
24085;DHT22;12268;52.110;5.548;2022-08-07T14:10:40;37.20;38.30
24085;DHT22;12268;52.110;5.548;2022-08-07T14:13:07;36.80;38.60
24085;DHT22;12268;52.110;5.548;2022-08-07T14:15:39;36.40;39.00
24085;DHT22;12268;52.110;5.548;2022-08-07T14:18:11;36.20;38.40
24085;DHT22;12268;52.110;5.548;2022-08-07T14:20:42;36.10;39.00
24085;DHT22;12268;52.110;5.548;2022-08-07T14:23:25;36.00;39.20
24085;DHT22;12268;52.110;5.548;2022-08-07T14:26:10;35.70;38.90
24085;DHT22;12268;52.110;5.548;2022-08-07T14:28:40;35.80;38.80
24085;DHT22;12268;52.110;5.548;2022-08-07T14:31:08;36.00;38.00
24085;DHT22;12268;52.110;5.548;2022-08-07T14:33:36;35.90;38.20
24085;DHT22;12268;52.110;5.548;2022-08-07T14:36:02;36.00;37.90
24085;DHT22;12268;52.110;5.548;2022-08-07T14:38:30;36.10;37.70
24085;DHT22;12268;52.110;5.548;2022-08-07T14:41:02;35.80;36.70
24085;DHT22;12268;52.110;5.548;2022-08-07T14:43:32;34.90;38.30
24085;DHT22;12268;52.110;5.548;2022-08-07T14:45:59;35.00;37.80
24085;DHT22;12268;52.110;5.548;2022-08-07T14:48:30;34.70;38.10
24085;DHT22;12268;52.110;5.548;2022-08-07T14:50:58;34.60;37.40
24085;DHT22;12268;52.110;5.548;2022-08-07T14:53:26;34.50;38.70
24085;DHT22;12268;52.110;5.548;2022-08-07T14:55:55;34.60;38.60
24085;DHT22;12268;52.110;5.548;2022-08-07T14:58:26;34.70;38.50
24085;DHT22;12268;52.110;5.548;2022-08-07T15:00:53;34.60;40.00
24085;DHT22;12268;52.110;5.548;2022-08-07T15:03:25;34.70;38.80
24085;DHT22;12268;52.110;5.548;2022-08-07T15:05:52;34.90;39.00
24085;DHT22;12268;52.110;5.548;2022-08-07T15:08:23;34.90;39.10
24085;DHT22;12268;52.110;5.548;2022-08-07T15:10:56;35.10;39.00
24085;DHT22;12268;52.110;5.548;2022-08-07T15:13:24;35.20;38.60
24085;DHT22;12268;52.110;5.548;2022-08-07T15:15:55;35.20;40.30
24085;DHT22;12268;52.110;5.548;2022-08-07T15:18:30;35.20;38.90
24085;DHT22;12268;52.110;5.548;2022-08-07T15:20:59;35.40;38.60
24085;DHT22;12268;52.110;5.548;2022-08-07T15:23:31;35.80;38.90
24085;DHT22;12268;52.110;5.548;2022-08-07T15:25:58;36.30;37.80
24085;DHT22;12268;52.110;5.548;2022-08-07T15:28:27;36.80;38.20
24085;DHT22;12268;52.110;5.548;2022-08-07T15:30:58;37.00;37.60
24085;DHT22;12268;52.110;5.548;2022-08-07T15:33:26;37.10;37.00
24085;DHT22;12268;52.110;5.548;2022-08-07T15:35:52;37.20;37.20
24085;DHT22;12268;52.110;5.548;2022-08-07T15:38:26;37.40;37.40
24085;DHT22;12268;52.110;5.548;2022-08-07T15:40:52;37.40;37.50
24085;DHT22;12268;52.110;5.548;2022-08-07T15:43:23;37.80;37.70
24085;DHT22;12268;52.110;5.548;2022-08-07T15:45:51;38.10;36.60
24085;DHT22;12268;52.110;5.548;2022-08-07T15:48:25;38.40;36.40
24085;DHT22;12268;52.110;5.548;2022-08-07T15:50:54;38.50;36.00
24085;DHT22;12268;52.110;5.548;2022-08-07T15:53:28;38.30;36.20
24085;DHT22;12268;52.110;5.548;2022-08-07T15:56:02;38.10;37.30
24085;DHT22;12268;52.110;5.548;2022-08-07T15:58:54;38.00;36.90
24085;DHT22;12268;52.110;5.548;2022-08-07T16:01:23;37.90;36.80
24085;DHT22;12268;52.110;5.548;2022-08-07T16:03:52;38.10;37.70
24085;DHT22;12268;52.110;5.548;2022-08-07T16:09:11;38.80;36.40
24085;DHT22;12268;52.110;5.548;2022-08-07T16:19:58;40.20;34.90
24085;DHT22;12268;52.110;5.548;2022-08-07T16:22:35;40.30;35.10
24085;DHT22;12268;52.110;5.548;2022-08-07T16:31:03;40.00;35.30
24085;DHT22;12268;52.110;5.548;2022-08-07T16:33:36;40.10;35.30
24085;DHT22;12268;52.110;5.548;2022-08-07T16:36:18;39.90;35.90
24085;DHT22;12268;52.110;5.548;2022-08-07T16:55:00;39.40;36.00
24085;DHT22;12268;52.110;5.548;2022-08-07T17:00:17;39.70;36.40
24085;DHT22;12268;52.110;5.548;2022-08-07T17:03:16;39.80;35.70
24085;DHT22;12268;52.110;5.548;2022-08-07T17:05:42;39.70;36.40
24085;DHT22;12268;52.110;5.548;2022-08-07T17:08:08;39.70;36.00
24085;DHT22;12268;52.110;5.548;2022-08-07T17:10:45;39.60;36.10
24085;DHT22;12268;52.110;5.548;2022-08-07T17:16:07;38.60;36.90
24085;DHT22;12268;52.110;5.548;2022-08-07T17:21:10;36.30;38.50
24085;DHT22;12268;52.110;5.548;2022-08-07T17:23:58;35.10;40.40
24085;DHT22;12268;52.110;5.548;2022-08-07T17:26:35;33.90;41.50
24085;DHT22;12268;52.110;5.548;2022-08-07T17:29:12;32.90;42.40
24085;DHT22;12268;52.110;5.548;2022-08-07T17:31:52;32.00;43.30
24085;DHT22;12268;52.110;5.548;2022-08-07T17:34:36;31.30;44.50
24085;DHT22;12268;52.110;5.548;2022-08-07T17:37:13;30.60;46.40
24085;DHT22;12268;52.110;5.548;2022-08-07T22:52:50;18.80;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T22:55:58;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T23:12:53;18.60;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T23:27:00;18.30;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T23:37:46;18.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T23:40:45;18.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T23:43:27;18.10;
24085;DHT22;12268;52.110;5.548;2022-08-07T23:51:51;18.10;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T23:54:34;17.90;99.90
24085;DHT22;12268;52.110;5.548;2022-08-07T23:57:24;17.90;99.90
