sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2042;DHT22;1026;51.460;7.252;2023-07-13T00:00:11;23.90;66.80
2042;DHT22;1026;51.460;7.252;2023-07-13T00:02:45;23.90;66.90
2042;DHT22;1026;51.460;7.252;2023-07-13T00:05:19;23.80;66.80
2042;DHT22;1026;51.460;7.252;2023-07-13T00:07:53;23.80;66.80
2042;DHT22;1026;51.460;7.252;2023-07-13T00:10:21;23.80;66.90
2042;DHT22;1026;51.460;7.252;2023-07-13T00:12:48;23.80;66.90
2042;DHT22;1026;51.460;7.252;2023-07-13T00:15:24;23.70;66.90
2042;DHT22;1026;51.460;7.252;2023-07-13T00:17:58;23.70;66.90
2042;DHT22;1026;51.460;7.252;2023-07-13T00:20:25;23.70;67.00
2042;DHT22;1026;51.460;7.252;2023-07-13T00:22:59;23.60;67.70
2042;DHT22;1026;51.460;7.252;2023-07-13T00:25:26;23.60;67.00
2042;DHT22;1026;51.460;7.252;2023-07-13T00:27:55;23.60;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T00:30:29;23.50;67.00
2042;DHT22;1026;51.460;7.252;2023-07-13T00:32:56;23.50;67.00
2042;DHT22;1026;51.460;7.252;2023-07-13T00:35:43;23.50;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T00:38:17;23.50;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T00:40:57;23.40;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T00:43:32;23.40;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T00:46:12;23.40;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T00:48:48;23.30;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T00:51:31;23.30;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T00:54:03;23.30;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T00:56:43;23.20;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T00:59:13;23.20;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T01:01:49;23.20;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:04:26;23.20;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:07:06;23.10;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T01:09:33;23.10;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:12:01;23.00;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T01:14:34;23.00;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:17:01;23.00;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:19:41;23.00;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:22:18;22.90;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T01:24:53;22.90;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:27:27;22.90;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:29:54;22.90;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:32:35;22.90;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T01:35:04;22.80;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T01:37:38;22.80;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T01:40:05;22.80;67.50
2042;DHT22;1026;51.460;7.252;2023-07-13T01:42:39;22.70;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T01:45:07;22.70;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T01:47:34;22.70;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T01:50:07;22.70;67.50
2042;DHT22;1026;51.460;7.252;2023-07-13T01:52:41;22.60;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T01:55:15;22.60;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T01:57:42;22.60;67.50
2042;DHT22;1026;51.460;7.252;2023-07-13T02:00:11;22.60;67.50
2042;DHT22;1026;51.460;7.252;2023-07-13T02:02:44;22.50;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T02:05:19;22.50;67.50
2042;DHT22;1026;51.460;7.252;2023-07-13T02:07:59;22.50;67.50
2042;DHT22;1026;51.460;7.252;2023-07-13T02:10:33;22.50;67.60
2042;DHT22;1026;51.460;7.252;2023-07-13T02:13:07;22.50;67.60
2042;DHT22;1026;51.460;7.252;2023-07-13T02:15:38;22.40;67.50
2042;DHT22;1026;51.460;7.252;2023-07-13T02:18:07;22.40;67.50
2042;DHT22;1026;51.460;7.252;2023-07-13T02:20:40;22.40;67.60
2042;DHT22;1026;51.460;7.252;2023-07-13T02:23:07;22.40;67.70
2042;DHT22;1026;51.460;7.252;2023-07-13T02:25:35;22.30;68.30
2042;DHT22;1026;51.460;7.252;2023-07-13T02:28:09;22.30;67.60
2042;DHT22;1026;51.460;7.252;2023-07-13T02:30:43;22.30;67.80
2042;DHT22;1026;51.460;7.252;2023-07-13T02:33:10;22.30;67.70
2042;DHT22;1026;51.460;7.252;2023-07-13T02:35:37;22.20;67.70
2042;DHT22;1026;51.460;7.252;2023-07-13T02:38:11;22.20;67.80
2042;DHT22;1026;51.460;7.252;2023-07-13T02:40:38;22.20;67.80
2042;DHT22;1026;51.460;7.252;2023-07-13T02:43:05;22.10;67.70
2042;DHT22;1026;51.460;7.252;2023-07-13T02:45:43;22.10;67.80
2042;DHT22;1026;51.460;7.252;2023-07-13T02:48:10;22.10;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T02:50:45;22.10;67.90
2042;DHT22;1026;51.460;7.252;2023-07-13T02:53:18;22.00;67.90
2042;DHT22;1026;51.460;7.252;2023-07-13T02:55:45;22.00;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T02:58:14;22.00;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T03:00:50;21.90;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T03:03:17;21.90;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T03:05:59;21.90;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T03:08:32;21.90;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T03:11:01;21.80;68.10
2042;DHT22;1026;51.460;7.252;2023-07-13T03:13:28;21.80;68.10
2042;DHT22;1026;51.460;7.252;2023-07-13T03:16:02;21.80;68.20
2042;DHT22;1026;51.460;7.252;2023-07-13T03:18:37;21.80;68.20
2042;DHT22;1026;51.460;7.252;2023-07-13T03:21:05;21.80;68.30
2042;DHT22;1026;51.460;7.252;2023-07-13T03:23:38;21.70;68.20
2042;DHT22;1026;51.460;7.252;2023-07-13T03:26:14;21.70;68.20
2042;DHT22;1026;51.460;7.252;2023-07-13T03:28:47;21.70;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T03:31:22;21.70;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T03:33:57;21.70;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T03:36:26;21.60;68.30
2042;DHT22;1026;51.460;7.252;2023-07-13T03:38:57;21.60;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T03:41:30;21.60;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T03:43:58;21.60;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T03:46:31;21.50;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T03:49:05;21.50;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T03:51:32;21.50;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T03:54:05;21.50;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T03:56:32;21.50;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T03:59:06;21.40;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T04:01:33;21.40;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T04:04:07;21.40;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T04:06:49;21.40;68.60
2042;DHT22;1026;51.460;7.252;2023-07-13T04:09:22;21.40;68.60
2042;DHT22;1026;51.460;7.252;2023-07-13T04:11:56;21.30;68.60
2042;DHT22;1026;51.460;7.252;2023-07-13T04:14:23;21.30;68.70
2042;DHT22;1026;51.460;7.252;2023-07-13T04:16:57;21.30;68.60
2042;DHT22;1026;51.460;7.252;2023-07-13T04:19:24;21.30;68.60
2042;DHT22;1026;51.460;7.252;2023-07-13T04:21:58;21.30;68.70
2042;DHT22;1026;51.460;7.252;2023-07-13T04:24:25;21.30;68.70
2042;DHT22;1026;51.460;7.252;2023-07-13T04:26:59;21.30;68.70
2042;DHT22;1026;51.460;7.252;2023-07-13T04:29:33;21.30;68.80
2042;DHT22;1026;51.460;7.252;2023-07-13T04:32:06;21.20;68.70
2042;DHT22;1026;51.460;7.252;2023-07-13T04:34:33;21.20;68.80
2042;DHT22;1026;51.460;7.252;2023-07-13T04:37:08;21.20;68.80
2042;DHT22;1026;51.460;7.252;2023-07-13T04:39:35;21.20;68.90
2042;DHT22;1026;51.460;7.252;2023-07-13T04:42:09;21.20;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T04:44:36;21.20;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T04:47:09;21.10;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T04:49:36;21.10;68.90
2042;DHT22;1026;51.460;7.252;2023-07-13T04:52:11;21.20;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T04:54:44;21.10;68.90
2042;DHT22;1026;51.460;7.252;2023-07-13T04:57:11;21.10;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T04:59:47;21.10;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T05:02:14;21.10;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T05:04:42;21.10;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T05:07:15;21.10;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T05:09:55;21.00;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T05:12:22;21.00;69.10
2042;DHT22;1026;51.460;7.252;2023-07-13T05:14:56;21.00;69.10
2042;DHT22;1026;51.460;7.252;2023-07-13T05:17:30;21.00;69.10
2042;DHT22;1026;51.460;7.252;2023-07-13T05:19:57;21.00;69.20
2042;DHT22;1026;51.460;7.252;2023-07-13T05:22:31;21.00;69.20
2042;DHT22;1026;51.460;7.252;2023-07-13T05:24:58;21.00;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T05:27:33;21.00;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T05:30:01;21.00;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T05:32:28;20.90;69.10
2042;DHT22;1026;51.460;7.252;2023-07-13T05:35:05;20.90;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T05:37:39;20.90;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T05:40:13;20.90;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T05:42:47;20.90;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T05:45:21;20.90;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T05:47:58;20.90;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T05:50:32;20.90;69.40
2042;DHT22;1026;51.460;7.252;2023-07-13T05:53:19;20.90;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T05:55:54;20.90;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T05:58:21;20.90;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T06:00:48;20.90;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T06:03:21;20.90;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T06:06:02;20.90;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T06:08:42;20.90;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T06:11:18;20.90;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T06:13:45;20.90;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T06:16:13;20.90;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T06:18:47;20.90;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T06:21:19;20.90;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T06:23:53;20.90;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T06:26:20;20.90;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T06:28:47;20.90;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T06:31:21;20.80;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T06:33:48;20.90;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T06:36:21;20.80;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T06:38:48;20.90;69.90
2042;DHT22;1026;51.460;7.252;2023-07-13T06:41:21;20.90;69.90
2042;DHT22;1026;51.460;7.252;2023-07-13T06:43:48;20.80;69.90
2042;DHT22;1026;51.460;7.252;2023-07-13T06:46:16;20.80;69.90
2042;DHT22;1026;51.460;7.252;2023-07-13T06:48:49;20.80;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T06:51:16;20.90;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T06:53:50;20.90;69.90
2042;DHT22;1026;51.460;7.252;2023-07-13T06:56:17;20.90;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T06:58:44;20.80;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T07:01:17;20.70;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T07:03:57;20.70;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:06:37;20.70;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T07:09:10;20.80;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T07:11:37;20.80;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T07:14:16;20.80;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T07:16:50;20.80;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T07:19:16;20.80;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T07:21:43;20.80;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T07:24:17;20.80;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T07:26:44;20.80;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T07:29:14;20.80;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T07:31:51;20.80;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T07:34:31;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:37:05;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:39:35;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:42:02;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:44:35;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:47:09;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:49:37;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:52:05;20.80;70.40
2042;DHT22;1026;51.460;7.252;2023-07-13T07:54:38;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T07:57:14;20.80;70.40
2042;DHT22;1026;51.460;7.252;2023-07-13T07:59:50;20.80;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T08:02:20;20.90;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T08:05:03;20.90;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T08:08:05;20.90;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T08:10:38;20.90;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T08:13:13;20.90;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T08:15:47;20.90;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T08:18:13;20.90;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T08:20:42;20.90;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T08:23:15;20.90;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T08:25:50;20.90;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T08:28:24;21.00;70.40
2042;DHT22;1026;51.460;7.252;2023-07-13T08:30:51;20.90;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T08:33:21;21.00;70.40
2042;DHT22;1026;51.460;7.252;2023-07-13T08:35:56;21.00;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T08:38:23;21.00;70.40
2042;DHT22;1026;51.460;7.252;2023-07-13T08:40:57;21.00;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T08:43:36;21.00;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T08:46:25;21.00;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T08:48:58;21.10;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T08:54:26;21.10;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T08:57:08;21.10;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T08:59:44;21.20;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T09:02:26;21.20;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T09:05:27;21.20;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T09:11:45;21.30;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T09:14:47;21.30;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T09:17:33;21.30;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T09:20:31;21.40;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T09:23:11;21.40;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T09:25:40;21.40;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T09:28:27;21.50;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T09:31:07;21.50;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T09:33:43;21.50;70.30
2042;DHT22;1026;51.460;7.252;2023-07-13T09:36:26;21.50;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T09:42:20;21.50;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T09:44:59;21.60;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T09:47:31;21.60;69.40
2042;DHT22;1026;51.460;7.252;2023-07-13T09:50:14;21.60;69.40
2042;DHT22;1026;51.460;7.252;2023-07-13T09:52:46;21.60;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T09:55:37;21.70;69.40
2042;DHT22;1026;51.460;7.252;2023-07-13T09:58:13;21.70;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:00:58;21.70;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:03:31;21.80;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:06:13;21.80;69.40
2042;DHT22;1026;51.460;7.252;2023-07-13T10:08:50;21.80;69.40
2042;DHT22;1026;51.460;7.252;2023-07-13T10:11:29;21.80;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:14:00;21.80;69.10
2042;DHT22;1026;51.460;7.252;2023-07-13T10:16:36;21.80;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:19:21;21.80;69.10
2042;DHT22;1026;51.460;7.252;2023-07-13T10:22:31;21.90;69.20
2042;DHT22;1026;51.460;7.252;2023-07-13T10:25:00;21.90;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:27:36;22.00;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:30:20;22.00;69.10
2042;DHT22;1026;51.460;7.252;2023-07-13T10:32:50;22.00;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:35:24;22.00;69.30
2042;DHT22;1026;51.460;7.252;2023-07-13T10:38:03;22.10;69.20
2042;DHT22;1026;51.460;7.252;2023-07-13T10:40:43;22.10;69.20
2042;DHT22;1026;51.460;7.252;2023-07-13T10:43:27;22.10;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T10:46:02;22.20;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T10:48:37;22.20;69.20
2042;DHT22;1026;51.460;7.252;2023-07-13T10:51:06;22.20;69.10
2042;DHT22;1026;51.460;7.252;2023-07-13T10:53:41;22.30;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T10:56:31;22.30;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T10:59:16;22.30;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T11:02:24;22.30;68.80
2042;DHT22;1026;51.460;7.252;2023-07-13T11:05:33;22.30;68.90
2042;DHT22;1026;51.460;7.252;2023-07-13T11:08:32;22.40;68.70
2042;DHT22;1026;51.460;7.252;2023-07-13T11:11:45;22.40;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T11:14:43;22.40;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T11:17:36;22.50;68.70
2042;DHT22;1026;51.460;7.252;2023-07-13T11:20:33;22.50;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T11:23:34;22.60;69.20
2042;DHT22;1026;51.460;7.252;2023-07-13T11:26:51;22.60;68.30
2042;DHT22;1026;51.460;7.252;2023-07-13T11:29:38;22.70;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T11:32:24;22.70;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T11:34:59;22.70;68.60
2042;DHT22;1026;51.460;7.252;2023-07-13T11:37:28;22.80;68.10
2042;DHT22;1026;51.460;7.252;2023-07-13T11:39:56;22.80;68.20
2042;DHT22;1026;51.460;7.252;2023-07-13T11:42:45;22.80;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T11:45:20;22.80;68.10
2042;DHT22;1026;51.460;7.252;2023-07-13T11:48:27;22.80;68.10
2042;DHT22;1026;51.460;7.252;2023-07-13T11:51:04;22.80;67.80
2042;DHT22;1026;51.460;7.252;2023-07-13T11:53:43;22.90;67.90
2042;DHT22;1026;51.460;7.252;2023-07-13T11:56:20;22.90;67.90
2042;DHT22;1026;51.460;7.252;2023-07-13T11:58:52;22.90;67.60
2042;DHT22;1026;51.460;7.252;2023-07-13T12:01:30;23.00;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T12:04:04;23.00;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T12:06:45;23.10;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T12:09:14;23.10;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T12:11:51;23.10;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T12:14:19;23.20;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T12:16:53;23.30;66.40
2042;DHT22;1026;51.460;7.252;2023-07-13T12:19:23;23.30;66.60
2042;DHT22;1026;51.460;7.252;2023-07-13T12:21:58;23.30;66.60
2042;DHT22;1026;51.460;7.252;2023-07-13T12:24:26;23.30;66.50
2042;DHT22;1026;51.460;7.252;2023-07-13T12:26:59;23.40;66.30
2042;DHT22;1026;51.460;7.252;2023-07-13T12:29:36;23.50;66.40
2042;DHT22;1026;51.460;7.252;2023-07-13T12:32:08;23.50;66.30
2042;DHT22;1026;51.460;7.252;2023-07-13T12:34:53;23.60;66.20
2042;DHT22;1026;51.460;7.252;2023-07-13T12:37:27;23.60;66.10
2042;DHT22;1026;51.460;7.252;2023-07-13T12:40:03;23.70;65.70
2042;DHT22;1026;51.460;7.252;2023-07-13T12:42:39;23.70;65.70
2042;DHT22;1026;51.460;7.252;2023-07-13T12:45:26;23.70;65.70
2042;DHT22;1026;51.460;7.252;2023-07-13T12:48:15;23.70;65.10
2042;DHT22;1026;51.460;7.252;2023-07-13T12:50:47;23.80;65.80
2042;DHT22;1026;51.460;7.252;2023-07-13T12:53:27;23.80;66.10
2042;DHT22;1026;51.460;7.252;2023-07-13T12:55:57;23.80;66.20
2042;DHT22;1026;51.460;7.252;2023-07-13T12:58:37;23.90;65.60
2042;DHT22;1026;51.460;7.252;2023-07-13T13:01:05;23.90;65.70
2042;DHT22;1026;51.460;7.252;2023-07-13T13:03:41;23.90;64.80
2042;DHT22;1026;51.460;7.252;2023-07-13T13:06:25;24.00;64.70
2042;DHT22;1026;51.460;7.252;2023-07-13T13:09:11;24.00;64.20
2042;DHT22;1026;51.460;7.252;2023-07-13T13:11:45;24.10;64.60
2042;DHT22;1026;51.460;7.252;2023-07-13T13:14:12;24.10;64.00
2042;DHT22;1026;51.460;7.252;2023-07-13T13:16:49;24.20;63.50
2042;DHT22;1026;51.460;7.252;2023-07-13T13:19:27;24.20;63.90
2042;DHT22;1026;51.460;7.252;2023-07-13T13:22:01;24.20;63.80
2042;DHT22;1026;51.460;7.252;2023-07-13T13:24:36;24.20;63.60
2042;DHT22;1026;51.460;7.252;2023-07-13T13:27:03;24.30;63.40
2042;DHT22;1026;51.460;7.252;2023-07-13T13:29:39;24.30;63.50
2042;DHT22;1026;51.460;7.252;2023-07-13T13:32:13;24.30;64.50
2042;DHT22;1026;51.460;7.252;2023-07-13T13:34:48;24.30;64.20
2042;DHT22;1026;51.460;7.252;2023-07-13T13:37:22;24.30;64.00
2042;DHT22;1026;51.460;7.252;2023-07-13T13:39:57;24.30;64.40
2042;DHT22;1026;51.460;7.252;2023-07-13T13:42:34;24.30;64.10
2042;DHT22;1026;51.460;7.252;2023-07-13T13:45:10;24.30;64.10
2042;DHT22;1026;51.460;7.252;2023-07-13T13:47:37;24.30;65.20
2042;DHT22;1026;51.460;7.252;2023-07-13T13:50:16;24.40;66.00
2042;DHT22;1026;51.460;7.252;2023-07-13T13:52:51;24.30;65.40
2042;DHT22;1026;51.460;7.252;2023-07-13T13:55:20;24.30;65.80
2042;DHT22;1026;51.460;7.252;2023-07-13T13:57:54;24.30;65.60
2042;DHT22;1026;51.460;7.252;2023-07-13T14:00:21;24.30;65.70
2042;DHT22;1026;51.460;7.252;2023-07-13T14:02:54;24.30;65.80
2042;DHT22;1026;51.460;7.252;2023-07-13T14:05:30;24.30;65.90
2042;DHT22;1026;51.460;7.252;2023-07-13T14:08:19;24.30;65.90
2042;DHT22;1026;51.460;7.252;2023-07-13T14:10:55;24.20;66.00
2042;DHT22;1026;51.460;7.252;2023-07-13T14:13:37;24.30;66.10
2042;DHT22;1026;51.460;7.252;2023-07-13T14:16:11;24.20;66.10
2042;DHT22;1026;51.460;7.252;2023-07-13T14:18:47;24.30;66.30
2042;DHT22;1026;51.460;7.252;2023-07-13T14:21:22;24.30;66.40
2042;DHT22;1026;51.460;7.252;2023-07-13T14:23:50;24.30;66.40
2042;DHT22;1026;51.460;7.252;2023-07-13T14:26:23;24.30;66.60
2042;DHT22;1026;51.460;7.252;2023-07-13T14:28:57;24.20;66.50
2042;DHT22;1026;51.460;7.252;2023-07-13T14:31:26;24.20;66.50
2042;DHT22;1026;51.460;7.252;2023-07-13T14:34:02;24.20;66.50
2042;DHT22;1026;51.460;7.252;2023-07-13T14:36:31;24.20;66.60
2042;DHT22;1026;51.460;7.252;2023-07-13T14:39:13;24.20;66.60
2042;DHT22;1026;51.460;7.252;2023-07-13T14:41:51;24.20;66.60
2042;DHT22;1026;51.460;7.252;2023-07-13T14:44:28;24.20;66.70
2042;DHT22;1026;51.460;7.252;2023-07-13T14:47:06;24.20;66.80
2042;DHT22;1026;51.460;7.252;2023-07-13T14:49:39;24.20;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T14:52:19;24.10;66.90
2042;DHT22;1026;51.460;7.252;2023-07-13T14:54:47;24.10;67.00
2042;DHT22;1026;51.460;7.252;2023-07-13T14:57:21;24.10;67.10
2042;DHT22;1026;51.460;7.252;2023-07-13T14:59:48;24.10;67.20
2042;DHT22;1026;51.460;7.252;2023-07-13T15:02:19;24.10;67.30
2042;DHT22;1026;51.460;7.252;2023-07-13T15:05:02;24.10;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T15:07:45;24.10;67.40
2042;DHT22;1026;51.460;7.252;2023-07-13T15:10:24;24.10;67.60
2042;DHT22;1026;51.460;7.252;2023-07-13T15:12:52;24.10;67.70
2042;DHT22;1026;51.460;7.252;2023-07-13T15:15:28;24.10;68.30
2042;DHT22;1026;51.460;7.252;2023-07-13T15:17:55;24.10;68.20
2042;DHT22;1026;51.460;7.252;2023-07-13T15:20:31;24.10;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T15:23:00;24.00;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T15:25:34;24.00;68.00
2042;DHT22;1026;51.460;7.252;2023-07-13T15:28:07;24.00;68.10
2042;DHT22;1026;51.460;7.252;2023-07-13T15:30:41;24.00;68.20
2042;DHT22;1026;51.460;7.252;2023-07-13T15:33:25;24.00;68.20
2042;DHT22;1026;51.460;7.252;2023-07-13T15:36:00;24.00;68.40
2042;DHT22;1026;51.460;7.252;2023-07-13T15:38:36;24.00;68.60
2042;DHT22;1026;51.460;7.252;2023-07-13T15:41:21;24.00;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T15:43:57;24.00;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T15:46:34;24.00;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T15:49:01;23.90;68.50
2042;DHT22;1026;51.460;7.252;2023-07-13T15:51:35;23.90;68.60
2042;DHT22;1026;51.460;7.252;2023-07-13T15:54:12;23.90;69.40
2042;DHT22;1026;51.460;7.252;2023-07-13T15:56:53;23.90;68.80
2042;DHT22;1026;51.460;7.252;2023-07-13T15:59:21;23.90;68.80
2042;DHT22;1026;51.460;7.252;2023-07-13T16:01:55;23.80;68.80
2042;DHT22;1026;51.460;7.252;2023-07-13T16:04:22;23.90;69.00
2042;DHT22;1026;51.460;7.252;2023-07-13T16:06:49;23.80;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T16:09:24;23.80;69.90
2042;DHT22;1026;51.460;7.252;2023-07-13T16:11:53;23.80;70.60
2042;DHT22;1026;51.460;7.252;2023-07-13T16:14:29;23.80;70.20
2042;DHT22;1026;51.460;7.252;2023-07-13T16:16:56;23.70;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T16:19:29;23.70;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T16:22:03;23.70;69.40
2042;DHT22;1026;51.460;7.252;2023-07-13T16:24:32;23.70;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T16:26:59;23.70;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T16:29:35;23.70;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T16:32:04;23.60;69.50
2042;DHT22;1026;51.460;7.252;2023-07-13T16:34:40;23.60;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T16:37:22;23.60;69.60
2042;DHT22;1026;51.460;7.252;2023-07-13T16:39:59;23.60;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T16:42:27;23.60;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T16:44:54;23.50;69.70
2042;DHT22;1026;51.460;7.252;2023-07-13T16:47:29;23.50;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T16:50:02;23.50;69.80
2042;DHT22;1026;51.460;7.252;2023-07-13T16:52:30;23.50;70.00
2042;DHT22;1026;51.460;7.252;2023-07-13T16:54:57;23.50;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T16:57:32;23.50;70.10
2042;DHT22;1026;51.460;7.252;2023-07-13T17:00:19;23.40;70.10