sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26049;DHT22;13822;51.568;5.086;2022-10-16T00:51:22;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T01:02:32;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T01:08:38;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T01:21:10;13.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T01:33:30;13.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T01:45:43;13.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T01:52:09;13.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T02:11:40;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T02:18:13;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T02:37:41;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T02:57:10;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T03:03:25;13.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T03:46:46;13.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T03:58:54;13.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T04:05:25;13.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:03:25;13.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:16:11;13.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:29:29;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:34:32;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:39:34;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:44:35;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:49:37;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:54:41;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T05:59:43;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:04:45;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:09:48;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:14:52;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:19:54;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:24:56;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:29:58;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:35:00;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:40:02;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:45:05;12.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:50:08;12.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T06:55:10;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:00:12;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:05:14;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:10:16;13.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:15:17;13.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:20:19;13.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:25:21;13.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:30:23;13.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:35:25;13.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:40:27;13.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:45:29;13.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:50:31;13.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T07:55:33;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:00:35;13.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:05:38;13.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:10:40;13.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:15:43;13.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:20:45;13.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:25:47;14.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:30:49;14.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:35:53;14.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:40:57;14.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:51:49;14.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T08:57:09;14.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:02:37;14.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:13:21;14.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:23:34;14.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:28:37;15.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:33:39;15.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:38:42;15.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:43:48;15.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:49:03;15.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T09:59:21;15.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T10:04:25;15.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T10:09:27;15.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T10:30:18;16.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T10:35:48;16.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T10:46:20;16.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T10:51:44;16.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:02:21;17.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:07:38;17.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:12:44;17.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:28:37;17.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:33:45;17.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:39:01;17.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:49:37;17.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:54:45;17.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T11:59:52;17.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:10:21;17.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:15:32;17.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:20:55;17.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:26:08;17.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:31:13;17.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:36:16;17.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:41:33;17.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:46:37;18.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T12:51:41;18.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T13:18:16;19.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T13:28:51;20.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T13:33:56;20.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T13:39:14;20.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T13:44:19;20.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T13:49:21;20.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T13:54:23;20.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T13:59:34;20.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:04:37;20.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:09:40;21.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:14:43;21.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:19:47;20.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:24:57;20.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:30:16;20.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:35:22;20.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:40:29;20.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:45:33;19.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:50:36;19.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T14:55:38;19.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:00:41;19.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:05:43;19.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:10:45;19.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:15:56;19.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:20:59;19.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:26:01;19.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:31:03;19.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:36:06;19.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:41:08;18.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:46:11;18.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:51:16;18.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T15:56:18;18.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:01:20;18.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:06:23;18.50;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:11:27;18.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:16:29;18.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:21:31;18.30;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:26:34;18.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:31:37;18.20;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:36:39;18.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:41:41;18.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:46:44;17.90;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:51:46;17.80;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T16:56:48;17.70;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T17:01:50;17.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T17:06:57;17.60;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T17:11:59;17.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T17:17:01;17.40;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T17:47:51;17.00;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T21:48:18;15.10;99.90
26049;DHT22;13822;51.568;5.086;2022-10-16T23:20:49;14.60;99.90
