sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2023-11-19T00:02:10;10.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:04:39;10.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:07:05;10.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:09:35;10.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:12:03;10.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:14:30;10.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:16:56;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:19:21;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:21:47;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:24:12;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:26:38;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:29:04;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:31:30;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:33:56;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:36:21;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:38:49;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:41:15;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:43:42;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:46:08;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:48:36;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:51:01;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:53:27;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:55:53;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T00:58:18;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:00:44;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:03:10;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:05:37;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:08:02;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:10:30;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:12:55;10.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:15:21;10.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:17:48;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:20:14;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:22:40;10.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:25:28;10.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:27:52;10.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:30:18;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:32:45;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:35:10;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:37:36;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:40:02;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:42:39;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:45:06;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:47:33;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:50:00;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:52:27;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:54:53;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:57:29;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T01:59:54;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:02:20;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:04:50;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:07:16;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:09:43;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:12:09;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:14:37;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:17:04;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:19:29;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:21:55;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:24:22;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:27:05;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:29:32;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:32:00;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:34:28;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:36:54;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:39:20;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:41:47;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:44:16;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:46:42;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:49:07;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:51:33;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:54:00;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:56:26;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T02:58:52;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:01:24;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:03:57;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:06:23;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:08:49;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:11:15;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:13:41;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:16:07;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:18:32;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:20:58;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:23:24;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:25:50;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:28:16;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:30:42;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:33:07;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:35:33;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:37:58;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:40:24;10.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:42:50;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:45:16;11.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:47:42;11.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:50:08;11.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:52:34;11.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:55:00;11.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:57:27;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T03:59:53;11.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:02:18;11.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:04:44;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:07:10;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:09:35;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:12:03;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:14:29;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:16:55;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:19:20;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:21:46;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:24:12;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:26:41;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:29:12;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:31:38;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:34:03;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:36:29;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:38:55;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:41:21;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:43:46;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:46:12;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:48:38;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:51:07;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:53:34;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:56:00;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T04:58:26;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:00:54;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:03:19;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:05:45;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:08:10;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:10:36;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:13:02;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:15:28;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:17:53;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:20:19;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:22:44;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:25:11;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:27:37;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:30:04;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:32:33;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:34:58;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:37:24;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:39:50;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:42:16;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:44:42;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:47:08;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:49:33;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:51:59;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:54:27;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:56:52;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T05:59:20;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:01:45;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:04:12;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:06:38;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:09:04;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:11:31;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:13:56;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:16:23;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:18:48;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:21:14;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:23:39;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:26:05;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:28:31;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:30:57;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:33:24;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:35:49;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:38:15;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:40:41;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:43:06;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:45:34;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:48:03;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:50:30;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:52:56;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:55:22;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T06:57:47;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:00:13;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:02:39;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:05:05;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:07:31;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:09:58;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:12:24;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:14:52;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:17:18;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:19:46;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:22:11;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:24:39;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:27:07;11.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:29:34;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:32:00;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:34:27;11.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:36:53;11.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:39:19;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:41:46;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:44:11;12.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:46:37;12.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:49:03;12.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:51:28;12.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:53:54;12.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:56:19;12.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T07:58:45;12.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:01:10;12.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:03:36;12.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:06:03;12.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:08:28;13.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:10:58;13.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:13:24;13.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:15:50;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:18:16;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:20:43;13.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:23:10;13.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:25:35;13.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:28:01;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:30:29;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:32:54;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:35:20;14.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:37:46;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:40:12;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:42:40;14.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:45:06;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:47:32;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:49:58;14.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:52:23;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:54:49;15.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:57:15;15.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T08:59:40;15.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:02:06;15.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:04:32;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:06:58;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:09:24;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:11:49;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:14:15;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:16:41;15.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:19:06;16.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:21:32;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:23:59;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:26:25;16.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:28:51;16.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:31:17;15.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:33:43;15.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:36:10;16.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:38:39;16.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:41:05;16.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:43:35;16.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:46:05;16.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:48:35;16.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:51:02;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:53:30;17.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:55:57;17.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T09:58:24;18.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:00:51;19.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:03:17;19.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:05:43;19.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:08:09;18.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:10:36;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:13:03;18.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:15:35;18.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:18:01;18.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:20:26;18.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:22:53;19.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:27:50;19.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:30:30;19.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:33:14;20.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:35:53;19.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:38:19;19.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:40:45;19.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:43:11;19.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:45:37;20.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:48:04;20.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:50:34;19.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:53:02;19.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:55:36;18.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T10:58:05;18.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:00:38;18.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:03:11;19.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:05:38;19.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:08:06;19.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:10:35;18.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:13:03;17.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:15:31;17.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:18:01;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:20:30;16.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:26:45;16.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:29:04;15.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:34:46;15.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:37:25;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:39:52;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:45:00;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:48:04;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:50:33;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:55:37;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T11:58:20;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:00:47;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:03:14;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:05:44;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:08:14;14.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:10:49;15.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:13:15;17.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:18:31;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:20:58;17.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:23:32;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:25:58;16.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:28:24;16.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:30:52;15.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:33:18;15.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:35:46;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:38:25;15.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:41:04;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:43:29;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:45:55;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:48:21;15.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:50:58;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:53:26;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:55:52;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T12:58:31;15.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:03:39;15.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:06:07;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:08:40;14.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:11:06;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:16:20;14.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:18:46;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:21:12;15.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:23:38;16.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:26:04;16.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:28:30;17.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:30:56;16.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:33:21;16.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:35:47;16.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:38:12;16.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:40:38;16.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:43:04;16.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:45:30;15.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:47:55;15.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:50:21;15.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:52:48;15.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:55:14;16.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T13:57:41;17.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:00:08;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:02:50;18.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:05:17;18.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:07:43;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:10:10;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:12:39;18.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:15:06;18.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:17:33;17.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:19:59;17.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:22:25;17.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:24:51;17.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:27:16;16.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:29:44;16.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:32:12;16.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:34:37;15.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:37:03;15.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:39:29;15.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:41:57;15.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:44:26;15.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:46:52;14.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:49:18;14.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:51:43;14.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:54:09;14.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:56:34;14.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T14:59:00;14.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:01:25;14.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:03:52;14.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:06:18;14.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:08:43;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:11:10;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:13:37;14.20;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:16:04;14.10;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:18:31;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:20:57;14.00;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:23:22;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:25:48;13.90;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:28:14;13.80;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:30:40;13.70;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:33:06;13.60;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:35:34;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:37:59;13.50;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:40:25;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:42:51;13.40;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:45:16;13.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:47:42;13.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:50:08;13.30;99.90
33717;DHT22;20046;50.746;7.072;2023-11-19T15:52:35;13.30;99.90