sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70916;BME280;58557;50.982;-3.222;2022-12-29T00:02:04;98768.25;;;7.63;69.17
70916;BME280;58557;50.982;-3.222;2022-12-29T00:04:29;98765.30;;;7.64;69.42
70916;BME280;58557;50.982;-3.222;2022-12-29T00:06:55;98758.33;;;7.70;69.02
70916;BME280;58557;50.982;-3.222;2022-12-29T00:09:21;98745.27;;;7.72;69.89
70916;BME280;58557;50.982;-3.222;2022-12-29T00:11:46;98734.90;;;7.20;70.29
70916;BME280;58557;50.982;-3.222;2022-12-29T00:14:12;98725.44;;;6.91;71.44
70916;BME280;58557;50.982;-3.222;2022-12-29T00:16:39;98730.39;;;7.02;72.01
70916;BME280;58557;50.982;-3.222;2022-12-29T00:19:03;98724.10;;;6.51;72.77
70916;BME280;58557;50.982;-3.222;2022-12-29T00:21:28;98736.89;;;6.84;72.44
70916;BME280;58557;50.982;-3.222;2022-12-29T00:23:53;98727.11;;;7.33;70.78
70916;BME280;58557;50.982;-3.222;2022-12-29T00:26:18;98714.07;;;7.28;70.67
70916;BME280;58557;50.982;-3.222;2022-12-29T00:28:43;98714.21;;;6.84;71.69
70916;BME280;58557;50.982;-3.222;2022-12-29T00:31:11;98718.91;;;6.77;71.86
70916;BME280;58557;50.982;-3.222;2022-12-29T00:33:34;98708.65;;;6.35;72.96
70916;BME280;58557;50.982;-3.222;2022-12-29T00:36:02;98712.65;;;6.54;73.47
70916;BME280;58557;50.982;-3.222;2022-12-29T00:38:26;98705.11;;;6.50;73.57
70916;BME280;58557;50.982;-3.222;2022-12-29T00:40:50;98701.88;;;7.62;69.86
70916;BME280;58557;50.982;-3.222;2022-12-29T00:43:16;98704.14;;;7.43;70.29
70916;BME280;58557;50.982;-3.222;2022-12-29T00:45:41;98710.08;;;7.59;69.92
70916;BME280;58557;50.982;-3.222;2022-12-29T00:48:07;98703.43;;;7.51;70.82
70916;BME280;58557;50.982;-3.222;2022-12-29T00:50:33;98703.55;;;7.65;70.29
70916;BME280;58557;50.982;-3.222;2022-12-29T00:52:58;98688.34;;;7.66;70.14
70916;BME280;58557;50.982;-3.222;2022-12-29T00:55:24;98684.01;;;7.03;71.59
70916;BME280;58557;50.982;-3.222;2022-12-29T00:57:49;98683.47;;;7.11;71.97
70916;BME280;58557;50.982;-3.222;2022-12-29T01:00:15;98677.70;;;6.78;73.05
70916;BME280;58557;50.982;-3.222;2022-12-29T01:02:40;98685.01;;;7.28;72.79
70916;BME280;58557;50.982;-3.222;2022-12-29T01:05:06;98679.64;;;7.14;74.23
70916;BME280;58557;50.982;-3.222;2022-12-29T01:07:31;98675.98;;;6.89;76.46
70916;BME280;58557;50.982;-3.222;2022-12-29T01:09:56;98669.35;;;6.58;77.49
70916;BME280;58557;50.982;-3.222;2022-12-29T01:12:22;98667.62;;;7.09;75.84
70916;BME280;58557;50.982;-3.222;2022-12-29T01:14:47;98662.76;;;6.64;75.77
70916;BME280;58557;50.982;-3.222;2022-12-29T01:17:13;98658.60;;;7.49;74.32
70916;BME280;58557;50.982;-3.222;2022-12-29T01:19:38;98657.46;;;7.39;73.64
70916;BME280;58557;50.982;-3.222;2022-12-29T01:22:04;98650.25;;;7.36;74.06
70916;BME280;58557;50.982;-3.222;2022-12-29T01:24:29;98654.34;;;7.41;73.09
70916;BME280;58557;50.982;-3.222;2022-12-29T01:26:55;98640.78;;;7.30;72.96
70916;BME280;58557;50.982;-3.222;2022-12-29T01:29:20;98643.64;;;6.94;75.04
70916;BME280;58557;50.982;-3.222;2022-12-29T01:31:45;98630.94;;;6.74;75.71
70916;BME280;58557;50.982;-3.222;2022-12-29T01:34:11;98648.32;;;6.93;75.20
70916;BME280;58557;50.982;-3.222;2022-12-29T01:36:36;98629.61;;;6.96;75.62
70916;BME280;58557;50.982;-3.222;2022-12-29T01:39:01;98631.96;;;6.54;76.18
70916;BME280;58557;50.982;-3.222;2022-12-29T01:41:27;98626.61;;;6.78;76.88
70916;BME280;58557;50.982;-3.222;2022-12-29T01:43:54;98627.56;;;7.04;75.96
70916;BME280;58557;50.982;-3.222;2022-12-29T01:46:22;98629.64;;;7.13;75.42
70916;BME280;58557;50.982;-3.222;2022-12-29T01:48:44;98627.21;;;7.39;74.76
70916;BME280;58557;50.982;-3.222;2022-12-29T01:51:09;98629.64;;;7.39;75.57
70916;BME280;58557;50.982;-3.222;2022-12-29T01:53:36;98627.61;;;7.03;77.27
70916;BME280;58557;50.982;-3.222;2022-12-29T01:56:06;98634.39;;;7.51;76.26
70916;BME280;58557;50.982;-3.222;2022-12-29T01:58:30;98642.70;;;7.26;77.17
70916;BME280;58557;50.982;-3.222;2022-12-29T02:00:52;98647.24;;;7.34;77.08
70916;BME280;58557;50.982;-3.222;2022-12-29T02:03:19;98640.91;;;7.18;77.07
70916;BME280;58557;50.982;-3.222;2022-12-29T02:05:46;98657.04;;;7.57;76.09
70916;BME280;58557;50.982;-3.222;2022-12-29T02:08:09;98666.14;;;7.20;77.78
70916;BME280;58557;50.982;-3.222;2022-12-29T02:10:35;98662.52;;;7.59;76.18
70916;BME280;58557;50.982;-3.222;2022-12-29T02:13:00;98669.05;;;7.83;75.60
70916;BME280;58557;50.982;-3.222;2022-12-29T02:15:35;98679.59;;;7.87;75.77
70916;BME280;58557;50.982;-3.222;2022-12-29T02:18:03;98682.36;;;7.26;76.29
70916;BME280;58557;50.982;-3.222;2022-12-29T02:20:29;98690.74;;;8.13;74.29
70916;BME280;58557;50.982;-3.222;2022-12-29T02:22:51;98704.49;;;7.38;77.22
70916;BME280;58557;50.982;-3.222;2022-12-29T02:25:23;98713.14;;;8.60;75.32
70916;BME280;58557;50.982;-3.222;2022-12-29T02:27:48;98719.81;;;8.35;76.04
70916;BME280;58557;50.982;-3.222;2022-12-29T02:30:07;98720.12;;;8.06;76.00
70916;BME280;58557;50.982;-3.222;2022-12-29T02:32:29;98723.55;;;7.21;79.81
70916;BME280;58557;50.982;-3.222;2022-12-29T02:34:55;98736.67;;;8.16;77.71
70916;BME280;58557;50.982;-3.222;2022-12-29T02:37:22;98737.61;;;7.89;77.83
70916;BME280;58557;50.982;-3.222;2022-12-29T02:39:43;98740.25;;;6.88;82.30
70916;BME280;58557;50.982;-3.222;2022-12-29T02:42:12;98742.18;;;7.22;84.65
70916;BME280;58557;50.982;-3.222;2022-12-29T02:44:38;98756.20;;;6.80;84.61
70916;BME280;58557;50.982;-3.222;2022-12-29T02:47:00;98762.82;;;7.62;82.73
70916;BME280;58557;50.982;-3.222;2022-12-29T02:49:27;98775.44;;;7.50;82.20
70916;BME280;58557;50.982;-3.222;2022-12-29T02:51:52;98775.61;;;7.49;83.99
70916;BME280;58557;50.982;-3.222;2022-12-29T02:54:12;98783.31;;;7.09;85.65
70916;BME280;58557;50.982;-3.222;2022-12-29T02:56:38;98801.08;;;7.69;85.15
70916;BME280;58557;50.982;-3.222;2022-12-29T02:59:04;98803.91;;;7.02;87.02
70916;BME280;58557;50.982;-3.222;2022-12-29T03:01:39;98815.94;;;6.88;89.31
70916;BME280;58557;50.982;-3.222;2022-12-29T03:04:06;98837.12;;;7.17;88.66
70916;BME280;58557;50.982;-3.222;2022-12-29T03:06:31;98844.62;;;7.89;86.21
70916;BME280;58557;50.982;-3.222;2022-12-29T03:08:50;98837.14;;;7.57;86.22
70916;BME280;58557;50.982;-3.222;2022-12-29T03:11:13;98845.81;;;7.77;85.68
70916;BME280;58557;50.982;-3.222;2022-12-29T03:13:43;98852.37;;;8.02;83.51
70916;BME280;58557;50.982;-3.222;2022-12-29T03:16:10;98859.19;;;8.04;83.78
70916;BME280;58557;50.982;-3.222;2022-12-29T03:18:35;98863.82;;;7.89;82.35
70916;BME280;58557;50.982;-3.222;2022-12-29T03:20:55;98873.49;;;8.46;80.33
70916;BME280;58557;50.982;-3.222;2022-12-29T03:23:19;98877.22;;;8.64;79.08
70916;BME280;58557;50.982;-3.222;2022-12-29T03:25:48;98882.49;;;8.62;80.63
70916;BME280;58557;50.982;-3.222;2022-12-29T03:28:12;98891.06;;;9.32;75.68
70916;BME280;58557;50.982;-3.222;2022-12-29T03:30:36;98896.95;;;7.56;83.76
70916;BME280;58557;50.982;-3.222;2022-12-29T03:33:03;98906.30;;;6.24;88.16
70916;BME280;58557;50.982;-3.222;2022-12-29T03:35:30;98914.45;;;6.68;86.65
70916;BME280;58557;50.982;-3.222;2022-12-29T03:37:57;98923.27;;;8.03;82.84
70916;BME280;58557;50.982;-3.222;2022-12-29T03:40:19;98925.22;;;7.77;81.57
70916;BME280;58557;50.982;-3.222;2022-12-29T03:42:43;98932.56;;;7.73;82.19
70916;BME280;58557;50.982;-3.222;2022-12-29T03:45:09;98938.72;;;7.88;81.14
70916;BME280;58557;50.982;-3.222;2022-12-29T03:47:34;98949.86;;;8.55;77.56
70916;BME280;58557;50.982;-3.222;2022-12-29T03:50:00;98959.37;;;7.94;80.61
70916;BME280;58557;50.982;-3.222;2022-12-29T03:52:25;98968.16;;;9.10;76.89
70916;BME280;58557;50.982;-3.222;2022-12-29T03:54:51;98985.85;;;9.43;76.38
70916;BME280;58557;50.982;-3.222;2022-12-29T03:57:17;98997.17;;;7.73;79.41
70916;BME280;58557;50.982;-3.222;2022-12-29T03:59:42;99000.99;;;7.99;78.76
70916;BME280;58557;50.982;-3.222;2022-12-29T04:02:08;99001.92;;;6.74;80.50
70916;BME280;58557;50.982;-3.222;2022-12-29T04:04:32;99014.59;;;7.93;78.60
70916;BME280;58557;50.982;-3.222;2022-12-29T04:06:58;99013.18;;;7.09;78.40
70916;BME280;58557;50.982;-3.222;2022-12-29T04:09:24;99016.61;;;6.27;79.90
70916;BME280;58557;50.982;-3.222;2022-12-29T04:11:49;99021.35;;;6.08;82.77
70916;BME280;58557;50.982;-3.222;2022-12-29T04:14:14;99037.09;;;6.23;83.03
70916;BME280;58557;50.982;-3.222;2022-12-29T04:16:40;99053.74;;;6.49;83.92
70916;BME280;58557;50.982;-3.222;2022-12-29T04:19:06;99052.00;;;7.38;81.25
70916;BME280;58557;50.982;-3.222;2022-12-29T04:21:30;99055.07;;;8.33;77.94
70916;BME280;58557;50.982;-3.222;2022-12-29T04:23:56;99066.85;;;7.98;76.45
70916;BME280;58557;50.982;-3.222;2022-12-29T04:26:21;99066.61;;;7.68;77.58
70916;BME280;58557;50.982;-3.222;2022-12-29T04:28:47;99072.49;;;6.50;81.12
70916;BME280;58557;50.982;-3.222;2022-12-29T04:31:12;99074.03;;;7.78;76.36
70916;BME280;58557;50.982;-3.222;2022-12-29T04:33:37;99080.69;;;7.99;76.89
70916;BME280;58557;50.982;-3.222;2022-12-29T04:36:04;99086.49;;;7.98;74.10
70916;BME280;58557;50.982;-3.222;2022-12-29T04:38:29;99096.84;;;10.00;67.48
70916;BME280;58557;50.982;-3.222;2022-12-29T04:40:54;99100.43;;;8.24;70.61
70916;BME280;58557;50.982;-3.222;2022-12-29T04:43:20;99103.20;;;9.96;67.47
70916;BME280;58557;50.982;-3.222;2022-12-29T04:45:46;99108.16;;;10.04;66.58
70916;BME280;58557;50.982;-3.222;2022-12-29T04:48:11;99106.73;;;9.63;66.35
70916;BME280;58557;50.982;-3.222;2022-12-29T04:50:38;99108.24;;;9.88;66.43
70916;BME280;58557;50.982;-3.222;2022-12-29T04:53:03;99115.54;;;7.95;71.10
70916;BME280;58557;50.982;-3.222;2022-12-29T04:55:28;99117.98;;;8.88;70.08
70916;BME280;58557;50.982;-3.222;2022-12-29T04:57:54;99127.16;;;8.11;70.95
70916;BME280;58557;50.982;-3.222;2022-12-29T05:00:19;99130.66;;;8.77;70.08
70916;BME280;58557;50.982;-3.222;2022-12-29T05:02:45;99135.70;;;8.28;71.16
70916;BME280;58557;50.982;-3.222;2022-12-29T05:05:10;99138.36;;;8.49;70.82
70916;BME280;58557;50.982;-3.222;2022-12-29T05:07:36;99140.66;;;8.84;70.08
70916;BME280;58557;50.982;-3.222;2022-12-29T05:10:02;99150.98;;;8.05;71.77
70916;BME280;58557;50.982;-3.222;2022-12-29T05:12:30;99147.66;;;7.11;75.29
70916;BME280;58557;50.982;-3.222;2022-12-29T05:14:53;99148.02;;;7.08;76.11
70916;BME280;58557;50.982;-3.222;2022-12-29T05:17:18;99151.07;;;7.08;74.96
70916;BME280;58557;50.982;-3.222;2022-12-29T05:19:44;99163.73;;;6.30;79.30
70916;BME280;58557;50.982;-3.222;2022-12-29T05:22:09;99164.06;;;7.24;76.47
70916;BME280;58557;50.982;-3.222;2022-12-29T05:24:35;99167.53;;;7.57;75.82
70916;BME280;58557;50.982;-3.222;2022-12-29T05:27:00;99174.14;;;8.56;72.77
70916;BME280;58557;50.982;-3.222;2022-12-29T05:29:26;99179.60;;;8.73;70.92
70916;BME280;58557;50.982;-3.222;2022-12-29T05:31:51;99178.66;;;7.41;73.70
70916;BME280;58557;50.982;-3.222;2022-12-29T05:34:17;99188.29;;;7.06;74.20
70916;BME280;58557;50.982;-3.222;2022-12-29T05:36:43;99187.83;;;7.53;75.55
70916;BME280;58557;50.982;-3.222;2022-12-29T05:39:08;99193.07;;;7.74;74.67
70916;BME280;58557;50.982;-3.222;2022-12-29T05:41:34;99201.90;;;7.20;75.61
70916;BME280;58557;50.982;-3.222;2022-12-29T05:43:59;99189.42;;;8.54;70.85
70916;BME280;58557;50.982;-3.222;2022-12-29T05:46:25;99195.10;;;8.06;73.35
70916;BME280;58557;50.982;-3.222;2022-12-29T05:48:50;99200.95;;;8.38;72.05
70916;BME280;58557;50.982;-3.222;2022-12-29T05:51:16;99202.47;;;8.23;71.73
70916;BME280;58557;50.982;-3.222;2022-12-29T05:53:41;99203.99;;;8.89;70.85
70916;BME280;58557;50.982;-3.222;2022-12-29T05:56:07;99213.10;;;8.99;69.59
70916;BME280;58557;50.982;-3.222;2022-12-29T05:58:32;99211.26;;;8.41;73.33
70916;BME280;58557;50.982;-3.222;2022-12-29T06:00:58;99220.72;;;8.36;71.40
70916;BME280;58557;50.982;-3.222;2022-12-29T06:03:23;99225.32;;;9.10;70.17
70916;BME280;58557;50.982;-3.222;2022-12-29T06:05:49;99234.00;;;8.61;72.10
70916;BME280;58557;50.982;-3.222;2022-12-29T06:08:15;99244.65;;;7.60;77.05
70916;BME280;58557;50.982;-3.222;2022-12-29T06:10:41;99254.41;;;7.65;77.18
70916;BME280;58557;50.982;-3.222;2022-12-29T06:13:06;99250.76;;;8.12;74.01
70916;BME280;58557;50.982;-3.222;2022-12-29T06:15:31;99257.15;;;7.69;77.87
70916;BME280;58557;50.982;-3.222;2022-12-29T06:17:57;99260.87;;;5.96;82.87
70916;BME280;58557;50.982;-3.222;2022-12-29T06:20:22;99278.60;;;6.60;81.28
70916;BME280;58557;50.982;-3.222;2022-12-29T06:22:48;99280.07;;;5.94;84.30
70916;BME280;58557;50.982;-3.222;2022-12-29T06:25:13;99286.59;;;6.85;82.63
70916;BME280;58557;50.982;-3.222;2022-12-29T06:27:39;99291.09;;;7.11;79.86
70916;BME280;58557;50.982;-3.222;2022-12-29T06:30:05;99282.75;;;6.79;82.66
70916;BME280;58557;50.982;-3.222;2022-12-29T06:32:30;99294.59;;;6.88;80.49
70916;BME280;58557;50.982;-3.222;2022-12-29T06:34:55;99299.71;;;6.38;80.98
70916;BME280;58557;50.982;-3.222;2022-12-29T06:37:20;99311.89;;;6.63;81.78
70916;BME280;58557;50.982;-3.222;2022-12-29T06:39:46;99320.00;;;5.82;85.06
70916;BME280;58557;50.982;-3.222;2022-12-29T06:42:11;99329.74;;;5.84;85.44
70916;BME280;58557;50.982;-3.222;2022-12-29T06:44:37;99333.69;;;5.87;87.37
70916;BME280;58557;50.982;-3.222;2022-12-29T06:47:02;99331.08;;;6.09;82.17
70916;BME280;58557;50.982;-3.222;2022-12-29T06:49:28;99329.45;;;5.42;83.36
70916;BME280;58557;50.982;-3.222;2022-12-29T06:51:54;99315.57;;;4.48;86.70
70916;BME280;58557;50.982;-3.222;2022-12-29T06:54:19;99298.57;;;6.52;81.29
70916;BME280;58557;50.982;-3.222;2022-12-29T06:56:45;99296.96;;;6.44;79.37
70916;BME280;58557;50.982;-3.222;2022-12-29T06:59:10;99301.57;;;6.84;77.72
70916;BME280;58557;50.982;-3.222;2022-12-29T07:01:35;99298.16;;;6.87;77.56
70916;BME280;58557;50.982;-3.222;2022-12-29T07:04:02;99300.52;;;7.77;72.90
70916;BME280;58557;50.982;-3.222;2022-12-29T07:06:26;99312.99;;;7.34;72.97
70916;BME280;58557;50.982;-3.222;2022-12-29T07:08:52;99318.98;;;8.09;71.18
70916;BME280;58557;50.982;-3.222;2022-12-29T07:11:17;99320.48;;;8.26;68.56
70916;BME280;58557;50.982;-3.222;2022-12-29T07:13:43;99331.92;;;7.28;71.35
70916;BME280;58557;50.982;-3.222;2022-12-29T07:16:09;99345.20;;;7.35;72.45
70916;BME280;58557;50.982;-3.222;2022-12-29T07:18:34;99350.09;;;6.83;73.70
70916;BME280;58557;50.982;-3.222;2022-12-29T07:20:59;99350.73;;;6.66;75.08
70916;BME280;58557;50.982;-3.222;2022-12-29T07:23:25;99365.06;;;7.06;73.83
70916;BME280;58557;50.982;-3.222;2022-12-29T07:25:50;99374.93;;;7.12;72.48
70916;BME280;58557;50.982;-3.222;2022-12-29T07:28:16;99376.86;;;6.40;77.57
70916;BME280;58557;50.982;-3.222;2022-12-29T07:30:41;99392.01;;;5.32;81.41
70916;BME280;58557;50.982;-3.222;2022-12-29T07:33:07;99386.52;;;6.72;77.96
70916;BME280;58557;50.982;-3.222;2022-12-29T07:35:33;99391.73;;;6.10;79.74
70916;BME280;58557;50.982;-3.222;2022-12-29T07:37:58;99406.89;;;7.16;76.81
70916;BME280;58557;50.982;-3.222;2022-12-29T07:40:23;99402.77;;;7.09;78.23
70916;BME280;58557;50.982;-3.222;2022-12-29T07:42:48;99400.97;;;7.37;74.03
70916;BME280;58557;50.982;-3.222;2022-12-29T07:45:14;99402.33;;;6.67;76.20
70916;BME280;58557;50.982;-3.222;2022-12-29T07:47:40;99402.69;;;7.55;74.35
70916;BME280;58557;50.982;-3.222;2022-12-29T07:50:06;99402.64;;;7.72;73.71
70916;BME280;58557;50.982;-3.222;2022-12-29T07:52:30;99406.88;;;8.16;70.35
70916;BME280;58557;50.982;-3.222;2022-12-29T07:54:55;99403.27;;;8.12;70.56
70916;BME280;58557;50.982;-3.222;2022-12-29T07:57:20;99407.66;;;7.77;69.68
70916;BME280;58557;50.982;-3.222;2022-12-29T07:59:46;99418.87;;;7.78;71.17
70916;BME280;58557;50.982;-3.222;2022-12-29T08:02:11;99432.82;;;7.56;72.58
70916;BME280;58557;50.982;-3.222;2022-12-29T08:04:37;99452.28;;;8.08;71.43
70916;BME280;58557;50.982;-3.222;2022-12-29T08:07:02;99462.34;;;6.86;74.28
70916;BME280;58557;50.982;-3.222;2022-12-29T08:09:28;99477.73;;;5.19;80.97
70916;BME280;58557;50.982;-3.222;2022-12-29T08:11:53;99479.85;;;4.97;82.44
70916;BME280;58557;50.982;-3.222;2022-12-29T08:14:19;99470.02;;;4.79;81.57
70916;BME280;58557;50.982;-3.222;2022-12-29T08:16:44;99454.27;;;3.71;80.56
70916;BME280;58557;50.982;-3.222;2022-12-29T08:19:10;99457.55;;;4.55;78.16
70916;BME280;58557;50.982;-3.222;2022-12-29T08:21:34;99453.61;;;4.77;73.26
70916;BME280;58557;50.982;-3.222;2022-12-29T08:23:59;99462.53;;;6.95;69.34
70916;BME280;58557;50.982;-3.222;2022-12-29T08:26:25;99462.17;;;7.86;64.41
70916;BME280;58557;50.982;-3.222;2022-12-29T08:28:51;99461.27;;;7.90;61.81
70916;BME280;58557;50.982;-3.222;2022-12-29T08:31:15;99461.29;;;7.77;62.28
70916;BME280;58557;50.982;-3.222;2022-12-29T08:33:40;99459.14;;;8.93;58.81
70916;BME280;58557;50.982;-3.222;2022-12-29T08:36:07;99462.90;;;7.77;59.88
70916;BME280;58557;50.982;-3.222;2022-12-29T08:38:30;99467.10;;;9.02;57.22
70916;BME280;58557;50.982;-3.222;2022-12-29T08:40:56;99468.09;;;9.03;55.42
70916;BME280;58557;50.982;-3.222;2022-12-29T08:43:21;99471.47;;;7.21;60.77
70916;BME280;58557;50.982;-3.222;2022-12-29T08:45:46;99478.77;;;7.45;61.46
70916;BME280;58557;50.982;-3.222;2022-12-29T08:48:12;99485.27;;;7.79;61.43
70916;BME280;58557;50.982;-3.222;2022-12-29T08:50:38;99485.94;;;7.44;61.79
70916;BME280;58557;50.982;-3.222;2022-12-29T08:53:03;99486.41;;;7.50;62.61
70916;BME280;58557;50.982;-3.222;2022-12-29T08:55:28;99485.74;;;7.03;64.70
70916;BME280;58557;50.982;-3.222;2022-12-29T08:57:53;99484.52;;;7.00;64.54
70916;BME280;58557;50.982;-3.222;2022-12-29T09:00:18;99488.28;;;6.91;66.80
70916;BME280;58557;50.982;-3.222;2022-12-29T09:02:43;99507.53;;;7.00;66.00
70916;BME280;58557;50.982;-3.222;2022-12-29T09:05:08;99531.42;;;6.39;67.37
70916;BME280;58557;50.982;-3.222;2022-12-29T09:07:34;99542.92;;;7.06;67.45
70916;BME280;58557;50.982;-3.222;2022-12-29T09:09:59;99541.39;;;7.49;64.86
70916;BME280;58557;50.982;-3.222;2022-12-29T09:12:24;99540.71;;;5.87;67.81
70916;BME280;58557;50.982;-3.222;2022-12-29T09:14:50;99539.94;;;6.35;70.42
70916;BME280;58557;50.982;-3.222;2022-12-29T09:17:15;99539.78;;;6.90;66.98
70916;BME280;58557;50.982;-3.222;2022-12-29T09:19:40;99542.97;;;7.30;66.75
70916;BME280;58557;50.982;-3.222;2022-12-29T09:22:05;99537.63;;;7.94;64.02
70916;BME280;58557;50.982;-3.222;2022-12-29T09:24:31;99536.79;;;7.25;65.67
70916;BME280;58557;50.982;-3.222;2022-12-29T09:26:56;99534.83;;;7.54;64.44
70916;BME280;58557;50.982;-3.222;2022-12-29T09:29:21;99533.61;;;7.71;64.18
70916;BME280;58557;50.982;-3.222;2022-12-29T09:31:46;99529.79;;;7.77;63.41
70916;BME280;58557;50.982;-3.222;2022-12-29T09:34:11;99538.43;;;7.33;65.94
70916;BME280;58557;50.982;-3.222;2022-12-29T09:36:36;99545.03;;;6.70;68.20
70916;BME280;58557;50.982;-3.222;2022-12-29T09:39:01;99545.27;;;7.79;65.75
70916;BME280;58557;50.982;-3.222;2022-12-29T09:41:29;99551.70;;;7.40;65.10
70916;BME280;58557;50.982;-3.222;2022-12-29T09:44:02;99552.62;;;7.15;67.28
70916;BME280;58557;50.982;-3.222;2022-12-29T09:46:24;99565.99;;;6.61;68.65
70916;BME280;58557;50.982;-3.222;2022-12-29T09:48:45;99569.83;;;7.06;66.41
70916;BME280;58557;50.982;-3.222;2022-12-29T09:51:11;99567.86;;;7.20;66.62
70916;BME280;58557;50.982;-3.222;2022-12-29T09:53:36;99580.49;;;6.21;69.50
70916;BME280;58557;50.982;-3.222;2022-12-29T09:56:01;99583.26;;;7.62;64.84
70916;BME280;58557;50.982;-3.222;2022-12-29T09:58:28;99583.04;;;8.44;62.81
70916;BME280;58557;50.982;-3.222;2022-12-29T10:00:54;99595.78;;;8.90;61.24
70916;BME280;58557;50.982;-3.222;2022-12-29T10:03:17;99598.67;;;8.79;59.90
70916;BME280;58557;50.982;-3.222;2022-12-29T10:05:46;99599.45;;;8.03;64.08
70916;BME280;58557;50.982;-3.222;2022-12-29T10:08:19;99602.11;;;8.37;61.35
70916;BME280;58557;50.982;-3.222;2022-12-29T10:10:37;99609.26;;;8.38;62.92
70916;BME280;58557;50.982;-3.222;2022-12-29T10:13:06;99627.68;;;8.51;61.69
70916;BME280;58557;50.982;-3.222;2022-12-29T10:15:36;99623.02;;;8.01;64.04
70916;BME280;58557;50.982;-3.222;2022-12-29T10:17:55;99620.22;;;7.49;65.65
70916;BME280;58557;50.982;-3.222;2022-12-29T10:20:24;99621.14;;;7.95;65.27
70916;BME280;58557;50.982;-3.222;2022-12-29T10:22:53;99622.53;;;6.83;67.88
70916;BME280;58557;50.982;-3.222;2022-12-29T10:25:13;99626.17;;;7.79;66.06
70916;BME280;58557;50.982;-3.222;2022-12-29T10:27:32;99630.71;;;7.75;66.11
70916;BME280;58557;50.982;-3.222;2022-12-29T10:29:59;99636.91;;;8.20;65.12
70916;BME280;58557;50.982;-3.222;2022-12-29T10:32:28;99642.11;;;6.85;68.21
70916;BME280;58557;50.982;-3.222;2022-12-29T10:34:52;99648.41;;;7.14;68.06
70916;BME280;58557;50.982;-3.222;2022-12-29T10:37:21;99659.02;;;7.14;67.73
70916;BME280;58557;50.982;-3.222;2022-12-29T10:39:43;99668.61;;;5.67;73.61
70916;BME280;58557;50.982;-3.222;2022-12-29T10:42:11;99652.55;;;6.32;73.70
70916;BME280;58557;50.982;-3.222;2022-12-29T10:44:31;99653.37;;;5.19;75.18
70916;BME280;58557;50.982;-3.222;2022-12-29T10:46:58;99650.39;;;5.30;74.26
70916;BME280;58557;50.982;-3.222;2022-12-29T10:49:20;99660.83;;;5.32;75.59
70916;BME280;58557;50.982;-3.222;2022-12-29T10:51:47;99660.23;;;6.62;69.74
70916;BME280;58557;50.982;-3.222;2022-12-29T10:54:15;99669.18;;;6.28;71.88
70916;BME280;58557;50.982;-3.222;2022-12-29T10:56:40;99670.62;;;7.28;70.01
70916;BME280;58557;50.982;-3.222;2022-12-29T10:59:07;99670.55;;;6.89;70.01
70916;BME280;58557;50.982;-3.222;2022-12-29T11:01:32;99691.00;;;5.17;74.87
70916;BME280;58557;50.982;-3.222;2022-12-29T11:04:02;99693.32;;;5.62;78.08
70916;BME280;58557;50.982;-3.222;2022-12-29T11:06:23;99685.25;;;6.97;72.10
70916;BME280;58557;50.982;-3.222;2022-12-29T11:08:49;99677.11;;;8.29;68.85
70916;BME280;58557;50.982;-3.222;2022-12-29T11:11:10;99677.68;;;7.18;69.93
70916;BME280;58557;50.982;-3.222;2022-12-29T11:16:01;99691.13;;;6.74;73.41
70916;BME280;58557;50.982;-3.222;2022-12-29T11:18:31;99681.40;;;6.12;73.37
70916;BME280;58557;50.982;-3.222;2022-12-29T11:20:53;99680.20;;;5.55;75.87
70916;BME280;58557;50.982;-3.222;2022-12-29T11:23:25;99670.09;;;5.83;73.80
70916;BME280;58557;50.982;-3.222;2022-12-29T11:25:41;99672.60;;;5.54;73.80
70916;BME280;58557;50.982;-3.222;2022-12-29T11:28:15;99669.23;;;6.42;71.04
70916;BME280;58557;50.982;-3.222;2022-12-29T11:30:32;99670.99;;;7.20;68.44
70916;BME280;58557;50.982;-3.222;2022-12-29T11:32:58;99676.57;;;7.97;66.03
70916;BME280;58557;50.982;-3.222;2022-12-29T11:35:30;99671.63;;;8.25;66.56
70916;BME280;58557;50.982;-3.222;2022-12-29T11:37:53;99673.82;;;6.22;71.33
70916;BME280;58557;50.982;-3.222;2022-12-29T11:40:17;99671.05;;;7.49;70.31
70916;BME280;58557;50.982;-3.222;2022-12-29T11:42:41;99667.52;;;7.74;69.61
70916;BME280;58557;50.982;-3.222;2022-12-29T11:45:06;99669.60;;;7.95;69.31
70916;BME280;58557;50.982;-3.222;2022-12-29T11:47:31;99670.69;;;7.50;69.06
70916;BME280;58557;50.982;-3.222;2022-12-29T11:49:58;99674.94;;;7.38;68.81
70916;BME280;58557;50.982;-3.222;2022-12-29T11:52:22;99670.85;;;8.07;67.00
70916;BME280;58557;50.982;-3.222;2022-12-29T11:54:46;99669.49;;;7.59;66.26
70916;BME280;58557;50.982;-3.222;2022-12-29T11:57:14;99674.22;;;7.73;65.72
70916;BME280;58557;50.982;-3.222;2022-12-29T11:59:41;99673.95;;;7.08;67.12
70916;BME280;58557;50.982;-3.222;2022-12-29T12:02:13;99661.96;;;7.89;65.65
70916;BME280;58557;50.982;-3.222;2022-12-29T12:04:35;99661.19;;;7.20;67.23
70916;BME280;58557;50.982;-3.222;2022-12-29T12:06:59;99661.24;;;6.93;67.75
70916;BME280;58557;50.982;-3.222;2022-12-29T12:09:25;99657.82;;;8.40;63.87
70916;BME280;58557;50.982;-3.222;2022-12-29T12:11:46;99658.41;;;8.24;63.71
70916;BME280;58557;50.982;-3.222;2022-12-29T12:14:15;99663.38;;;7.36;65.15
70916;BME280;58557;50.982;-3.222;2022-12-29T12:16:40;99663.51;;;7.54;64.94
70916;BME280;58557;50.982;-3.222;2022-12-29T12:19:08;99660.96;;;7.05;65.52
70916;BME280;58557;50.982;-3.222;2022-12-29T12:21:31;99657.49;;;6.33;68.07
70916;BME280;58557;50.982;-3.222;2022-12-29T12:24:02;99658.85;;;7.79;66.17
70916;BME280;58557;50.982;-3.222;2022-12-29T12:26:21;99664.05;;;6.92;67.13
70916;BME280;58557;50.982;-3.222;2022-12-29T12:28:49;99667.17;;;6.99;69.39
70916;BME280;58557;50.982;-3.222;2022-12-29T12:31:19;99669.87;;;7.55;67.28
70916;BME280;58557;50.982;-3.222;2022-12-29T12:33:37;99673.27;;;6.77;68.30
70916;BME280;58557;50.982;-3.222;2022-12-29T12:36:14;99676.92;;;7.61;67.20
70916;BME280;58557;50.982;-3.222;2022-12-29T12:38:33;99668.08;;;7.03;65.68
70916;BME280;58557;50.982;-3.222;2022-12-29T12:41:00;99672.92;;;6.06;70.76
70916;BME280;58557;50.982;-3.222;2022-12-29T12:43:29;99673.05;;;6.09;71.47
70916;BME280;58557;50.982;-3.222;2022-12-29T12:46:21;67491.37;;;21.69;79.61
70916;BME280;58557;50.982;-3.222;2022-12-29T12:51:01;99666.87;;;6.84;68.21
70916;BME280;58557;50.982;-3.222;2022-12-29T12:53:36;99664.82;;;6.59;69.89
70916;BME280;58557;50.982;-3.222;2022-12-29T12:55:57;99667.35;;;6.82;68.16