sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71777;SDS011;59609;52.430;4.668;2024-03-22T00:02:08;35.95;;;12.52;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:04:34;35.65;;;12.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:07:00;38.22;;;11.20;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:09:26;34.17;;;11.23;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:11:51;31.20;;;10.07;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:14:17;31.98;;;11.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:16:42;37.95;;;12.02;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:19:07;29.42;;;10.25;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:21:33;31.67;;;10.98;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:23:58;43.30;;;11.80;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:26:26;36.15;;;11.07;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:28:51;38.45;;;11.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:31:17;33.53;;;10.85;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:33:43;36.58;;;13.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:36:09;32.83;;;9.98;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:38:34;26.00;;;8.98;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:41:00;31.33;;;10.82;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:43:26;30.55;;;10.32;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:45:51;32.28;;;10.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:48:17;33.70;;;11.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:50:43;25.15;;;9.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:53:08;30.40;;;11.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:55:35;31.58;;;10.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T00:58:00;30.42;;;10.40;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:00:26;39.20;;;10.32;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:02:51;29.08;;;11.40;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:05:17;30.13;;;9.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:07:42;35.10;;;9.77;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:10:08;30.92;;;10.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:12:34;23.27;;;9.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:15:00;31.70;;;11.07;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:17:25;30.42;;;10.23;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:19:51;39.75;;;10.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:22:17;32.67;;;9.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:24:43;33.20;;;10.13;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:27:11;26.85;;;9.23;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:29:37;30.95;;;10.50;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:32:02;28.23;;;9.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:34:28;30.67;;;10.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:36:54;27.27;;;9.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:39:20;24.95;;;9.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:41:49;30.35;;;9.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:44:15;28.50;;;9.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:46:41;34.58;;;9.88;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:49:08;24.10;;;9.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:51:34;30.60;;;9.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:54:01;25.85;;;8.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:56:27;24.52;;;8.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T01:58:53;24.77;;;7.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:01:19;19.30;;;7.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:03:45;19.05;;;6.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:06:10;20.42;;;7.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:08:36;19.17;;;6.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:13:36;18.73;;;7.00;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:16:05;19.00;;;6.03;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:18:30;15.73;;;5.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:20:58;22.27;;;6.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:23:34;22.55;;;6.85;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:26:00;18.60;;;6.20;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:28:26;20.65;;;5.78;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:30:52;13.23;;;6.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:33:17;20.13;;;6.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:35:43;15.73;;;5.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:38:11;21.13;;;6.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:40:36;22.33;;;6.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:43:01;15.27;;;6.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:45:27;18.25;;;7.03;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:47:52;28.33;;;7.30;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:50:18;22.30;;;7.20;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:52:43;18.02;;;6.97;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:55:08;22.08;;;6.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T02:57:34;17.65;;;6.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:00:02;21.65;;;7.82;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:02:28;16.83;;;5.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:04:54;14.48;;;5.70;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:07:19;19.05;;;5.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:09:44;17.13;;;5.57;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:12:09;25.13;;;6.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:14:35;19.60;;;5.97;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:17:00;21.75;;;5.28;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:19:25;25.88;;;5.70;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:21:51;18.98;;;5.88;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:24:16;22.55;;;5.72;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:26:41;18.67;;;4.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:29:07;15.85;;;4.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:31:32;21.73;;;6.03;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:33:58;25.23;;;5.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:36:23;19.02;;;4.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:38:49;17.23;;;4.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:41:14;17.83;;;4.53;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:43:39;17.30;;;4.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:46:05;17.50;;;4.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:48:30;14.32;;;4.78;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:50:56;19.90;;;6.25;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:53:24;15.75;;;4.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:55:49;16.45;;;4.53;;
71777;SDS011;59609;52.430;4.668;2024-03-22T03:58:15;17.38;;;4.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:00:42;17.08;;;4.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:03:08;23.30;;;5.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:05:33;22.13;;;4.50;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:07:59;19.65;;;5.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:10:24;21.83;;;4.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:12:50;21.38;;;4.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:15:15;18.48;;;4.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:17:40;12.05;;;4.13;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:20:06;16.60;;;4.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:22:33;18.40;;;4.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:24:59;14.27;;;4.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:27:24;17.70;;;4.28;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:29:50;23.15;;;6.03;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:32:15;24.45;;;5.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:34:43;17.05;;;5.28;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:37:09;18.70;;;4.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:42:03;19.38;;;5.13;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:44:29;21.02;;;5.07;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:46:54;16.65;;;4.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:49:20;20.33;;;4.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:51:45;14.07;;;4.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:54:11;15.70;;;4.50;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:56:36;18.95;;;4.88;;
71777;SDS011;59609;52.430;4.668;2024-03-22T04:59:01;15.43;;;4.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:01:27;18.50;;;4.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:03:52;15.20;;;5.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:06:18;18.30;;;4.00;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:08:43;19.00;;;4.40;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:11:09;17.50;;;4.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:13:34;17.33;;;4.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:15:59;10.45;;;4.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:18:25;15.18;;;5.07;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:20:50;16.08;;;5.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:23:15;17.08;;;4.70;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:25:41;14.23;;;4.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:28:07;14.70;;;3.72;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:30:33;14.23;;;3.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:32:58;20.58;;;6.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:35:24;19.88;;;4.85;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:37:49;20.90;;;4.25;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:40:15;26.75;;;5.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:42:41;21.05;;;5.97;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:45:06;13.07;;;4.50;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:47:32;15.55;;;4.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:49:58;12.35;;;4.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:52:24;13.85;;;5.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:54:50;24.00;;;5.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:57:16;16.00;;;4.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T05:59:41;12.05;;;4.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:02:07;17.38;;;4.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:04:33;17.67;;;5.57;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:06:59;24.60;;;4.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:09:28;12.75;;;4.82;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:12:02;17.63;;;6.13;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:14:28;17.83;;;4.78;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:16:54;16.90;;;5.00;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:19:19;20.60;;;5.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:21:45;14.55;;;4.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:24:10;19.10;;;5.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:26:35;15.63;;;4.80;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:29:01;15.60;;;5.50;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:31:27;23.85;;;4.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:33:52;15.85;;;5.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:36:18;22.75;;;5.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:38:44;17.70;;;6.20;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:41:09;15.82;;;4.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:43:34;11.60;;;4.28;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:46:00;13.20;;;4.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:48:25;17.60;;;5.00;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:50:50;14.77;;;4.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:53:16;13.10;;;4.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:55:41;17.48;;;5.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T06:58:06;19.52;;;5.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:00:32;20.05;;;6.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:02:59;14.57;;;5.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:05:27;18.77;;;5.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:07:53;20.48;;;5.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:10:21;17.92;;;5.78;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:12:48;15.43;;;5.45;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:15:13;16.67;;;5.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:17:39;15.77;;;5.53;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:20:04;21.33;;;5.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:22:31;19.75;;;5.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:24:58;25.42;;;6.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:27:23;16.23;;;5.80;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:29:54;25.17;;;6.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:32:20;17.55;;;5.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:34:47;23.30;;;5.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:37:12;19.98;;;6.25;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:39:38;19.30;;;5.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:42:03;16.40;;;6.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:44:28;14.80;;;6.45;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:46:54;19.65;;;6.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:49:19;18.20;;;6.53;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:51:45;16.80;;;5.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:54:11;17.13;;;5.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:56:37;15.48;;;5.30;;
71777;SDS011;59609;52.430;4.668;2024-03-22T07:59:02;14.85;;;6.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:01:28;18.63;;;6.32;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:03:53;22.25;;;6.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:06:19;21.63;;;6.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:08:44;23.05;;;6.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:11:10;18.30;;;6.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:13:36;24.38;;;6.72;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:16:01;20.95;;;6.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:18:27;21.77;;;6.53;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:20:52;19.08;;;5.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:23:18;24.55;;;6.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:25:45;20.35;;;6.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:28:11;19.25;;;6.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:30:38;18.30;;;6.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:33:04;21.15;;;5.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:35:30;20.95;;;7.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:37:56;21.48;;;6.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:40:21;21.83;;;5.57;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:42:48;22.23;;;6.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:45:13;19.95;;;7.00;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:47:38;19.65;;;6.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:50:05;21.13;;;6.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:52:31;21.30;;;6.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:54:59;22.80;;;6.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:57:26;19.60;;;6.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T08:59:53;29.48;;;7.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:02:20;26.23;;;7.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:04:47;23.77;;;6.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:07:13;20.75;;;6.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:09:39;24.75;;;8.20;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:12:05;19.80;;;7.30;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:14:31;23.75;;;7.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:16:56;21.42;;;7.28;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:19:22;21.52;;;7.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:21:47;24.38;;;8.32;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:24:13;18.25;;;8.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:26:39;18.98;;;8.82;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:29:04;22.35;;;8.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:31:30;23.23;;;8.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:33:58;20.05;;;8.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:36:24;19.85;;;8.48;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:38:50;22.25;;;8.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:41:17;18.83;;;8.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:43:49;18.48;;;7.85;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:46:16;18.98;;;7.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:48:44;27.10;;;9.82;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:51:10;20.77;;;8.82;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:53:36;19.88;;;8.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:56:02;21.77;;;9.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T09:58:27;19.42;;;8.13;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:00:53;23.40;;;8.77;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:03:25;22.95;;;9.32;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:05:50;23.88;;;9.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:08:16;25.67;;;8.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:10:41;19.58;;;8.73;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:13:06;22.83;;;9.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:15:32;22.55;;;9.30;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:17:57;25.33;;;9.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:20:23;20.38;;;8.27;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:22:53;20.10;;;9.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:25:20;25.13;;;9.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:27:45;24.63;;;9.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:30:11;20.02;;;8.32;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:35:05;23.08;;;10.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:37:32;23.55;;;9.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:39:58;26.95;;;10.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:42:32;30.05;;;10.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:45:02;23.15;;;9.73;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:47:29;21.30;;;9.98;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:49:58;22.48;;;10.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:52:54;27.45;;;10.68;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:55:32;32.75;;;11.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T10:57:59;25.75;;;9.20;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:00:31;25.67;;;10.13;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:02:58;32.03;;;9.73;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:05:25;20.05;;;10.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:08:01;28.25;;;9.98;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:10:29;23.02;;;8.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:12:55;18.85;;;8.80;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:15:21;23.13;;;8.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:17:47;21.90;;;8.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:20:12;22.23;;;8.25;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:22:37;24.92;;;8.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:25:03;26.80;;;8.75;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:27:29;15.43;;;7.78;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:29:54;19.17;;;8.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:32:20;16.02;;;6.53;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:34:45;15.13;;;7.25;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:37:11;17.70;;;7.70;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:39:37;14.38;;;6.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:42:06;19.77;;;8.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:44:33;21.33;;;7.95;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:47:01;18.80;;;7.43;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:49:28;16.50;;;7.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:51:53;18.90;;;7.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:54:21;15.35;;;7.88;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:56:47;21.73;;;7.18;;
71777;SDS011;59609;52.430;4.668;2024-03-22T11:59:12;24.60;;;7.80;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:01:37;17.30;;;8.27;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:04:03;18.08;;;7.80;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:06:29;13.63;;;6.82;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:08:54;18.17;;;8.27;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:11:20;18.80;;;8.70;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:13:46;12.93;;;6.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:16:11;12.68;;;6.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:18:37;13.60;;;7.10;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:21:02;16.42;;;7.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:23:28;15.45;;;7.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:25:53;14.95;;;7.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:28:20;16.90;;;7.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:30:46;13.40;;;6.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:33:12;12.05;;;6.28;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:35:38;12.60;;;6.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:38:04;16.08;;;6.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:40:30;17.15;;;6.93;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:42:57;15.82;;;6.32;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:45:23;17.65;;;7.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:47:48;20.23;;;7.03;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:50:14;18.63;;;7.47;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:52:40;16.38;;;6.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:55:05;13.95;;;5.57;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:57:31;15.52;;;5.80;;
71777;SDS011;59609;52.430;4.668;2024-03-22T12:59:57;14.35;;;7.07;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:02:23;16.10;;;6.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:04:51;14.65;;;5.03;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:07:16;12.75;;;6.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:09:42;14.05;;;5.45;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:12:07;13.98;;;5.78;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:14:33;15.05;;;6.20;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:16:58;17.23;;;6.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:19:23;13.35;;;5.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:21:49;14.77;;;6.25;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:24:15;18.85;;;5.38;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:26:40;13.82;;;5.32;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:29:06;19.67;;;5.88;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:31:32;13.38;;;5.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:33:58;12.18;;;4.22;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:36:23;12.02;;;4.07;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:38:50;10.82;;;3.53;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:41:16;14.80;;;3.53;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:43:41;13.25;;;4.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:46:09;8.27;;;3.13;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:48:37;9.80;;;3.55;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:51:02;13.15;;;3.20;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:53:28;13.95;;;3.35;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:55:54;13.95;;;2.40;;
71777;SDS011;59609;52.430;4.668;2024-03-22T13:58:19;9.73;;;2.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:00:44;11.10;;;3.50;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:03:10;11.75;;;3.65;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:05:35;14.60;;;2.80;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:08:01;10.00;;;2.45;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:10:26;13.40;;;3.05;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:12:52;11.30;;;2.63;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:15:18;12.52;;;3.33;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:17:44;12.63;;;3.15;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:20:10;17.63;;;3.67;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:22:39;12.75;;;2.88;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:25:06;13.07;;;2.92;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:27:33;13.27;;;2.90;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:29:59;13.52;;;2.60;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:32:25;12.00;;;3.25;;
71777;SDS011;59609;52.430;4.668;2024-03-22T14:34:51;14.52;;;2.97;;