sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19111;SDS011;9688;51.906;8.376;2024-02-15T00:00:33;15.87;;;11.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:03:18;15.23;;;10.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:06:03;15.70;;;11.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:08:49;17.37;;;10.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:11:36;16.10;;;10.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:14:22;15.80;;;10.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:17:09;17.00;;;10.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:19:55;17.50;;;10.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:22:40;14.57;;;10.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:25:26;16.60;;;11.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:28:11;18.00;;;10.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:30:56;16.07;;;11.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:33:43;16.63;;;11.27;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:36:28;20.67;;;11.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:39:13;18.43;;;12.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:42:01;17.57;;;11.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:44:47;18.30;;;11.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:47:33;17.77;;;11.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:50:19;21.43;;;11.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:53:05;18.60;;;10.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:55:51;15.53;;;10.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T00:58:36;19.37;;;11.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:01:21;17.23;;;10.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:04:07;17.00;;;11.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:06:53;16.77;;;11.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:09:39;18.47;;;10.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:12:24;17.13;;;10.67;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:15:09;17.87;;;11.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:17:54;18.13;;;11.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:20:40;17.73;;;11.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:23:26;17.20;;;10.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:26:11;15.40;;;11.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:28:58;22.03;;;11.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:31:43;21.23;;;12.17;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:34:28;17.87;;;11.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:37:13;17.53;;;11.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:40:00;17.90;;;11.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:42:45;18.20;;;10.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:45:31;18.90;;;11.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:48:16;20.57;;;12.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:51:02;19.80;;;11.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:53:48;17.00;;;11.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:56:35;15.03;;;10.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T01:59:21;20.90;;;10.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:02:08;14.03;;;9.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:04:55;14.10;;;10.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:07:41;16.97;;;11.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:10:27;23.33;;;12.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:13:17;15.57;;;10.57;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:16:03;17.37;;;11.67;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:18:50;19.73;;;12.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:21:35;19.43;;;12.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:24:22;18.50;;;12.23;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:27:09;17.90;;;11.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:29:57;20.53;;;13.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:32:43;20.20;;;13.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:35:29;19.60;;;11.57;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:38:14;21.03;;;13.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:41:00;21.23;;;13.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:43:47;25.53;;;15.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:46:32;24.00;;;14.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:49:17;22.07;;;13.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:52:03;22.27;;;13.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:54:49;20.60;;;13.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T02:57:35;23.50;;;14.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:00:23;22.37;;;13.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:03:08;21.87;;;14.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:05:54;25.50;;;14.23;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:08:39;25.37;;;14.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:11:24;21.10;;;14.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:14:10;24.23;;;13.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:16:58;21.20;;;14.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:19:43;22.10;;;13.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:22:28;23.77;;;13.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:25:13;24.47;;;13.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:27:59;23.47;;;13.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:30:46;19.80;;;13.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:33:33;19.93;;;13.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:36:19;21.80;;;13.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:39:05;21.60;;;13.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:41:52;18.33;;;12.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:44:38;24.67;;;14.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:47:24;22.20;;;13.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:50:14;20.20;;;13.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:52:59;22.97;;;14.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:55:45;29.00;;;14.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T03:58:30;23.03;;;13.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:01:16;24.77;;;14.17;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:04:02;23.63;;;13.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:06:48;23.40;;;14.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:09:33;27.20;;;14.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:12:19;25.37;;;13.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:15:06;20.73;;;13.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:17:55;23.00;;;13.67;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:20:41;20.43;;;11.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:23:30;18.30;;;12.23;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:26:15;19.97;;;11.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:29:00;20.03;;;11.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:31:45;17.63;;;10.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:34:33;19.57;;;11.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:37:18;16.73;;;10.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:40:06;18.30;;;10.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:42:54;17.07;;;10.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:45:39;18.93;;;10.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:48:24;15.17;;;10.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:51:11;15.63;;;9.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:53:56;19.57;;;10.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:56:43;18.83;;;10.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T04:59:29;16.13;;;11.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:02:15;15.20;;;9.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:05:01;14.40;;;9.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:07:48;13.97;;;9.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:10:34;14.07;;;9.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:13:20;18.93;;;9.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:16:06;15.33;;;10.03;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:18:51;15.27;;;9.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:21:37;13.40;;;9.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:24:22;12.20;;;8.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:27:07;15.00;;;8.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:29:54;15.87;;;9.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:32:39;14.30;;;9.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:35:27;14.37;;;8.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:38:13;15.20;;;8.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:41:00;11.03;;;7.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:43:47;13.40;;;7.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:46:34;9.50;;;7.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:49:21;12.30;;;7.87;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:52:07;11.93;;;7.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:54:52;14.27;;;8.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T05:57:38;10.23;;;7.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:00:23;11.67;;;7.57;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:03:10;10.27;;;7.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:05:56;14.40;;;7.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:08:42;13.07;;;7.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:11:32;16.03;;;7.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:14:18;11.20;;;7.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:17:03;12.63;;;7.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:19:50;10.27;;;6.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:22:35;15.70;;;8.57;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:25:23;12.53;;;8.17;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:28:08;9.90;;;8.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:31:03;12.80;;;8.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:34:06;13.20;;;7.87;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:37:11;14.90;;;7.57;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:40:42;11.33;;;7.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:43:28;12.87;;;7.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:46:13;8.27;;;6.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:48:59;10.30;;;7.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:51:47;9.70;;;6.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:54:34;9.43;;;7.03;;
19111;SDS011;9688;51.906;8.376;2024-02-15T06:57:20;12.47;;;7.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:00:06;11.70;;;6.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:02:53;11.17;;;7.67;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:05:39;12.97;;;7.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:08:24;10.80;;;6.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:11:11;10.77;;;6.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:13:56;12.80;;;7.57;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:16:43;12.03;;;7.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:19:29;10.53;;;7.17;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:22:17;11.90;;;7.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:25:02;14.03;;;6.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:27:50;13.13;;;6.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:30:36;13.00;;;6.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:33:21;12.73;;;6.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:36:07;9.47;;;5.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:38:53;11.70;;;6.27;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:41:41;12.13;;;5.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:44:28;10.77;;;5.87;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:47:15;11.17;;;5.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:50:04;9.87;;;5.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:52:53;8.77;;;5.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:55:38;11.77;;;5.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T07:58:25;12.50;;;5.23;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:01:12;6.77;;;5.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:03:57;9.10;;;4.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:06:42;6.53;;;4.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:09:27;9.20;;;4.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:12:12;5.90;;;4.23;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:14:57;8.53;;;5.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:17:45;10.10;;;5.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:20:31;7.97;;;3.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:23:18;8.27;;;5.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:26:03;7.33;;;4.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:28:49;11.43;;;4.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:31:36;6.10;;;3.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:34:23;8.67;;;4.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:37:09;7.30;;;4.87;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:39:55;8.63;;;5.17;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:42:41;8.47;;;4.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:45:26;8.57;;;4.87;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:48:12;7.03;;;5.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:50:58;9.00;;;4.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:53:44;8.10;;;4.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:56:29;8.60;;;4.67;;
19111;SDS011;9688;51.906;8.376;2024-02-15T08:59:14;8.00;;;4.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:02:01;7.87;;;4.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:04:49;9.40;;;4.03;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:07:36;7.37;;;3.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:10:21;9.97;;;3.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:13:07;6.83;;;3.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:15:52;9.63;;;4.17;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:18:39;10.20;;;3.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:21:29;7.43;;;4.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:24:15;7.63;;;3.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:27:01;7.77;;;4.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:29:47;9.63;;;4.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:32:32;7.10;;;3.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:35:18;7.57;;;4.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:38:05;9.87;;;4.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:40:51;9.03;;;4.73;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:43:36;6.73;;;4.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:46:22;11.03;;;5.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:49:09;8.33;;;4.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:51:57;6.67;;;4.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:54:44;8.80;;;4.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T09:57:50;6.87;;;4.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:00:36;11.23;;;3.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:03:21;6.90;;;4.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:06:10;9.40;;;3.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:08:55;7.23;;;3.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:12:12;7.57;;;3.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:14:58;7.43;;;4.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:17:46;5.23;;;4.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:20:39;5.33;;;3.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:23:28;6.03;;;3.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:26:19;8.40;;;3.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:29:08;7.57;;;3.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:31:56;4.77;;;3.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:34:45;7.80;;;4.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:37:31;5.87;;;3.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:40:17;4.67;;;3.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:43:03;10.17;;;4.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:45:50;9.60;;;4.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:48:37;9.23;;;3.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:51:23;4.50;;;3.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:54:12;5.60;;;3.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:57:04;9.07;;;3.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T10:59:54;6.90;;;3.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:02:42;7.53;;;3.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:05:32;6.43;;;3.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:08:21;6.33;;;3.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:11:07;7.83;;;3.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:17:08;9.20;;;3.87;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:19:57;7.83;;;3.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:22:45;7.33;;;3.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:25:41;8.87;;;4.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:28:38;6.70;;;4.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:34:42;9.13;;;4.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:41:04;8.23;;;4.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:43:51;8.63;;;4.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:46:40;7.27;;;3.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:49:25;7.37;;;3.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:52:13;6.30;;;3.03;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:55:06;5.63;;;3.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T11:57:54;7.50;;;3.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:00:46;4.00;;;2.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:03:52;8.17;;;3.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:06:56;7.57;;;3.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:10:01;14.13;;;4.17;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:13:05;6.90;;;3.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:16:09;9.83;;;3.97;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:19:12;4.90;;;3.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:21:59;6.30;;;3.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:24:45;9.50;;;4.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:27:30;5.30;;;3.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:30:20;7.90;;;4.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:33:09;11.57;;;4.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:36:03;6.00;;;3.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:38:58;7.33;;;4.03;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:41:47;6.33;;;3.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:44:34;3.70;;;3.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:47:21;9.63;;;3.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:50:13;5.37;;;3.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:52:59;9.80;;;3.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:55:46;8.47;;;3.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T12:58:39;5.30;;;3.47;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:01:24;8.93;;;3.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:04:23;5.90;;;3.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:07:09;8.10;;;3.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:09:55;5.03;;;3.03;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:12:40;6.57;;;3.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:15:27;6.23;;;3.27;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:18:16;4.77;;;3.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:21:03;8.90;;;3.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:23:50;8.13;;;3.27;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:26:35;4.80;;;3.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:29:21;6.30;;;3.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:32:07;3.40;;;3.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:34:56;7.93;;;3.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:37:47;6.57;;;3.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:40:32;4.83;;;3.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:43:19;4.93;;;3.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:46:04;5.30;;;3.63;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:48:49;6.33;;;3.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:51:35;7.07;;;3.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:54:22;3.40;;;3.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:57:07;5.67;;;3.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T13:59:55;7.27;;;3.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:02:40;4.87;;;3.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:05:27;5.30;;;2.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:08:14;6.70;;;3.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:11:01;6.37;;;3.27;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:13:46;5.27;;;3.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:16:32;5.90;;;2.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:19:18;5.70;;;3.33;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:22:03;4.00;;;3.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:24:52;4.87;;;3.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:27:39;8.53;;;3.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:30:25;4.97;;;3.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:33:28;4.03;;;3.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:36:19;6.47;;;3.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:39:04;5.33;;;3.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:41:52;5.50;;;2.57;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:44:39;4.07;;;2.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:47:27;6.27;;;3.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:50:12;7.17;;;3.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:52:58;7.80;;;3.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:55:43;8.20;;;2.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T14:58:29;5.10;;;2.87;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:01:16;5.73;;;2.67;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:04:03;6.93;;;3.10;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:06:49;4.67;;;3.13;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:09:53;6.37;;;2.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:12:58;4.43;;;2.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:15:43;4.73;;;2.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:18:32;6.13;;;2.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:21:17;6.10;;;2.93;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:24:05;6.87;;;2.83;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:26:50;7.80;;;2.40;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:29:36;7.43;;;2.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:32:21;5.70;;;2.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:35:08;5.23;;;2.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:37:54;9.20;;;2.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:40:39;9.50;;;2.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:43:25;3.93;;;2.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:46:13;4.73;;;2.67;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:49:07;6.90;;;2.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:51:54;5.03;;;2.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:54:39;4.10;;;2.57;;
19111;SDS011;9688;51.906;8.376;2024-02-15T15:57:24;6.53;;;2.53;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:00:10;5.17;;;2.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:02:59;5.17;;;2.90;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:05:47;2.60;;;2.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:08:34;2.40;;;2.03;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:11:20;9.83;;;2.70;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:14:08;4.73;;;2.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:16:55;2.60;;;2.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:19:41;2.93;;;2.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:22:26;4.00;;;2.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:25:13;5.80;;;2.43;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:27:59;4.43;;;2.67;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:30:44;4.70;;;2.37;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:33:30;8.87;;;3.00;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:36:17;7.13;;;2.30;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:39:02;7.07;;;2.77;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:41:49;6.17;;;2.27;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:44:35;5.63;;;2.20;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:47:21;3.27;;;1.80;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:50:07;5.47;;;2.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:52:53;2.87;;;2.07;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:55:38;9.07;;;2.60;;
19111;SDS011;9688;51.906;8.376;2024-02-15T16:58:30;7.10;;;2.50;;
19111;SDS011;9688;51.906;8.376;2024-02-15T17:01:15;4.37;;;2.10;;