sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34482;BME280;20720;48.886;9.388;2023-03-13T00:01:30;97951.63;;;11.20;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:03:55;97953.41;;;11.26;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:06:21;97953.09;;;11.16;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:08:47;97957.88;;;11.26;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:11:12;97956.97;;;11.38;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:13:38;97961.00;;;11.41;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:16:08;97950.50;;;11.41;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:18:33;97949.25;;;11.44;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:23:24;97952.19;;;11.29;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:25:54;97942.69;;;11.53;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:28:19;97942.38;;;11.43;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:30:45;97943.56;;;11.47;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:33:10;97942.97;;;11.45;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:35:35;97933.84;;;11.47;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:38:00;97936.22;;;11.55;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:40:25;97932.38;;;11.26;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:42:50;97933.47;;;11.44;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:45:16;97927.91;;;11.58;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:47:41;97925.16;;;11.15;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:50:06;97923.84;;;11.00;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:52:31;97925.63;;;11.06;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:54:56;97914.28;;;11.12;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:57:22;97913.44;;;11.18;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T00:59:47;97907.06;;;11.01;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:02:12;97905.44;;;11.00;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:04:37;97899.44;;;10.93;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:07:02;97892.50;;;11.05;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:09:27;97892.50;;;11.05;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:11:53;97888.22;;;11.04;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:14:18;97882.72;;;11.12;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:16:44;97881.91;;;11.11;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:19:10;97872.66;;;11.09;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:21:36;97869.91;;;11.22;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:24:02;97867.06;;;11.23;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:26:28;97858.00;;;11.62;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:28:53;97855.97;;;11.64;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:31:23;97844.19;;;11.73;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:33:49;97840.59;;;11.68;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:36:15;97837.75;;;11.69;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:38:41;97834.63;;;11.79;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:41:06;97830.16;;;11.79;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:43:33;97830.81;;;11.75;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:48:34;97820.06;;;11.94;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:51:02;97814.66;;;11.89;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:53:29;97812.22;;;12.06;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:55:55;97805.28;;;12.11;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T01:58:21;97800.16;;;12.16;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:00:47;97796.94;;;12.14;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:03:13;97795.97;;;12.27;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:05:40;97798.69;;;12.20;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:08:07;97792.34;;;12.40;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:10:40;97794.59;;;12.54;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:13:07;97788.03;;;12.45;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:15:38;97783.47;;;12.22;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:18:04;97772.97;;;12.34;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:20:29;97767.16;;;12.44;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:25:48;97771.84;;;12.42;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:28:16;97771.41;;;12.86;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:30:42;97777.47;;;12.86;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:33:08;97765.63;;;12.66;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:35:35;97767.16;;;12.85;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:38:04;97769.22;;;12.83;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:40:34;97763.72;;;12.84;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:43:02;97754.94;;;12.61;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:45:28;97752.09;;;12.74;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:47:54;97743.84;;;12.70;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:50:19;97739.97;;;12.73;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:52:48;97727.81;;;12.72;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:55:21;97719.34;;;12.93;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T02:57:48;97720.84;;;12.77;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:00:13;97717.16;;;12.67;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:02:41;97709.41;;;13.06;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:05:06;97696.91;;;12.79;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:07:32;97695.41;;;12.83;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:09:57;97689.56;;;12.81;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:12:22;97681.88;;;13.02;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:14:47;97677.41;;;12.80;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:17:12;97673.16;;;12.67;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:19:37;97662.13;;;12.59;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:22:03;97662.97;;;12.94;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:24:28;97678.88;;;12.53;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:26:53;97680.78;;;12.46;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:29:18;97663.81;;;12.42;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:31:43;97669.59;;;12.62;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:34:08;97663.81;;;12.42;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:36:34;97658.47;;;12.48;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:38:59;97656.22;;;12.10;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:41:24;97659.56;;;12.17;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:43:49;97649.81;;;12.18;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:46:14;97638.25;;;12.19;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:48:40;97645.22;;;12.13;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:51:05;97642.16;;;12.16;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:53:30;97641.47;;;12.21;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:55:56;97636.69;;;12.29;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T03:58:21;97629.59;;;12.42;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:00:47;97641.63;;;12.38;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:03:12;97630.97;;;12.44;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:05:37;97641.63;;;12.84;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:08:03;97638.66;;;12.92;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:10:28;97638.44;;;12.82;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:12:53;97636.84;;;12.81;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:15:18;97629.03;;;12.63;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:17:44;97638.66;;;13.15;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:20:09;97625.13;;;13.00;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:22:35;97615.50;;;12.94;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:25:00;97607.03;;;12.80;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:27:25;97604.69;;;13.30;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:29:50;97600.47;;;13.06;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:32:16;97606.00;;;13.04;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:34:41;97603.44;;;13.21;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:37:06;97605.25;;;13.32;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:39:31;97598.59;;;13.30;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:41:56;97607.28;;;13.42;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:44:22;97598.44;;;13.36;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:46:47;97601.66;;;13.38;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:49:13;97606.22;;;13.54;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:51:39;97603.28;;;13.67;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:54:04;97604.41;;;13.43;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:56:29;97601.63;;;13.78;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T04:58:54;97596.34;;;13.50;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:01:20;97595.78;;;13.76;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:03:45;97601.00;;;13.59;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:06:10;97603.59;;;13.71;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:08:35;97601.16;;;13.81;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:11:01;97586.22;;;14.03;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:13:26;97599.22;;;13.76;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:15:52;97586.59;;;13.50;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:18:17;97588.50;;;13.66;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:20:42;97594.03;;;13.53;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:23:07;97571.88;;;13.82;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:25:32;97588.53;;;13.83;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:27:57;97583.75;;;13.68;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:30:23;97577.44;;;13.69;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:32:48;97585.13;;;13.71;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:35:13;97583.22;;;13.66;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:37:38;97585.84;;;13.66;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:40:03;97576.03;;;13.78;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:42:29;97578.63;;;13.62;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:44:54;97571.25;;;13.92;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:47:19;97569.97;;;13.94;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:49:44;97577.84;;;13.78;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:52:09;97583.38;;;13.76;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:54:35;97573.13;;;13.80;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:57:00;97562.16;;;13.55;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T05:59:25;97552.69;;;13.31;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:01:50;97558.66;;;13.38;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:04:16;97553.91;;;13.51;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:06:41;97555.69;;;13.62;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:09:06;97562.38;;;13.53;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:11:31;97555.78;;;13.67;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:13:56;97557.72;;;13.88;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:16:21;97576.63;;;13.69;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:18:47;97565.34;;;14.01;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:21:12;97569.41;;;13.92;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:23:37;97569.31;;;13.87;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:26:02;97574.69;;;13.92;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:28:28;97578.47;;;13.96;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:30:53;97573.47;;;14.28;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:33:19;97566.69;;;14.21;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:35:44;97569.28;;;14.15;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:38:09;97563.09;;;14.27;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:40:35;97563.75;;;14.34;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:43:00;97557.00;;;14.59;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:45:25;97558.28;;;14.57;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:47:50;97568.84;;;14.24;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:50:16;97568.28;;;14.71;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:52:41;97567.22;;;14.34;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:55:06;97576.09;;;14.45;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:57:32;97570.63;;;14.35;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T06:59:57;97574.59;;;14.32;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:02:22;97582.22;;;14.67;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:04:48;97582.63;;;14.75;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:07:13;97582.50;;;14.49;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:09:38;97579.59;;;14.50;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:12:04;97588.25;;;14.62;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:14:29;97582.00;;;14.90;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:16:54;97589.31;;;14.45;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:19:22;97595.44;;;14.67;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:21:47;97603.22;;;14.40;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:24:13;97596.59;;;14.54;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:26:38;97605.66;;;14.42;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:29:03;97599.47;;;14.53;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:31:29;97599.88;;;14.45;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:33:57;97592.59;;;14.35;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:36:23;97586.94;;;14.65;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:38:48;97587.25;;;14.85;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:41:13;97576.56;;;14.58;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:43:39;97574.63;;;14.70;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:46:05;97564.69;;;14.61;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:48:31;97567.41;;;14.66;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:50:57;97564.63;;;14.56;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:53:22;97562.63;;;14.63;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:56:07;97559.22;;;14.67;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T07:58:34;97552.66;;;14.70;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:01:07;97549.72;;;14.88;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:03:32;97552.16;;;14.73;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:06:19;97541.31;;;14.91;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:08:43;97536.03;;;15.39;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:11:10;97533.34;;;15.34;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:13:35;97537.91;;;15.17;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:16:10;97543.81;;;15.24;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:18:36;97526.72;;;15.10;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:21:03;97518.88;;;15.68;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:23:28;97509.34;;;16.36;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:25:54;97505.94;;;16.03;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:28:19;97508.09;;;15.48;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:30:44;97500.38;;;16.47;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:33:09;97504.69;;;17.15;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:35:35;97509.75;;;16.54;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:38:00;97507.91;;;16.55;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:40:26;97503.53;;;16.85;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:42:52;97519.19;;;16.87;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:45:17;97519.59;;;16.64;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:47:42;97509.66;;;16.91;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:50:08;97517.50;;;17.28;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:52:33;97515.50;;;16.93;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:54:58;97506.47;;;16.89;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:57:23;97519.31;;;16.55;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T08:59:48;97515.84;;;16.55;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:02:15;97509.66;;;16.91;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:04:44;97506.53;;;16.99;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:07:09;97510.91;;;16.73;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:09:34;97512.19;;;16.61;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:11:59;97509.47;;;16.51;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:14:24;97503.13;;;16.52;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:16:49;97508.56;;;16.82;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:19:15;97503.25;;;16.82;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:21:40;97508.66;;;17.07;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:24:05;97504.97;;;17.08;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:26:30;97495.41;;;17.17;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:28:56;97508.09;;;17.00;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:31:28;97497.69;;;17.75;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:33:54;97495.47;;;17.27;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:36:19;97505.13;;;18.09;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:38:45;97498.72;;;17.54;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:49:03;97510.38;;;16.71;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:51:35;97514.06;;;17.32;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:54:06;97511.41;;;17.32;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:56:46;97510.41;;;17.58;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T09:59:14;97506.19;;;17.93;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T10:01:40;97517.59;;;17.63;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T10:04:29;97491.31;;;17.61;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T10:06:52;97498.19;;;18.33;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T10:09:19;97492.88;;;18.33;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T10:12:31;97496.59;;;18.52;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T10:15:18;97486.50;;;18.29;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T10:17:19;97487.19;;;18.79;100.00
34482;BME280;20720;48.886;9.388;2023-03-13T10:19:46;97476.38;;;19.63;96.10
34482;BME280;20720;48.886;9.388;2023-03-13T10:22:16;97471.25;;;18.74;99.66
34482;BME280;20720;48.886;9.388;2023-03-13T10:27:08;97474.44;;;19.35;95.42
34482;BME280;20720;48.886;9.388;2023-03-13T10:29:33;97468.31;;;20.36;87.77
34482;BME280;20720;48.886;9.388;2023-03-13T10:31:59;97463.56;;;20.56;86.54
34482;BME280;20720;48.886;9.388;2023-03-13T10:34:26;97465.28;;;20.47;84.35
34482;BME280;20720;48.886;9.388;2023-03-13T10:36:58;97462.19;;;21.06;81.88
34482;BME280;20720;48.886;9.388;2023-03-13T10:39:25;97456.84;;;21.43;79.67
34482;BME280;20720;48.886;9.388;2023-03-13T10:41:55;97454.25;;;20.78;81.92
34482;BME280;20720;48.886;9.388;2023-03-13T10:44:21;97454.69;;;20.37;85.19
34482;BME280;20720;48.886;9.388;2023-03-13T10:46:47;97453.25;;;20.16;85.92
34482;BME280;20720;48.886;9.388;2023-03-13T10:49:15;97447.53;;;21.22;79.39
34482;BME280;20720;48.886;9.388;2023-03-13T10:51:43;97445.50;;;20.72;80.52
34482;BME280;20720;48.886;9.388;2023-03-13T10:54:14;97450.19;;;19.70;88.31
34482;BME280;20720;48.886;9.388;2023-03-13T10:56:39;97449.63;;;19.40;88.31
34482;BME280;20720;48.886;9.388;2023-03-13T10:59:05;97442.25;;;19.65;86.92
34482;BME280;20720;48.886;9.388;2023-03-13T11:01:42;97431.97;;;19.83;86.95
34482;BME280;20720;48.886;9.388;2023-03-13T11:04:19;97437.38;;;19.73;87.76
34482;BME280;20720;48.886;9.388;2023-03-13T11:06:49;97429.50;;;19.57;88.94
34482;BME280;20720;48.886;9.388;2023-03-13T11:09:16;97421.84;;;21.08;81.66
34482;BME280;20720;48.886;9.388;2023-03-13T11:11:46;97421.19;;;19.98;83.89
34482;BME280;20720;48.886;9.388;2023-03-13T11:14:13;97427.28;;;19.69;85.58
34482;BME280;20720;48.886;9.388;2023-03-13T11:17:02;97435.03;;;20.28;83.73
34482;BME280;20720;48.886;9.388;2023-03-13T11:19:42;97417.00;;;20.86;80.95
34482;BME280;20720;48.886;9.388;2023-03-13T11:22:15;97419.63;;;20.44;83.32
34482;BME280;20720;48.886;9.388;2023-03-13T11:32:30;97391.72;;;21.02;77.51
34482;BME280;20720;48.886;9.388;2023-03-13T11:35:02;97392.75;;;21.06;77.88
34482;BME280;20720;48.886;9.388;2023-03-13T11:37:30;97383.09;;;20.16;80.44
34482;BME280;20720;48.886;9.388;2023-03-13T11:42:47;97375.63;;;21.58;75.51
34482;BME280;20720;48.886;9.388;2023-03-13T12:01:02;97328.16;;;20.62;79.46
34482;BME280;20720;48.886;9.388;2023-03-13T12:03:33;97320.91;;;21.37;75.20
34482;BME280;20720;48.886;9.388;2023-03-13T12:06:00;97312.34;;;22.89;70.26
34482;BME280;20720;48.886;9.388;2023-03-13T12:08:27;97306.22;;;21.67;73.45
34482;BME280;20720;48.886;9.388;2023-03-13T12:11:00;97307.66;;;20.76;76.12
34482;BME280;20720;48.886;9.388;2023-03-13T12:13:30;97286.69;;;21.20;74.79
34482;BME280;20720;48.886;9.388;2023-03-13T12:15:58;97285.88;;;21.06;76.47
34482;BME280;20720;48.886;9.388;2023-03-13T12:18:29;97283.66;;;24.35;64.62
34482;BME280;20720;48.886;9.388;2023-03-13T12:20:57;97272.13;;;23.56;65.21
34482;BME280;20720;48.886;9.388;2023-03-13T12:23:25;97272.56;;;23.49;67.81
34482;BME280;20720;48.886;9.388;2023-03-13T12:26:03;97273.94;;;23.77;65.36
34482;BME280;20720;48.886;9.388;2023-03-13T12:36:21;97224.47;;;22.42;69.82
34482;BME280;20720;48.886;9.388;2023-03-13T12:38:58;97212.38;;;23.64;66.11
34482;BME280;20720;48.886;9.388;2023-03-13T12:41:35;97208.13;;;23.32;64.20
34482;BME280;20720;48.886;9.388;2023-03-13T12:44:06;97201.38;;;23.43;64.15
34482;BME280;20720;48.886;9.388;2023-03-13T12:51:38;97187.06;;;25.24;58.26
34482;BME280;20720;48.886;9.388;2023-03-13T12:59:37;97147.91;;;25.81;55.84
34482;BME280;20720;48.886;9.388;2023-03-13T13:02:23;97131.56;;;26.68;51.95
34482;BME280;20720;48.886;9.388;2023-03-13T13:04:50;97135.03;;;26.36;51.86
34482;BME280;20720;48.886;9.388;2023-03-13T13:07:19;97123.78;;;26.67;52.58
34482;BME280;20720;48.886;9.388;2023-03-13T13:10:02;97114.50;;;25.53;53.52
34482;BME280;20720;48.886;9.388;2023-03-13T13:12:27;97109.88;;;26.32;52.30
34482;BME280;20720;48.886;9.388;2023-03-13T13:17:25;97101.78;;;25.62;52.82
34482;BME280;20720;48.886;9.388;2023-03-13T13:19:54;97093.91;;;25.57;52.87
34482;BME280;20720;48.886;9.388;2023-03-13T13:25:01;97075.91;;;26.52;51.29
34482;BME280;20720;48.886;9.388;2023-03-13T13:29:52;97056.91;;;24.78;54.80
34482;BME280;20720;48.886;9.388;2023-03-13T13:32:18;97059.91;;;25.14;53.35
34482;BME280;20720;48.886;9.388;2023-03-13T13:34:53;97056.94;;;23.59;57.95
34482;BME280;20720;48.886;9.388;2023-03-13T13:39:48;97044.19;;;24.41;57.18
34482;BME280;20720;48.886;9.388;2023-03-13T13:47:23;97026.47;;;24.40;56.03
34482;BME280;20720;48.886;9.388;2023-03-13T13:49:53;97014.66;;;23.90;58.58
34482;BME280;20720;48.886;9.388;2023-03-13T13:52:29;97010.56;;;23.84;57.22
34482;BME280;20720;48.886;9.388;2023-03-13T13:54:56;97010.75;;;24.04;57.90
34482;BME280;20720;48.886;9.388;2023-03-13T13:57:31;96990.41;;;25.25;54.33
34482;BME280;20720;48.886;9.388;2023-03-13T13:59:58;97001.13;;;24.75;53.97
34482;BME280;20720;48.886;9.388;2023-03-13T14:02:29;96995.63;;;25.01;53.04
34482;BME280;20720;48.886;9.388;2023-03-13T14:07:32;96979.47;;;24.63;54.57
34482;BME280;20720;48.886;9.388;2023-03-13T14:12:45;96978.97;;;23.98;57.14
34482;BME280;20720;48.886;9.388;2023-03-13T14:15:16;96972.97;;;24.18;57.80