sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73242;BME280;65659;49.234;-2.094;2023-03-14T00:01:46;98141.47;;;25.93;27.58
73242;BME280;65659;49.234;-2.094;2023-03-14T00:04:11;98139.54;;;26.05;27.42
73242;BME280;65659;49.234;-2.094;2023-03-14T00:06:36;98154.63;;;26.26;27.46
73242;BME280;65659;49.234;-2.094;2023-03-14T00:09:02;98167.22;;;25.96;27.53
73242;BME280;65659;49.234;-2.094;2023-03-14T00:11:28;98165.76;;;25.91;27.54
73242;BME280;65659;49.234;-2.094;2023-03-14T00:13:53;98183.41;;;26.13;27.61
73242;BME280;65659;49.234;-2.094;2023-03-14T00:16:20;98187.51;;;25.89;27.60
73242;BME280;65659;49.234;-2.094;2023-03-14T00:18:45;98212.34;;;26.06;27.68
73242;BME280;65659;49.234;-2.094;2023-03-14T00:21:11;98209.82;;;25.85;27.66
73242;BME280;65659;49.234;-2.094;2023-03-14T00:23:38;98220.60;;;25.83;27.67
73242;BME280;65659;49.234;-2.094;2023-03-14T00:26:03;98228.82;;;26.10;27.66
73242;BME280;65659;49.234;-2.094;2023-03-14T00:28:28;98237.68;;;26.07;27.68
73242;BME280;65659;49.234;-2.094;2023-03-14T00:30:53;98251.39;;;26.09;27.67
73242;BME280;65659;49.234;-2.094;2023-03-14T00:33:19;98259.63;;;25.86;27.66
73242;BME280;65659;49.234;-2.094;2023-03-14T00:35:53;98265.25;;;25.92;27.57
73242;BME280;65659;49.234;-2.094;2023-03-14T00:38:10;98285.06;;;25.92;27.64
73242;BME280;65659;49.234;-2.094;2023-03-14T00:40:39;98304.05;;;26.13;27.62
73242;BME280;65659;49.234;-2.094;2023-03-14T00:43:01;98311.79;;;25.88;27.61
73242;BME280;65659;49.234;-2.094;2023-03-14T00:45:27;98317.73;;;26.12;27.57
73242;BME280;65659;49.234;-2.094;2023-03-14T00:47:53;98326.25;;;26.03;27.66
73242;BME280;65659;49.234;-2.094;2023-03-14T00:50:18;98339.72;;;26.19;27.74
73242;BME280;65659;49.234;-2.094;2023-03-14T00:52:44;98345.31;;;26.20;27.72
73242;BME280;65659;49.234;-2.094;2023-03-14T00:55:10;98355.58;;;25.95;27.68
73242;BME280;65659;49.234;-2.094;2023-03-14T00:57:35;98374.12;;;25.91;27.74
73242;BME280;65659;49.234;-2.094;2023-03-14T01:00:01;98381.01;;;25.70;27.68
73242;BME280;65659;49.234;-2.094;2023-03-14T01:02:27;98379.94;;;26.01;27.59
73242;BME280;65659;49.234;-2.094;2023-03-14T01:04:52;98398.99;;;25.79;27.57
73242;BME280;65659;49.234;-2.094;2023-03-14T01:07:18;98403.73;;;25.98;27.59
73242;BME280;65659;49.234;-2.094;2023-03-14T01:09:44;98413.26;;;25.98;27.59
73242;BME280;65659;49.234;-2.094;2023-03-14T01:12:09;98419.07;;;25.93;27.62
73242;BME280;65659;49.234;-2.094;2023-03-14T01:14:35;98429.83;;;26.11;27.68
73242;BME280;65659;49.234;-2.094;2023-03-14T01:17:01;98438.25;;;25.87;27.62
73242;BME280;65659;49.234;-2.094;2023-03-14T01:19:27;98453.93;;;25.64;27.60
73242;BME280;65659;49.234;-2.094;2023-03-14T01:21:52;98464.17;;;26.08;27.57
73242;BME280;65659;49.234;-2.094;2023-03-14T01:24:18;98473.05;;;25.83;27.56
73242;BME280;65659;49.234;-2.094;2023-03-14T01:26:43;98489.87;;;25.84;27.50
73242;BME280;65659;49.234;-2.094;2023-03-14T01:29:09;98494.71;;;25.81;27.49
73242;BME280;65659;49.234;-2.094;2023-03-14T01:31:35;98501.40;;;26.03;27.50
73242;BME280;65659;49.234;-2.094;2023-03-14T01:34:00;98512.51;;;26.02;27.48
73242;BME280;65659;49.234;-2.094;2023-03-14T01:36:26;98520.71;;;25.59;27.40
73242;BME280;65659;49.234;-2.094;2023-03-14T01:38:57;98534.34;;;25.84;27.37
73242;BME280;65659;49.234;-2.094;2023-03-14T01:41:21;98552.08;;;25.65;27.30
73242;BME280;65659;49.234;-2.094;2023-03-14T01:43:43;98559.02;;;25.89;27.26
73242;BME280;65659;49.234;-2.094;2023-03-14T01:46:18;98566.09;;;25.64;27.28
73242;BME280;65659;49.234;-2.094;2023-03-14T01:48:37;98578.97;;;25.87;27.26
73242;BME280;65659;49.234;-2.094;2023-03-14T01:51:02;98593.50;;;26.10;27.22
73242;BME280;65659;49.234;-2.094;2023-03-14T01:53:26;98603.54;;;25.80;27.25
73242;BME280;65659;49.234;-2.094;2023-03-14T01:55:53;98604.24;;;25.76;27.26
73242;BME280;65659;49.234;-2.094;2023-03-14T01:58:17;98619.23;;;25.54;27.24
73242;BME280;65659;49.234;-2.094;2023-03-14T02:00:43;98638.02;;;25.80;27.16
73242;BME280;65659;49.234;-2.094;2023-03-14T02:03:12;98635.71;;;26.07;27.06
73242;BME280;65659;49.234;-2.094;2023-03-14T02:05:35;98642.93;;;25.80;27.11
73242;BME280;65659;49.234;-2.094;2023-03-14T02:08:02;98657.26;;;25.84;27.02
73242;BME280;65659;49.234;-2.094;2023-03-14T02:10:28;98666.86;;;26.05;27.03
73242;BME280;65659;49.234;-2.094;2023-03-14T02:12:53;98677.92;;;26.02;27.00
73242;BME280;65659;49.234;-2.094;2023-03-14T02:15:17;98676.66;;;25.54;27.02
73242;BME280;65659;49.234;-2.094;2023-03-14T02:17:44;98696.21;;;25.79;26.95
73242;BME280;65659;49.234;-2.094;2023-03-14T02:20:18;98699.76;;;26.02;26.91
73242;BME280;65659;49.234;-2.094;2023-03-14T02:22:34;98706.38;;;25.80;26.87
73242;BME280;65659;49.234;-2.094;2023-03-14T02:25:06;98714.57;;;26.01;26.89
73242;BME280;65659;49.234;-2.094;2023-03-14T02:27:26;98727.02;;;25.77;26.82
73242;BME280;65659;49.234;-2.094;2023-03-14T02:29:53;98736.16;;;25.97;26.81
73242;BME280;65659;49.234;-2.094;2023-03-14T02:32:18;98746.46;;;25.97;26.88
73242;BME280;65659;49.234;-2.094;2023-03-14T02:34:44;98749.33;;;25.54;26.76
73242;BME280;65659;49.234;-2.094;2023-03-14T02:37:09;98751.67;;;26.04;26.80
73242;BME280;65659;49.234;-2.094;2023-03-14T02:39:37;98754.32;;;25.58;26.82
73242;BME280;65659;49.234;-2.094;2023-03-14T02:41:59;98761.43;;;26.10;26.74
73242;BME280;65659;49.234;-2.094;2023-03-14T02:44:25;98759.83;;;26.12;26.60
73242;BME280;65659;49.234;-2.094;2023-03-14T02:46:51;98772.00;;;25.84;26.67
73242;BME280;65659;49.234;-2.094;2023-03-14T02:49:17;98778.54;;;25.82;26.67
73242;BME280;65659;49.234;-2.094;2023-03-14T02:51:43;98786.86;;;25.59;26.56
73242;BME280;65659;49.234;-2.094;2023-03-14T02:54:08;98790.31;;;25.58;26.62
73242;BME280;65659;49.234;-2.094;2023-03-14T02:56:33;98800.58;;;25.82;26.57
73242;BME280;65659;49.234;-2.094;2023-03-14T02:59:02;98799.88;;;25.74;26.64
73242;BME280;65659;49.234;-2.094;2023-03-14T03:01:25;98806.18;;;25.52;26.66
73242;BME280;65659;49.234;-2.094;2023-03-14T03:03:50;98814.88;;;25.76;26.59
73242;BME280;65659;49.234;-2.094;2023-03-14T03:06:16;98816.35;;;26.00;26.64
73242;BME280;65659;49.234;-2.094;2023-03-14T03:08:42;98821.98;;;25.76;26.65
73242;BME280;65659;49.234;-2.094;2023-03-14T03:11:07;98820.66;;;25.54;26.65
73242;BME280;65659;49.234;-2.094;2023-03-14T03:13:33;98827.08;;;26.02;26.62
73242;BME280;65659;49.234;-2.094;2023-03-14T03:15:58;98830.71;;;25.74;26.62
73242;BME280;65659;49.234;-2.094;2023-03-14T03:18:24;98835.66;;;25.75;26.54
73242;BME280;65659;49.234;-2.094;2023-03-14T03:20:50;98837.27;;;25.73;26.56
73242;BME280;65659;49.234;-2.094;2023-03-14T03:23:16;98840.38;;;25.93;26.58
73242;BME280;65659;49.234;-2.094;2023-03-14T03:25:41;98845.46;;;25.87;26.71
73242;BME280;65659;49.234;-2.094;2023-03-14T03:28:07;98853.31;;;25.87;26.67
73242;BME280;65659;49.234;-2.094;2023-03-14T03:30:32;98862.98;;;25.87;26.64
73242;BME280;65659;49.234;-2.094;2023-03-14T03:32:58;98867.15;;;25.66;26.65
73242;BME280;65659;49.234;-2.094;2023-03-14T03:35:24;98866.27;;;25.93;26.55
73242;BME280;65659;49.234;-2.094;2023-03-14T03:37:49;98877.50;;;25.47;26.56
73242;BME280;65659;49.234;-2.094;2023-03-14T03:40:16;98878.35;;;25.75;26.42
73242;BME280;65659;49.234;-2.094;2023-03-14T03:42:41;98890.14;;;25.48;26.52
73242;BME280;65659;49.234;-2.094;2023-03-14T03:45:07;98896.99;;;25.57;26.44
73242;BME280;65659;49.234;-2.094;2023-03-14T03:47:32;98917.73;;;26.07;26.41
73242;BME280;65659;49.234;-2.094;2023-03-14T03:49:58;98932.62;;;25.56;26.40
73242;BME280;65659;49.234;-2.094;2023-03-14T03:52:24;98948.63;;;26.04;26.38
73242;BME280;65659;49.234;-2.094;2023-03-14T03:54:49;98940.04;;;25.73;26.46
73242;BME280;65659;49.234;-2.094;2023-03-14T03:57:15;98945.71;;;25.49;26.45
73242;BME280;65659;49.234;-2.094;2023-03-14T03:59:41;98949.28;;;25.75;26.37
73242;BME280;65659;49.234;-2.094;2023-03-14T04:02:06;98948.22;;;25.74;26.40
73242;BME280;65659;49.234;-2.094;2023-03-14T04:04:32;98954.57;;;25.99;26.37
73242;BME280;65659;49.234;-2.094;2023-03-14T04:06:58;98971.33;;;25.94;26.45
73242;BME280;65659;49.234;-2.094;2023-03-14T04:09:23;98981.25;;;25.89;26.42
73242;BME280;65659;49.234;-2.094;2023-03-14T04:11:49;98987.24;;;25.91;26.37
73242;BME280;65659;49.234;-2.094;2023-03-14T04:14:15;98980.98;;;25.45;26.29
73242;BME280;65659;49.234;-2.094;2023-03-14T04:16:41;98980.81;;;25.94;26.27
73242;BME280;65659;49.234;-2.094;2023-03-14T04:19:06;98985.01;;;25.66;26.31
73242;BME280;65659;49.234;-2.094;2023-03-14T04:21:32;98990.79;;;25.66;26.32
73242;BME280;65659;49.234;-2.094;2023-03-14T04:23:57;98994.39;;;25.96;26.29
73242;BME280;65659;49.234;-2.094;2023-03-14T04:26:23;99005.10;;;25.74;26.27
73242;BME280;65659;49.234;-2.094;2023-03-14T04:28:49;99008.96;;;25.76;26.28
73242;BME280;65659;49.234;-2.094;2023-03-14T04:31:16;99013.34;;;25.76;26.23
73242;BME280;65659;49.234;-2.094;2023-03-14T04:33:40;99022.73;;;25.50;26.35
73242;BME280;65659;49.234;-2.094;2023-03-14T04:36:07;99025.70;;;25.76;26.28
73242;BME280;65659;49.234;-2.094;2023-03-14T04:38:31;99033.92;;;25.78;26.19
73242;BME280;65659;49.234;-2.094;2023-03-14T04:40:57;99036.27;;;25.79;26.14
73242;BME280;65659;49.234;-2.094;2023-03-14T04:43:23;99039.38;;;25.75;26.16
73242;BME280;65659;49.234;-2.094;2023-03-14T04:45:48;99051.97;;;25.98;26.19
73242;BME280;65659;49.234;-2.094;2023-03-14T04:48:14;99061.90;;;25.70;26.22
73242;BME280;65659;49.234;-2.094;2023-03-14T04:50:40;99063.07;;;25.43;26.22
73242;BME280;65659;49.234;-2.094;2023-03-14T04:53:05;99070.72;;;25.95;26.19
73242;BME280;65659;49.234;-2.094;2023-03-14T04:55:32;99073.01;;;25.41;26.23
73242;BME280;65659;49.234;-2.094;2023-03-14T04:57:58;99079.81;;;25.43;26.20
73242;BME280;65659;49.234;-2.094;2023-03-14T05:00:22;99098.98;;;25.68;26.22
73242;BME280;65659;49.234;-2.094;2023-03-14T05:02:48;99103.75;;;25.46;26.17
73242;BME280;65659;49.234;-2.094;2023-03-14T05:05:14;99099.44;;;25.48;26.07
73242;BME280;65659;49.234;-2.094;2023-03-14T05:07:39;99098.39;;;25.66;26.09
73242;BME280;65659;49.234;-2.094;2023-03-14T05:10:06;99098.58;;;25.90;26.03
73242;BME280;65659;49.234;-2.094;2023-03-14T05:12:31;99099.93;;;25.92;26.04
73242;BME280;65659;49.234;-2.094;2023-03-14T05:14:56;99101.56;;;25.92;26.01
73242;BME280;65659;49.234;-2.094;2023-03-14T05:17:22;99103.54;;;25.68;25.98
73242;BME280;65659;49.234;-2.094;2023-03-14T05:19:48;99111.14;;;25.66;26.00
73242;BME280;65659;49.234;-2.094;2023-03-14T05:22:13;99112.35;;;25.64;25.97
73242;BME280;65659;49.234;-2.094;2023-03-14T05:24:39;99121.01;;;25.37;26.03
73242;BME280;65659;49.234;-2.094;2023-03-14T05:27:05;99125.36;;;25.82;26.05
73242;BME280;65659;49.234;-2.094;2023-03-14T05:29:31;99127.45;;;25.59;26.02
73242;BME280;65659;49.234;-2.094;2023-03-14T05:31:56;99137.00;;;25.83;25.98
73242;BME280;65659;49.234;-2.094;2023-03-14T05:34:22;99140.41;;;25.60;25.96
73242;BME280;65659;49.234;-2.094;2023-03-14T05:36:47;99138.68;;;25.84;25.94
73242;BME280;65659;49.234;-2.094;2023-03-14T05:39:13;99142.87;;;25.58;25.99
73242;BME280;65659;49.234;-2.094;2023-03-14T05:41:39;99143.01;;;25.35;25.89
73242;BME280;65659;49.234;-2.094;2023-03-14T05:44:04;99152.53;;;25.85;25.94
73242;BME280;65659;49.234;-2.094;2023-03-14T05:46:30;99148.36;;;25.57;25.93
73242;BME280;65659;49.234;-2.094;2023-03-14T05:48:56;99163.28;;;25.79;25.90
73242;BME280;65659;49.234;-2.094;2023-03-14T05:51:21;99169.31;;;25.55;25.89
73242;BME280;65659;49.234;-2.094;2023-03-14T05:53:47;99170.28;;;25.80;25.86
73242;BME280;65659;49.234;-2.094;2023-03-14T05:56:13;99182.26;;;25.53;25.84
73242;BME280;65659;49.234;-2.094;2023-03-14T05:58:38;99187.41;;;25.74;25.81
73242;BME280;65659;49.234;-2.094;2023-03-14T06:01:05;99187.02;;;25.79;25.80
73242;BME280;65659;49.234;-2.094;2023-03-14T06:03:29;99202.68;;;25.79;25.72
73242;BME280;65659;49.234;-2.094;2023-03-14T06:05:55;99241.96;;;25.28;25.65
73242;BME280;65659;49.234;-2.094;2023-03-14T06:08:21;99248.29;;;25.54;25.53
73242;BME280;65659;49.234;-2.094;2023-03-14T06:10:47;99243.65;;;25.54;25.60
73242;BME280;65659;49.234;-2.094;2023-03-14T06:13:12;99240.85;;;25.56;25.53
73242;BME280;65659;49.234;-2.094;2023-03-14T06:15:38;99239.92;;;25.58;25.46
73242;BME280;65659;49.234;-2.094;2023-03-14T06:18:04;99241.20;;;25.38;25.41
73242;BME280;65659;49.234;-2.094;2023-03-14T06:20:29;99241.25;;;25.40;25.36
73242;BME280;65659;49.234;-2.094;2023-03-14T06:22:55;99242.26;;;25.67;25.33
73242;BME280;65659;49.234;-2.094;2023-03-14T06:25:21;99251.82;;;25.92;25.28
73242;BME280;65659;49.234;-2.094;2023-03-14T06:27:46;99250.21;;;25.67;25.28
73242;BME280;65659;49.234;-2.094;2023-03-14T06:30:13;99261.36;;;25.64;25.24
73242;BME280;65659;49.234;-2.094;2023-03-14T06:32:38;99260.32;;;25.72;25.21
73242;BME280;65659;49.234;-2.094;2023-03-14T06:35:05;99266.61;;;25.74;25.14
73242;BME280;65659;49.234;-2.094;2023-03-14T06:37:30;99280.37;;;25.99;25.14
73242;BME280;65659;49.234;-2.094;2023-03-14T06:39:55;99279.38;;;25.49;25.16
73242;BME280;65659;49.234;-2.094;2023-03-14T06:42:21;99286.43;;;25.69;25.18
73242;BME280;65659;49.234;-2.094;2023-03-14T06:44:46;99289.83;;;25.49;25.13
73242;BME280;65659;49.234;-2.094;2023-03-14T06:47:12;99296.41;;;25.70;25.13
73242;BME280;65659;49.234;-2.094;2023-03-14T06:49:37;99298.85;;;25.87;25.16
73242;BME280;65659;49.234;-2.094;2023-03-14T06:52:03;99298.51;;;25.46;25.12
73242;BME280;65659;49.234;-2.094;2023-03-14T06:54:30;99307.19;;;25.50;25.04
73242;BME280;65659;49.234;-2.094;2023-03-14T06:56:54;99310.62;;;25.55;24.97
73242;BME280;65659;49.234;-2.094;2023-03-14T06:59:20;99313.59;;;25.59;24.88
73242;BME280;65659;49.234;-2.094;2023-03-14T07:01:46;99320.49;;;25.56;24.92
73242;BME280;65659;49.234;-2.094;2023-03-14T07:04:12;99321.75;;;25.53;24.88
73242;BME280;65659;49.234;-2.094;2023-03-14T07:06:37;99334.19;;;26.02;24.84
73242;BME280;65659;49.234;-2.094;2023-03-14T07:09:03;99335.41;;;25.64;24.78
73242;BME280;65659;49.234;-2.094;2023-03-14T07:11:29;99344.64;;;25.67;24.77
73242;BME280;65659;49.234;-2.094;2023-03-14T07:13:54;99347.48;;;25.73;24.66
73242;BME280;65659;49.234;-2.094;2023-03-14T07:16:20;99351.57;;;25.76;24.62
73242;BME280;65659;49.234;-2.094;2023-03-14T07:18:46;99355.00;;;25.79;24.57
73242;BME280;65659;49.234;-2.094;2023-03-14T07:21:12;99359.16;;;25.58;24.51
73242;BME280;65659;49.234;-2.094;2023-03-14T07:23:37;99361.85;;;25.63;24.38
73242;BME280;65659;49.234;-2.094;2023-03-14T07:26:03;99365.93;;;25.42;24.35
73242;BME280;65659;49.234;-2.094;2023-03-14T07:28:28;99372.47;;;25.68;24.35
73242;BME280;65659;49.234;-2.094;2023-03-14T07:30:54;99378.72;;;25.67;24.26
73242;BME280;65659;49.234;-2.094;2023-03-14T07:33:20;99387.60;;;25.47;24.31
73242;BME280;65659;49.234;-2.094;2023-03-14T07:35:47;99381.12;;;25.46;24.32
73242;BME280;65659;49.234;-2.094;2023-03-14T07:38:11;99381.60;;;25.82;24.13
73242;BME280;65659;49.234;-2.094;2023-03-14T07:40:37;99379.50;;;25.70;24.02
73242;BME280;65659;49.234;-2.094;2023-03-14T07:43:02;99379.50;;;25.75;24.05
73242;BME280;65659;49.234;-2.094;2023-03-14T07:45:28;99384.32;;;25.81;23.89
73242;BME280;65659;49.234;-2.094;2023-03-14T07:47:53;99390.73;;;25.85;23.83
73242;BME280;65659;49.234;-2.094;2023-03-14T07:50:19;99394.33;;;25.93;23.75
73242;BME280;65659;49.234;-2.094;2023-03-14T07:52:45;99400.26;;;25.53;23.67
73242;BME280;65659;49.234;-2.094;2023-03-14T07:55:11;99407.56;;;25.52;23.66
73242;BME280;65659;49.234;-2.094;2023-03-14T07:57:36;99416.53;;;25.37;23.53
73242;BME280;65659;49.234;-2.094;2023-03-14T08:00:03;99417.62;;;25.73;23.42
73242;BME280;65659;49.234;-2.094;2023-03-14T08:02:28;99430.56;;;25.67;23.38
73242;BME280;65659;49.234;-2.094;2023-03-14T08:04:54;99438.68;;;25.72;23.41
73242;BME280;65659;49.234;-2.094;2023-03-14T08:07:19;99443.92;;;25.64;23.40
73242;BME280;65659;49.234;-2.094;2023-03-14T08:09:45;99436.53;;;26.07;23.30
73242;BME280;65659;49.234;-2.094;2023-03-14T08:12:11;99439.25;;;26.08;23.40
73242;BME280;65659;49.234;-2.094;2023-03-14T08:14:36;99439.78;;;25.84;23.16
73242;BME280;65659;49.234;-2.094;2023-03-14T08:17:03;99443.54;;;25.98;23.38
73242;BME280;65659;49.234;-2.094;2023-03-14T08:19:39;99446.53;;;26.47;23.34
73242;BME280;65659;49.234;-2.094;2023-03-14T08:21:54;99454.25;;;26.58;23.62
73242;BME280;65659;49.234;-2.094;2023-03-14T08:24:22;99459.06;;;26.05;23.60
73242;BME280;65659;49.234;-2.094;2023-03-14T08:26:45;99455.81;;;26.47;23.73
73242;BME280;65659;49.234;-2.094;2023-03-14T08:29:11;99463.20;;;26.68;23.58
73242;BME280;65659;49.234;-2.094;2023-03-14T08:31:36;99471.66;;;26.44;23.90
73242;BME280;65659;49.234;-2.094;2023-03-14T08:34:08;99478.72;;;26.38;23.99
73242;BME280;65659;49.234;-2.094;2023-03-14T08:36:27;99477.92;;;26.46;23.98
73242;BME280;65659;49.234;-2.094;2023-03-14T08:38:54;99476.83;;;26.59;23.70
73242;BME280;65659;49.234;-2.094;2023-03-14T08:41:20;99491.02;;;26.93;23.89
73242;BME280;65659;49.234;-2.094;2023-03-14T08:43:45;99491.46;;;27.00;24.05
73242;BME280;65659;49.234;-2.094;2023-03-14T08:46:10;99506.88;;;26.74;24.56
73242;BME280;65659;49.234;-2.094;2023-03-14T08:48:35;99514.17;;;26.42;24.97
73242;BME280;65659;49.234;-2.094;2023-03-14T08:51:05;99516.80;;;26.28;25.34
73242;BME280;65659;49.234;-2.094;2023-03-14T08:53:27;99517.64;;;26.25;25.39
73242;BME280;65659;49.234;-2.094;2023-03-14T08:55:54;99526.01;;;26.70;25.30
73242;BME280;65659;49.234;-2.094;2023-03-14T08:58:22;99530.53;;;26.35;25.19
73242;BME280;65659;49.234;-2.094;2023-03-14T09:03:09;99545.67;;;26.09;25.60
73242;BME280;65659;49.234;-2.094;2023-03-14T09:05:35;99550.93;;;26.36;25.59
73242;BME280;65659;49.234;-2.094;2023-03-14T09:08:03;99569.98;;;26.14;25.43
73242;BME280;65659;49.234;-2.094;2023-03-14T09:10:26;99559.53;;;26.38;25.54
73242;BME280;65659;49.234;-2.094;2023-03-14T09:12:51;99565.82;;;26.33;25.65
73242;BME280;65659;49.234;-2.094;2023-03-14T09:15:18;99559.04;;;26.36;26.08
73242;BME280;65659;49.234;-2.094;2023-03-14T09:17:44;99563.65;;;26.13;25.75
73242;BME280;65659;49.234;-2.094;2023-03-14T09:20:10;99559.59;;;25.93;26.31
73242;BME280;65659;49.234;-2.094;2023-03-14T09:22:34;99570.09;;;26.18;26.51
73242;BME280;65659;49.234;-2.094;2023-03-14T09:25:01;99570.28;;;26.20;26.67
73242;BME280;65659;49.234;-2.094;2023-03-14T09:27:52;99575.50;;;26.33;26.59
73242;BME280;65659;49.234;-2.094;2023-03-14T09:30:22;99573.78;;;26.41;26.02
73242;BME280;65659;49.234;-2.094;2023-03-14T09:34:45;99573.03;;;26.36;26.84
73242;BME280;65659;49.234;-2.094;2023-03-14T09:37:30;99575.06;;;26.86;26.43
73242;BME280;65659;49.234;-2.094;2023-03-14T09:39:34;99578.62;;;26.38;27.21
73242;BME280;65659;49.234;-2.094;2023-03-14T09:42:23;99582.70;;;26.62;27.12
73242;BME280;65659;49.234;-2.094;2023-03-14T09:44:45;99590.18;;;26.63;26.73
73242;BME280;65659;49.234;-2.094;2023-03-14T09:46:58;99592.87;;;26.67;26.92
73242;BME280;65659;49.234;-2.094;2023-03-14T09:49:49;99592.57;;;26.65;26.06
73242;BME280;65659;49.234;-2.094;2023-03-14T09:51:54;99604.21;;;26.75;26.61
73242;BME280;65659;49.234;-2.094;2023-03-14T09:54:23;99612.59;;;26.73;26.07
73242;BME280;65659;49.234;-2.094;2023-03-14T09:56:46;99631.48;;;26.70;26.99
73242;BME280;65659;49.234;-2.094;2023-03-14T10:01:53;99628.27;;;26.86;26.37
73242;BME280;65659;49.234;-2.094;2023-03-14T10:06:32;99637.92;;;26.99;25.95
73242;BME280;65659;49.234;-2.094;2023-03-14T10:08:45;99633.78;;;25.69;25.98
73242;BME280;65659;49.234;-2.094;2023-03-14T10:11:15;99630.85;;;26.06;24.73
73242;BME280;65659;49.234;-2.094;2023-03-14T10:13:49;99628.75;;;26.53;24.50
73242;BME280;65659;49.234;-2.094;2023-03-14T10:16:05;99638.38;;;27.03;24.03
73242;BME280;65659;49.234;-2.094;2023-03-14T10:18:30;99646.85;;;27.12;23.85
73242;BME280;65659;49.234;-2.094;2023-03-14T10:21:03;99647.85;;;27.07;23.43
73242;BME280;65659;49.234;-2.094;2023-03-14T10:23:27;99672.79;;;27.27;23.64
73242;BME280;65659;49.234;-2.094;2023-03-14T10:25:58;99689.88;;;27.39;23.77
73242;BME280;65659;49.234;-2.094;2023-03-14T10:28:22;99695.90;;;27.75;24.18
73242;BME280;65659;49.234;-2.094;2023-03-14T10:30:40;99697.12;;;27.42;24.42
73242;BME280;65659;49.234;-2.094;2023-03-14T10:33:08;99697.07;;;27.33;24.61
73242;BME280;65659;49.234;-2.094;2023-03-14T10:35:26;99695.03;;;27.11;24.15
73242;BME280;65659;49.234;-2.094;2023-03-14T10:38:00;99702.03;;;26.67;24.21
73242;BME280;65659;49.234;-2.094;2023-03-14T10:40:20;99712.82;;;26.45;23.62
73242;BME280;65659;49.234;-2.094;2023-03-14T10:42:48;99715.34;;;27.64;22.89
73242;BME280;65659;49.234;-2.094;2023-03-14T10:45:25;99725.43;;;27.22;22.71
73242;BME280;65659;49.234;-2.094;2023-03-14T10:47:33;99726.36;;;26.70;23.21
73242;BME280;65659;49.234;-2.094;2023-03-14T10:52:30;99729.87;;;26.95;22.98
73242;BME280;65659;49.234;-2.094;2023-03-14T10:59:43;99733.78;;;27.53;23.59
73242;BME280;65659;49.234;-2.094;2023-03-14T11:07:06;99753.10;;;27.20;23.62
73242;BME280;65659;49.234;-2.094;2023-03-14T11:09:33;99757.69;;;27.07;23.37
73242;BME280;65659;49.234;-2.094;2023-03-14T11:11:50;99754.15;;;27.90;23.14
73242;BME280;65659;49.234;-2.094;2023-03-14T11:14:25;99766.18;;;27.81;23.62
73242;BME280;65659;49.234;-2.094;2023-03-14T11:16:54;99773.23;;;26.86;24.02
73242;BME280;65659;49.234;-2.094;2023-03-14T11:19:45;99780.57;;;27.64;24.03
73242;BME280;65659;49.234;-2.094;2023-03-14T11:21:50;99783.79;;;27.26;24.61
73242;BME280;65659;49.234;-2.094;2023-03-14T11:24:10;99794.20;;;27.00;24.86
73242;BME280;65659;49.234;-2.094;2023-03-14T11:26:30;99800.84;;;26.74;25.18
73242;BME280;65659;49.234;-2.094;2023-03-14T11:28:56;99802.91;;;26.55;25.26
73242;BME280;65659;49.234;-2.094;2023-03-14T11:31:18;99814.93;;;26.41;25.25
73242;BME280;65659;49.234;-2.094;2023-03-14T11:33:46;99814.17;;;26.30;25.30
73242;BME280;65659;49.234;-2.094;2023-03-14T11:36:07;99819.84;;;26.51;25.39
73242;BME280;65659;49.234;-2.094;2023-03-14T11:38:34;99832.26;;;26.17;25.36
73242;BME280;65659;49.234;-2.094;2023-03-14T11:40:57;99832.82;;;26.45;25.12
73242;BME280;65659;49.234;-2.094;2023-03-14T11:43:28;99834.18;;;26.16;25.31
73242;BME280;65659;49.234;-2.094;2023-03-14T11:46:03;99842.16;;;26.39;25.18
73242;BME280;65659;49.234;-2.094;2023-03-14T11:48:22;99852.34;;;26.37;25.19
73242;BME280;65659;49.234;-2.094;2023-03-14T11:50:38;99860.98;;;26.63;25.09
73242;BME280;65659;49.234;-2.094;2023-03-14T11:53:08;99860.15;;;26.60;25.03
73242;BME280;65659;49.234;-2.094;2023-03-14T11:55:37;99862.72;;;26.31;25.02
73242;BME280;65659;49.234;-2.094;2023-03-14T11:58:00;99863.46;;;26.51;25.08
73242;BME280;65659;49.234;-2.094;2023-03-14T12:00:29;99867.10;;;26.46;25.05
73242;BME280;65659;49.234;-2.094;2023-03-14T12:03:11;99874.41;;;25.91;24.96
73242;BME280;65659;49.234;-2.094;2023-03-14T12:05:28;99879.92;;;26.34;25.02
73242;BME280;65659;49.234;-2.094;2023-03-14T12:07:42;99889.99;;;26.33;24.93
73242;BME280;65659;49.234;-2.094;2023-03-14T12:10:04;99889.51;;;26.02;24.94
73242;BME280;65659;49.234;-2.094;2023-03-14T12:12:30;99901.19;;;25.96;24.88
73242;BME280;65659;49.234;-2.094;2023-03-14T12:14:57;99905.81;;;26.16;24.89
73242;BME280;65659;49.234;-2.094;2023-03-14T12:17:22;99918.17;;;26.15;24.95
73242;BME280;65659;49.234;-2.094;2023-03-14T12:20:04;99921.82;;;26.12;24.79
73242;BME280;65659;49.234;-2.094;2023-03-14T12:22:24;99929.87;;;26.11;24.81
73242;BME280;65659;49.234;-2.094;2023-03-14T12:24:39;99930.08;;;26.10;24.73
73242;BME280;65659;49.234;-2.094;2023-03-14T12:27:42;99928.95;;;26.08;24.75
73242;BME280;65659;49.234;-2.094;2023-03-14T12:29:29;99937.80;;;25.93;24.67
73242;BME280;65659;49.234;-2.094;2023-03-14T12:32:06;99942.34;;;26.12;24.72
73242;BME280;65659;49.234;-2.094;2023-03-14T12:34:42;99954.28;;;26.31;24.77
73242;BME280;65659;49.234;-2.094;2023-03-14T12:36:56;99951.20;;;25.81;24.68
73242;BME280;65659;49.234;-2.094;2023-03-14T12:39:40;99957.08;;;25.89;25.03
73242;BME280;65659;49.234;-2.094;2023-03-14T12:41:48;99957.42;;;26.04;25.12
73242;BME280;65659;49.234;-2.094;2023-03-14T12:46:43;99961.92;;;26.11;25.45
73242;BME280;65659;49.234;-2.094;2023-03-14T12:49:15;99969.11;;;26.41;25.20
73242;BME280;65659;49.234;-2.094;2023-03-14T12:51:55;99978.56;;;25.89;25.21
73242;BME280;65659;49.234;-2.094;2023-03-14T12:54:15;99975.59;;;25.93;25.30
73242;BME280;65659;49.234;-2.094;2023-03-14T12:56:24;99976.35;;;26.21;25.31
73242;BME280;65659;49.234;-2.094;2023-03-14T12:58:54;99983.47;;;26.26;25.23
73242;BME280;65659;49.234;-2.094;2023-03-14T13:01:16;99991.12;;;26.28;25.37
73242;BME280;65659;49.234;-2.094;2023-03-14T13:03:54;99991.16;;;26.03;25.53
73242;BME280;65659;49.234;-2.094;2023-03-14T13:06:08;99996.86;;;26.10;25.36