sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75811;BMP280;64449;50.016;19.954;2023-11-22T00:01:36;98792.30;;;4.86
75811;BMP280;64449;50.016;19.954;2023-11-22T00:04:02;98800.30;;;4.84
75811;BMP280;64449;50.016;19.954;2023-11-22T00:06:28;98808.25;;;4.81
75811;BMP280;64449;50.016;19.954;2023-11-22T00:08:55;98809.64;;;4.74
75811;BMP280;64449;50.016;19.954;2023-11-22T00:11:20;98813.75;;;4.70
75811;BMP280;64449;50.016;19.954;2023-11-22T00:13:45;98821.13;;;4.68
75811;BMP280;64449;50.016;19.954;2023-11-22T00:16:11;98825.10;;;4.67
75811;BMP280;64449;50.016;19.954;2023-11-22T00:18:36;98824.78;;;4.64
75811;BMP280;64449;50.016;19.954;2023-11-22T00:21:03;98828.08;;;4.61
75811;BMP280;64449;50.016;19.954;2023-11-22T00:23:28;98833.33;;;4.56
75811;BMP280;64449;50.016;19.954;2023-11-22T00:25:55;98840.65;;;4.52
75811;BMP280;64449;50.016;19.954;2023-11-22T00:28:22;98849.39;;;4.48
75811;BMP280;64449;50.016;19.954;2023-11-22T00:30:48;98852.08;;;4.45
75811;BMP280;64449;50.016;19.954;2023-11-22T00:33:13;98860.91;;;4.44
75811;BMP280;64449;50.016;19.954;2023-11-22T00:35:40;98861.73;;;4.43
75811;BMP280;64449;50.016;19.954;2023-11-22T00:38:05;98864.97;;;4.43
75811;BMP280;64449;50.016;19.954;2023-11-22T00:40:31;98862.73;;;4.42
75811;BMP280;64449;50.016;19.954;2023-11-22T00:42:57;98858.33;;;4.42
75811;BMP280;64449;50.016;19.954;2023-11-22T00:45:23;98854.01;;;4.42
75811;BMP280;64449;50.016;19.954;2023-11-22T00:47:49;98857.16;;;4.43
75811;BMP280;64449;50.016;19.954;2023-11-22T00:50:16;98858.95;;;4.41
75811;BMP280;64449;50.016;19.954;2023-11-22T00:52:48;98860.43;;;4.39
75811;BMP280;64449;50.016;19.954;2023-11-22T00:55:14;98864.17;;;4.38
75811;BMP280;64449;50.016;19.954;2023-11-22T00:57:40;98865.99;;;4.37
75811;BMP280;64449;50.016;19.954;2023-11-22T01:00:06;98870.66;;;4.34
75811;BMP280;64449;50.016;19.954;2023-11-22T01:02:35;98878.20;;;4.31
75811;BMP280;64449;50.016;19.954;2023-11-22T01:05:05;98879.24;;;4.26
75811;BMP280;64449;50.016;19.954;2023-11-22T01:07:34;98882.31;;;4.23
75811;BMP280;64449;50.016;19.954;2023-11-22T01:09:59;98887.14;;;4.23
75811;BMP280;64449;50.016;19.954;2023-11-22T01:12:25;98887.67;;;4.23
75811;BMP280;64449;50.016;19.954;2023-11-22T01:14:50;98880.86;;;4.20
75811;BMP280;64449;50.016;19.954;2023-11-22T01:17:15;98878.27;;;4.17
75811;BMP280;64449;50.016;19.954;2023-11-22T01:19:41;98874.48;;;4.15
75811;BMP280;64449;50.016;19.954;2023-11-22T01:22:06;98875.70;;;4.13
75811;BMP280;64449;50.016;19.954;2023-11-22T01:24:31;98877.82;;;4.11
75811;BMP280;64449;50.016;19.954;2023-11-22T01:26:57;98882.23;;;4.10
75811;BMP280;64449;50.016;19.954;2023-11-22T01:29:22;98880.13;;;4.07
75811;BMP280;64449;50.016;19.954;2023-11-22T01:31:48;98885.34;;;4.02
75811;BMP280;64449;50.016;19.954;2023-11-22T01:34:15;98889.45;;;3.97
75811;BMP280;64449;50.016;19.954;2023-11-22T01:36:43;98895.89;;;3.96
75811;BMP280;64449;50.016;19.954;2023-11-22T01:39:11;98896.42;;;3.95
75811;BMP280;64449;50.016;19.954;2023-11-22T01:41:37;98899.98;;;3.94
75811;BMP280;64449;50.016;19.954;2023-11-22T01:44:03;98901.20;;;3.93
75811;BMP280;64449;50.016;19.954;2023-11-22T01:46:29;98900.49;;;3.91
75811;BMP280;64449;50.016;19.954;2023-11-22T01:48:55;98905.55;;;3.91
75811;BMP280;64449;50.016;19.954;2023-11-22T01:51:21;98905.46;;;3.90
75811;BMP280;64449;50.016;19.954;2023-11-22T01:53:49;98908.42;;;3.91
75811;BMP280;64449;50.016;19.954;2023-11-22T01:56:15;98911.27;;;3.90
75811;BMP280;64449;50.016;19.954;2023-11-22T01:58:43;98913.66;;;3.86
75811;BMP280;64449;50.016;19.954;2023-11-22T02:01:09;98918.65;;;3.85
75811;BMP280;64449;50.016;19.954;2023-11-22T02:03:38;98918.79;;;3.84
75811;BMP280;64449;50.016;19.954;2023-11-22T02:06:03;98921.38;;;3.82
75811;BMP280;64449;50.016;19.954;2023-11-22T02:08:30;98924.38;;;3.82
75811;BMP280;64449;50.016;19.954;2023-11-22T02:10:59;98926.55;;;3.81
75811;BMP280;64449;50.016;19.954;2023-11-22T02:13:25;98928.54;;;3.80
75811;BMP280;64449;50.016;19.954;2023-11-22T02:15:52;98932.36;;;3.78
75811;BMP280;64449;50.016;19.954;2023-11-22T02:18:21;98934.69;;;3.77
75811;BMP280;64449;50.016;19.954;2023-11-22T02:20:49;98935.34;;;3.76
75811;BMP280;64449;50.016;19.954;2023-11-22T02:23:14;98939.84;;;3.75
75811;BMP280;64449;50.016;19.954;2023-11-22T02:25:40;98940.13;;;3.75
75811;BMP280;64449;50.016;19.954;2023-11-22T02:28:05;98942.78;;;3.75
75811;BMP280;64449;50.016;19.954;2023-11-22T02:30:34;98945.88;;;3.73
75811;BMP280;64449;50.016;19.954;2023-11-22T02:32:59;98946.92;;;3.71
75811;BMP280;64449;50.016;19.954;2023-11-22T02:35:25;98948.02;;;3.70
75811;BMP280;64449;50.016;19.954;2023-11-22T02:37:52;98946.82;;;3.69
75811;BMP280;64449;50.016;19.954;2023-11-22T02:40:19;98945.34;;;3.67
75811;BMP280;64449;50.016;19.954;2023-11-22T02:42:49;98947.17;;;3.64
75811;BMP280;64449;50.016;19.954;2023-11-22T02:45:16;98948.21;;;3.62
75811;BMP280;64449;50.016;19.954;2023-11-22T02:47:43;98950.33;;;3.60
75811;BMP280;64449;50.016;19.954;2023-11-22T02:50:10;98954.67;;;3.58
75811;BMP280;64449;50.016;19.954;2023-11-22T02:52:37;98955.32;;;3.55
75811;BMP280;64449;50.016;19.954;2023-11-22T02:55:03;98952.93;;;3.53
75811;BMP280;64449;50.016;19.954;2023-11-22T02:57:30;98960.60;;;3.52
75811;BMP280;64449;50.016;19.954;2023-11-22T02:59:57;98960.91;;;3.51
75811;BMP280;64449;50.016;19.954;2023-11-22T03:02:23;98965.21;;;3.48
75811;BMP280;64449;50.016;19.954;2023-11-22T03:04:49;98965.69;;;3.46
75811;BMP280;64449;50.016;19.954;2023-11-22T03:07:15;98971.95;;;3.45
75811;BMP280;64449;50.016;19.954;2023-11-22T03:09:40;98975.41;;;3.43
75811;BMP280;64449;50.016;19.954;2023-11-22T03:12:09;98977.09;;;3.41
75811;BMP280;64449;50.016;19.954;2023-11-22T03:14:35;98984.02;;;3.40
75811;BMP280;64449;50.016;19.954;2023-11-22T03:17:01;98994.67;;;3.40
75811;BMP280;64449;50.016;19.954;2023-11-22T03:19:26;99003.75;;;3.40
75811;BMP280;64449;50.016;19.954;2023-11-22T03:21:52;99003.11;;;3.38
75811;BMP280;64449;50.016;19.954;2023-11-22T03:24:17;99010.30;;;3.36
75811;BMP280;64449;50.016;19.954;2023-11-22T03:26:42;99014.40;;;3.36
75811;BMP280;64449;50.016;19.954;2023-11-22T03:29:08;99019.61;;;3.35
75811;BMP280;64449;50.016;19.954;2023-11-22T03:31:33;99024.83;;;3.33
75811;BMP280;64449;50.016;19.954;2023-11-22T03:33:58;99027.80;;;3.33
75811;BMP280;64449;50.016;19.954;2023-11-22T03:36:24;99036.21;;;3.30
75811;BMP280;64449;50.016;19.954;2023-11-22T03:38:50;99046.15;;;3.28
75811;BMP280;64449;50.016;19.954;2023-11-22T03:41:16;99046.21;;;3.27
75811;BMP280;64449;50.016;19.954;2023-11-22T03:43:46;99048.70;;;3.26
75811;BMP280;64449;50.016;19.954;2023-11-22T03:46:12;99056.54;;;3.24
75811;BMP280;64449;50.016;19.954;2023-11-22T03:48:37;99060.74;;;3.22
75811;BMP280;64449;50.016;19.954;2023-11-22T03:51:03;99069.30;;;3.21
75811;BMP280;64449;50.016;19.954;2023-11-22T03:53:29;99070.92;;;3.21
75811;BMP280;64449;50.016;19.954;2023-11-22T03:55:54;99070.15;;;3.21
75811;BMP280;64449;50.016;19.954;2023-11-22T03:58:20;99072.55;;;3.21
75811;BMP280;64449;50.016;19.954;2023-11-22T04:00:46;99077.13;;;3.21
75811;BMP280;64449;50.016;19.954;2023-11-22T04:03:12;99083.46;;;3.22
75811;BMP280;64449;50.016;19.954;2023-11-22T04:05:37;99087.42;;;3.22
75811;BMP280;64449;50.016;19.954;2023-11-22T04:08:03;99093.39;;;3.23
75811;BMP280;64449;50.016;19.954;2023-11-22T04:10:29;99095.46;;;3.23
75811;BMP280;64449;50.016;19.954;2023-11-22T04:12:56;99097.98;;;3.22
75811;BMP280;64449;50.016;19.954;2023-11-22T04:15:22;99099.41;;;3.19
75811;BMP280;64449;50.016;19.954;2023-11-22T04:17:47;99103.80;;;3.18
75811;BMP280;64449;50.016;19.954;2023-11-22T04:20:14;99111.34;;;3.18
75811;BMP280;64449;50.016;19.954;2023-11-22T04:22:41;99111.73;;;3.18
75811;BMP280;64449;50.016;19.954;2023-11-22T04:25:07;99114.52;;;3.18
75811;BMP280;64449;50.016;19.954;2023-11-22T04:27:34;99115.16;;;3.17
75811;BMP280;64449;50.016;19.954;2023-11-22T04:30:00;99114.26;;;3.16
75811;BMP280;64449;50.016;19.954;2023-11-22T04:32:25;99117.27;;;3.17
75811;BMP280;64449;50.016;19.954;2023-11-22T04:34:51;99122.42;;;3.16
75811;BMP280;64449;50.016;19.954;2023-11-22T04:37:16;99130.56;;;3.16
75811;BMP280;64449;50.016;19.954;2023-11-22T04:39:42;99140.27;;;3.15
75811;BMP280;64449;50.016;19.954;2023-11-22T04:42:07;99147.33;;;3.14
75811;BMP280;64449;50.016;19.954;2023-11-22T04:44:32;99149.36;;;3.14
75811;BMP280;64449;50.016;19.954;2023-11-22T04:46:58;99158.36;;;3.11
75811;BMP280;64449;50.016;19.954;2023-11-22T04:49:26;99164.86;;;3.09
75811;BMP280;64449;50.016;19.954;2023-11-22T04:51:52;99168.33;;;3.07
75811;BMP280;64449;50.016;19.954;2023-11-22T04:54:17;99174.30;;;3.06
75811;BMP280;64449;50.016;19.954;2023-11-22T04:56:43;99180.41;;;3.04
75811;BMP280;64449;50.016;19.954;2023-11-22T04:59:08;99185.27;;;3.04
75811;BMP280;64449;50.016;19.954;2023-11-22T05:01:34;99189.05;;;3.05
75811;BMP280;64449;50.016;19.954;2023-11-22T05:04:00;99195.10;;;3.06
75811;BMP280;64449;50.016;19.954;2023-11-22T05:06:25;99201.52;;;3.06
75811;BMP280;64449;50.016;19.954;2023-11-22T05:08:52;99204.54;;;3.04
75811;BMP280;64449;50.016;19.954;2023-11-22T05:11:17;99209.67;;;3.03
75811;BMP280;64449;50.016;19.954;2023-11-22T05:13:43;99219.07;;;3.03
75811;BMP280;64449;50.016;19.954;2023-11-22T05:16:09;99215.84;;;3.03
75811;BMP280;64449;50.016;19.954;2023-11-22T05:18:35;99224.80;;;3.02
75811;BMP280;64449;50.016;19.954;2023-11-22T05:21:02;99232.23;;;3.01
75811;BMP280;64449;50.016;19.954;2023-11-22T05:23:29;99239.55;;;3.01
75811;BMP280;64449;50.016;19.954;2023-11-22T05:25:55;99241.30;;;3.01
75811;BMP280;64449;50.016;19.954;2023-11-22T05:28:22;99245.15;;;3.01
75811;BMP280;64449;50.016;19.954;2023-11-22T05:30:48;99249.82;;;3.01
75811;BMP280;64449;50.016;19.954;2023-11-22T05:33:13;99255.36;;;3.01
75811;BMP280;64449;50.016;19.954;2023-11-22T05:35:38;99258.34;;;3.00
75811;BMP280;64449;50.016;19.954;2023-11-22T05:38:05;99260.96;;;3.01
75811;BMP280;64449;50.016;19.954;2023-11-22T05:40:30;99258.98;;;3.01
75811;BMP280;64449;50.016;19.954;2023-11-22T05:42:55;99259.42;;;2.99
75811;BMP280;64449;50.016;19.954;2023-11-22T05:45:21;99260.74;;;2.99
75811;BMP280;64449;50.016;19.954;2023-11-22T05:47:46;99264.42;;;2.99
75811;BMP280;64449;50.016;19.954;2023-11-22T05:50:11;99269.04;;;2.99
75811;BMP280;64449;50.016;19.954;2023-11-22T05:52:37;99275.99;;;2.99
75811;BMP280;64449;50.016;19.954;2023-11-22T05:55:03;99275.88;;;2.98
75811;BMP280;64449;50.016;19.954;2023-11-22T05:57:29;99271.55;;;2.96
75811;BMP280;64449;50.016;19.954;2023-11-22T05:59:56;99274.69;;;2.94
75811;BMP280;64449;50.016;19.954;2023-11-22T06:02:22;99274.23;;;2.93
75811;BMP280;64449;50.016;19.954;2023-11-22T06:04:47;99269.82;;;2.93
75811;BMP280;64449;50.016;19.954;2023-11-22T06:07:13;99267.63;;;2.92
75811;BMP280;64449;50.016;19.954;2023-11-22T06:09:38;99271.23;;;2.92
75811;BMP280;64449;50.016;19.954;2023-11-22T06:12:05;99276.67;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:14:31;99284.25;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:16:56;99286.41;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:19:22;99293.04;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:21:48;99299.93;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:24:13;99302.45;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:26:44;99302.30;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:29:13;99300.98;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:31:40;99305.45;;;2.91
75811;BMP280;64449;50.016;19.954;2023-11-22T06:34:05;99310.27;;;2.91
75811;BMP280;64449;50.016;19.954;2023-11-22T06:36:31;99315.64;;;2.91
75811;BMP280;64449;50.016;19.954;2023-11-22T06:38:56;99320.33;;;2.91
75811;BMP280;64449;50.016;19.954;2023-11-22T06:41:21;99324.47;;;2.92
75811;BMP280;64449;50.016;19.954;2023-11-22T06:43:47;99327.13;;;2.92
75811;BMP280;64449;50.016;19.954;2023-11-22T06:46:13;99331.89;;;2.90
75811;BMP280;64449;50.016;19.954;2023-11-22T06:48:42;99335.32;;;2.87
75811;BMP280;64449;50.016;19.954;2023-11-22T06:51:08;99338.36;;;2.86
75811;BMP280;64449;50.016;19.954;2023-11-22T06:53:34;99341.20;;;2.85
75811;BMP280;64449;50.016;19.954;2023-11-22T06:56:00;99342.32;;;2.82
75811;BMP280;64449;50.016;19.954;2023-11-22T06:58:26;99346.09;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T07:00:52;99353.33;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T07:03:17;99355.87;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T07:05:43;99356.08;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T07:08:08;99360.88;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T07:10:36;99372.60;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T07:13:01;99374.25;;;2.78
75811;BMP280;64449;50.016;19.954;2023-11-22T07:15:30;99377.00;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T07:17:55;99380.63;;;2.73
75811;BMP280;64449;50.016;19.954;2023-11-22T07:20:21;99386.04;;;2.73
75811;BMP280;64449;50.016;19.954;2023-11-22T07:22:46;99392.73;;;2.74
75811;BMP280;64449;50.016;19.954;2023-11-22T07:25:12;99398.51;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T07:27:51;99398.26;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T07:30:18;99396.36;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T07:32:50;99396.94;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T07:35:17;99394.98;;;2.74
75811;BMP280;64449;50.016;19.954;2023-11-22T07:37:46;99395.98;;;2.72
75811;BMP280;64449;50.016;19.954;2023-11-22T07:40:12;99395.01;;;2.72
75811;BMP280;64449;50.016;19.954;2023-11-22T07:42:39;99394.49;;;2.72
75811;BMP280;64449;50.016;19.954;2023-11-22T07:45:05;99395.30;;;2.74
75811;BMP280;64449;50.016;19.954;2023-11-22T07:47:31;99398.27;;;2.74
75811;BMP280;64449;50.016;19.954;2023-11-22T07:49:56;99400.97;;;2.75
75811;BMP280;64449;50.016;19.954;2023-11-22T07:52:23;99401.55;;;2.75
75811;BMP280;64449;50.016;19.954;2023-11-22T07:54:55;99404.07;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T07:57:21;99408.45;;;2.78
75811;BMP280;64449;50.016;19.954;2023-11-22T07:59:48;99417.73;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T08:02:14;99424.33;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:04:44;99416.82;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:07:10;99408.73;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:09:42;99411.64;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T08:12:08;99417.95;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T08:14:39;99425.54;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:17:06;99430.68;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T08:19:31;99436.54;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T08:21:57;99442.50;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T08:24:22;99448.59;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:26:47;99455.02;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:29:13;99463.65;;;2.82
75811;BMP280;64449;50.016;19.954;2023-11-22T08:31:40;99464.36;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:34:05;99459.50;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:36:32;99458.95;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:39:00;99459.88;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T08:41:27;99463.66;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T08:43:54;99455.64;;;2.78
75811;BMP280;64449;50.016;19.954;2023-11-22T08:46:20;99454.84;;;2.78
75811;BMP280;64449;50.016;19.954;2023-11-22T08:48:45;99459.66;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T08:51:11;99462.25;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T08:53:37;99467.39;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T08:56:02;99473.81;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T08:58:30;99471.81;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T09:00:56;99474.38;;;2.75
75811;BMP280;64449;50.016;19.954;2023-11-22T09:03:23;99482.83;;;2.75
75811;BMP280;64449;50.016;19.954;2023-11-22T09:05:49;99479.38;;;2.73
75811;BMP280;64449;50.016;19.954;2023-11-22T09:08:15;99483.58;;;2.75
75811;BMP280;64449;50.016;19.954;2023-11-22T09:10:41;99478.60;;;2.72
75811;BMP280;64449;50.016;19.954;2023-11-22T09:13:10;99473.80;;;2.71
75811;BMP280;64449;50.016;19.954;2023-11-22T09:15:36;99476.83;;;2.73
75811;BMP280;64449;50.016;19.954;2023-11-22T09:18:04;99475.73;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T09:20:30;99470.55;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T09:22:55;99472.42;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T09:25:22;99479.21;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T09:27:49;99478.70;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T09:30:19;99481.03;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T09:33:01;99485.55;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T09:35:27;99487.95;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T09:38:04;99498.02;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T09:40:30;99501.16;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T09:43:00;99497.63;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T09:45:27;99489.98;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T09:47:54;99494.27;;;2.83
75811;BMP280;64449;50.016;19.954;2023-11-22T09:50:26;99494.92;;;2.82
75811;BMP280;64449;50.016;19.954;2023-11-22T09:52:55;99500.29;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T09:55:27;99511.00;;;2.82
75811;BMP280;64449;50.016;19.954;2023-11-22T09:57:53;99516.42;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T10:00:20;99519.61;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T10:02:47;99524.08;;;2.82
75811;BMP280;64449;50.016;19.954;2023-11-22T10:05:12;99523.40;;;2.84
75811;BMP280;64449;50.016;19.954;2023-11-22T10:07:38;99524.02;;;2.83
75811;BMP280;64449;50.016;19.954;2023-11-22T10:10:04;99517.66;;;2.83
75811;BMP280;64449;50.016;19.954;2023-11-22T10:12:31;99516.84;;;2.81
75811;BMP280;64449;50.016;19.954;2023-11-22T10:17:37;99526.48;;;2.78
75811;BMP280;64449;50.016;19.954;2023-11-22T10:20:03;99518.88;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T10:22:29;99517.08;;;2.72
75811;BMP280;64449;50.016;19.954;2023-11-22T10:24:58;99522.06;;;2.72
75811;BMP280;64449;50.016;19.954;2023-11-22T10:27:26;99535.08;;;2.73
75811;BMP280;64449;50.016;19.954;2023-11-22T10:29:51;99545.66;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T10:32:17;99549.56;;;2.77
75811;BMP280;64449;50.016;19.954;2023-11-22T10:34:42;99556.29;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T10:37:08;99552.70;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T10:39:35;99548.62;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T10:42:02;99561.27;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T10:44:31;99562.48;;;2.82
75811;BMP280;64449;50.016;19.954;2023-11-22T10:46:59;99562.28;;;2.82
75811;BMP280;64449;50.016;19.954;2023-11-22T10:49:26;99569.79;;;2.83
75811;BMP280;64449;50.016;19.954;2023-11-22T10:51:52;99566.55;;;2.84
75811;BMP280;64449;50.016;19.954;2023-11-22T10:54:19;99565.80;;;2.85
75811;BMP280;64449;50.016;19.954;2023-11-22T10:56:46;99567.42;;;2.84
75811;BMP280;64449;50.016;19.954;2023-11-22T10:59:15;99558.30;;;2.84
75811;BMP280;64449;50.016;19.954;2023-11-22T11:01:47;99554.44;;;2.84
75811;BMP280;64449;50.016;19.954;2023-11-22T11:04:20;99551.91;;;2.80
75811;BMP280;64449;50.016;19.954;2023-11-22T11:06:54;99551.22;;;2.79
75811;BMP280;64449;50.016;19.954;2023-11-22T11:09:22;99545.36;;;2.76
75811;BMP280;64449;50.016;19.954;2023-11-22T11:11:49;99548.69;;;2.70
75811;BMP280;64449;50.016;19.954;2023-11-22T11:14:16;99550.23;;;2.66
75811;BMP280;64449;50.016;19.954;2023-11-22T11:16:43;99540.27;;;2.62
75811;BMP280;64449;50.016;19.954;2023-11-22T11:19:14;99534.08;;;2.61
75811;BMP280;64449;50.016;19.954;2023-11-22T11:21:42;99535.38;;;2.58
75811;BMP280;64449;50.016;19.954;2023-11-22T11:24:08;99533.05;;;2.56
75811;BMP280;64449;50.016;19.954;2023-11-22T11:26:33;99538.02;;;2.54
75811;BMP280;64449;50.016;19.954;2023-11-22T11:29:02;99541.69;;;2.52
75811;BMP280;64449;50.016;19.954;2023-11-22T11:31:34;99553.81;;;2.49
75811;BMP280;64449;50.016;19.954;2023-11-22T11:34:07;99558.13;;;2.49
75811;BMP280;64449;50.016;19.954;2023-11-22T11:36:33;99552.10;;;2.48
75811;BMP280;64449;50.016;19.954;2023-11-22T11:39:01;99549.83;;;2.49
75811;BMP280;64449;50.016;19.954;2023-11-22T11:41:32;99550.83;;;2.49
75811;BMP280;64449;50.016;19.954;2023-11-22T11:43:58;99551.70;;;2.49
75811;BMP280;64449;50.016;19.954;2023-11-22T11:46:25;99555.48;;;2.48
75811;BMP280;64449;50.016;19.954;2023-11-22T11:48:53;99561.52;;;2.47
75811;BMP280;64449;50.016;19.954;2023-11-22T11:51:21;99561.36;;;2.48
75811;BMP280;64449;50.016;19.954;2023-11-22T11:53:48;99571.98;;;2.50
75811;BMP280;64449;50.016;19.954;2023-11-22T11:56:14;99580.74;;;2.52
75811;BMP280;64449;50.016;19.954;2023-11-22T11:58:42;99577.98;;;2.54
75811;BMP280;64449;50.016;19.954;2023-11-22T12:01:08;99583.54;;;2.53
75811;BMP280;64449;50.016;19.954;2023-11-22T12:03:37;99592.84;;;2.52
75811;BMP280;64449;50.016;19.954;2023-11-22T12:06:04;99600.92;;;2.52
75811;BMP280;64449;50.016;19.954;2023-11-22T12:08:30;99605.52;;;2.54
75811;BMP280;64449;50.016;19.954;2023-11-22T12:11:01;99606.40;;;2.55
75811;BMP280;64449;50.016;19.954;2023-11-22T12:13:27;99602.87;;;2.56
75811;BMP280;64449;50.016;19.954;2023-11-22T12:15:53;99600.22;;;2.57
75811;BMP280;64449;50.016;19.954;2023-11-22T12:18:19;99597.27;;;2.57
75811;BMP280;64449;50.016;19.954;2023-11-22T12:20:53;99598.23;;;2.54
75811;BMP280;64449;50.016;19.954;2023-11-22T12:23:19;99592.75;;;2.51
75811;BMP280;64449;50.016;19.954;2023-11-22T12:25:44;99599.11;;;2.46
75811;BMP280;64449;50.016;19.954;2023-11-22T12:28:10;99605.17;;;2.44
75811;BMP280;64449;50.016;19.954;2023-11-22T12:30:35;99604.24;;;2.44
75811;BMP280;64449;50.016;19.954;2023-11-22T12:33:03;99590.37;;;2.44
75811;BMP280;64449;50.016;19.954;2023-11-22T12:35:30;99588.20;;;2.45
75811;BMP280;64449;50.016;19.954;2023-11-22T12:37:56;99591.48;;;2.48
75811;BMP280;64449;50.016;19.954;2023-11-22T12:40:21;99590.27;;;2.49
75811;BMP280;64449;50.016;19.954;2023-11-22T12:42:48;99582.70;;;2.49
75811;BMP280;64449;50.016;19.954;2023-11-22T12:45:21;99579.21;;;2.47
75811;BMP280;64449;50.016;19.954;2023-11-22T12:47:52;99576.88;;;2.42
75811;BMP280;64449;50.016;19.954;2023-11-22T12:50:38;99572.13;;;2.40
75811;BMP280;64449;50.016;19.954;2023-11-22T12:53:15;99571.58;;;2.38
75811;BMP280;64449;50.016;19.954;2023-11-22T12:55:47;99567.84;;;2.36
75811;BMP280;64449;50.016;19.954;2023-11-22T12:58:14;99569.27;;;2.35
75811;BMP280;64449;50.016;19.954;2023-11-22T13:00:41;99572.98;;;2.37
75811;BMP280;64449;50.016;19.954;2023-11-22T13:03:07;99581.71;;;2.38
75811;BMP280;64449;50.016;19.954;2023-11-22T13:05:33;99580.78;;;2.35
75811;BMP280;64449;50.016;19.954;2023-11-22T13:07:58;99584.81;;;2.34
75811;BMP280;64449;50.016;19.954;2023-11-22T13:10:23;99592.48;;;2.34
75811;BMP280;64449;50.016;19.954;2023-11-22T13:12:52;99589.98;;;2.33
75811;BMP280;64449;50.016;19.954;2023-11-22T13:15:18;99599.24;;;2.33
75811;BMP280;64449;50.016;19.954;2023-11-22T13:17:43;99602.13;;;2.34
75811;BMP280;64449;50.016;19.954;2023-11-22T13:20:09;99605.13;;;2.34
75811;BMP280;64449;50.016;19.954;2023-11-22T13:22:41;99611.42;;;2.35
75811;BMP280;64449;50.016;19.954;2023-11-22T13:25:08;99612.27;;;2.36
75811;BMP280;64449;50.016;19.954;2023-11-22T13:27:38;99615.73;;;2.37
75811;BMP280;64449;50.016;19.954;2023-11-22T13:30:04;99622.36;;;2.39
75811;BMP280;64449;50.016;19.954;2023-11-22T13:32:31;99629.21;;;2.40
75811;BMP280;64449;50.016;19.954;2023-11-22T13:34:56;99626.02;;;2.41
75811;BMP280;64449;50.016;19.954;2023-11-22T13:37:25;99623.59;;;2.41
75811;BMP280;64449;50.016;19.954;2023-11-22T13:39:52;99620.84;;;2.41
75811;BMP280;64449;50.016;19.954;2023-11-22T13:42:17;99614.14;;;2.39
75811;BMP280;64449;50.016;19.954;2023-11-22T13:44:43;99612.30;;;2.37
75811;BMP280;64449;50.016;19.954;2023-11-22T13:47:12;99611.97;;;2.35
75811;BMP280;64449;50.016;19.954;2023-11-22T13:49:39;99612.71;;;2.34
75811;BMP280;64449;50.016;19.954;2023-11-22T13:52:05;99613.39;;;2.34
75811;BMP280;64449;50.016;19.954;2023-11-22T13:54:31;99621.08;;;2.33
75811;BMP280;64449;50.016;19.954;2023-11-22T13:56:59;99620.49;;;2.30
75811;BMP280;64449;50.016;19.954;2023-11-22T13:59:24;99618.89;;;2.30
75811;BMP280;64449;50.016;19.954;2023-11-22T14:01:50;99622.23;;;2.28
75811;BMP280;64449;50.016;19.954;2023-11-22T14:04:16;99622.84;;;2.26
75811;BMP280;64449;50.016;19.954;2023-11-22T14:06:41;99615.58;;;2.25
75811;BMP280;64449;50.016;19.954;2023-11-22T14:09:06;99614.60;;;2.24