sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2023-02-13T00:00:56;13.45;;;5.95;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:03:25;14.48;;;6.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:05:52;14.47;;;5.33;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:08:20;14.38;;;6.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:10:48;15.68;;;5.55;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:13:16;10.43;;;4.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:15:43;16.15;;;5.18;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:18:11;11.83;;;4.33;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:20:39;12.00;;;4.72;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:23:06;12.35;;;4.65;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:25:34;12.52;;;4.68;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:28:02;11.48;;;4.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:30:30;11.17;;;4.37;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:32:57;12.77;;;4.65;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:35:28;12.50;;;4.75;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:37:56;13.25;;;4.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:40:25;11.60;;;4.35;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:42:53;12.17;;;3.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:45:20;9.95;;;4.07;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:47:48;10.02;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:50:19;10.57;;;4.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:52:47;11.48;;;4.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:55:15;9.93;;;4.07;;
72406;SDS011;60396;47.550;18.828;2023-02-13T00:57:42;13.77;;;3.95;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:00:11;10.88;;;4.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:02:40;9.85;;;4.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:05:08;13.13;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:07:35;10.73;;;3.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:10:05;13.15;;;4.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:12:33;13.10;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:15:01;12.10;;;4.68;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:17:29;10.95;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:19:57;13.40;;;5.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:22:24;12.98;;;4.87;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:24:52;14.00;;;5.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:27:20;17.95;;;6.68;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:29:47;12.95;;;5.85;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:32:16;16.43;;;5.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:34:44;16.35;;;5.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:37:12;15.98;;;6.22;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:39:40;13.80;;;5.28;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:42:23;17.10;;;6.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:44:54;15.10;;;6.07;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:47:36;15.88;;;6.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:55:29;13.10;;;5.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T01:58:01;15.60;;;5.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:00:33;14.27;;;5.65;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:03:07;13.43;;;5.28;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:05:40;13.68;;;6.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:08:08;15.30;;;6.05;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:10:38;15.03;;;6.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:15:41;17.33;;;6.37;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:18:20;15.25;;;6.37;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:26:21;15.32;;;7.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:34:31;16.70;;;6.95;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:40:00;15.43;;;6.55;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:51:16;16.87;;;7.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:54:00;16.17;;;7.28;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:56:59;17.30;;;7.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T02:59:30;17.05;;;7.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:02:18;16.42;;;7.65;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:05:19;17.70;;;7.33;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:08:08;18.90;;;7.55;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:10:36;20.02;;;8.52;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:13:41;15.77;;;6.72;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:16:13;20.00;;;7.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:19:02;22.00;;;8.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:27:46;18.73;;;7.35;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:30:44;20.88;;;7.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:36:03;19.98;;;8.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:42:07;20.48;;;8.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:44:47;18.52;;;8.18;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:47:40;20.13;;;8.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:50:09;23.10;;;9.48;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:55:42;20.83;;;9.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T03:58:32;20.55;;;9.05;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:01:22;21.73;;;9.67;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:04:07;20.12;;;9.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:09:16;19.30;;;8.65;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:14:57;21.70;;;9.23;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:17:26;21.45;;;9.25;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:19:57;20.80;;;9.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:22:25;22.87;;;10.13;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:24:52;20.50;;;8.98;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:27:24;22.57;;;9.47;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:29:54;25.17;;;10.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:32:21;20.67;;;9.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:34:49;23.95;;;10.15;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:37:17;26.27;;;9.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:39:45;21.30;;;9.53;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:42:12;23.85;;;10.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:44:40;25.05;;;9.55;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:47:08;22.02;;;9.63;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:49:36;20.33;;;8.95;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:52:04;21.27;;;9.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:54:31;20.48;;;9.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:56:59;23.60;;;10.93;;
72406;SDS011;60396;47.550;18.828;2023-02-13T04:59:27;23.73;;;10.25;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:01:54;21.55;;;9.52;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:04:22;20.80;;;10.13;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:06:50;22.30;;;9.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:09:18;25.23;;;10.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:11:45;23.70;;;9.23;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:14:13;26.33;;;10.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:16:41;23.20;;;9.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:19:08;24.35;;;9.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:21:36;21.58;;;9.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:24:23;22.85;;;10.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:26:51;22.45;;;10.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:29:18;22.83;;;9.87;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:31:50;29.98;;;10.38;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:34:23;22.23;;;9.85;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:36:52;22.65;;;9.35;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:39:20;22.02;;;9.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:41:48;23.53;;;9.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:44:16;19.73;;;9.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:46:44;20.73;;;9.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:49:12;21.58;;;9.63;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:51:41;22.95;;;9.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:54:09;26.70;;;9.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:56:37;25.37;;;10.15;;
72406;SDS011;60396;47.550;18.828;2023-02-13T05:59:04;22.73;;;9.48;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:01:32;21.20;;;10.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:04:00;20.33;;;8.98;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:06:30;20.77;;;9.67;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:08:57;26.33;;;9.68;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:11:25;18.70;;;9.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:13:53;19.23;;;8.07;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:16:21;20.85;;;8.98;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:18:49;22.13;;;9.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:21:16;20.65;;;8.52;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:23:44;22.17;;;9.07;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:26:12;18.75;;;8.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:28:39;20.12;;;8.05;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:31:07;22.13;;;8.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:33:35;16.95;;;8.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:36:03;19.62;;;8.95;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:38:30;18.60;;;8.18;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:40:59;21.37;;;8.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:43:28;20.67;;;8.77;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:45:55;20.42;;;8.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:48:24;21.70;;;8.98;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:50:51;22.98;;;7.78;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:53:19;24.35;;;9.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:55:51;19.90;;;8.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T06:58:20;22.10;;;8.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:00:49;21.23;;;8.65;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:03:19;18.83;;;8.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:05:47;21.87;;;9.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:08:18;23.67;;;9.47;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:10:46;23.92;;;9.05;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:13:14;22.45;;;9.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:15:41;20.12;;;8.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:18:09;20.75;;;8.88;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:20:37;23.53;;;9.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:23:05;20.75;;;9.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:25:34;24.60;;;9.77;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:28:04;22.67;;;10.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:30:33;24.08;;;9.55;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:33:02;24.63;;;10.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:35:30;25.33;;;10.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:37:58;23.75;;;10.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:40:27;26.08;;;10.52;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:42:55;22.15;;;10.70;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:45:23;22.37;;;10.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:47:50;22.87;;;10.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:50:21;25.65;;;11.70;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:52:53;26.15;;;12.52;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:55:21;33.97;;;17.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T07:57:49;34.63;;;17.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:00:17;35.70;;;17.37;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:02:46;34.53;;;16.98;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:05:14;39.42;;;18.83;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:07:41;43.13;;;20.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:10:10;31.00;;;13.77;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:12:57;24.50;;;10.95;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:15:25;24.92;;;10.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:17:53;29.63;;;10.93;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:20:21;24.15;;;10.25;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:22:50;19.57;;;9.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:25:18;21.02;;;9.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:27:45;26.85;;;10.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:30:14;19.65;;;9.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:32:41;22.17;;;9.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:35:21;21.47;;;9.67;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:37:52;22.27;;;9.63;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:40:20;22.98;;;9.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:42:52;21.67;;;10.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:45:19;21.10;;;9.38;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:47:47;22.20;;;9.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:50:14;22.42;;;10.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:52:42;22.50;;;9.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:55:10;23.42;;;10.15;;
72406;SDS011;60396;47.550;18.828;2023-02-13T08:57:38;22.62;;;10.02;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:00:05;24.90;;;9.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:02:34;22.50;;;10.82;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:05:02;22.92;;;9.75;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:07:29;25.83;;;11.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:09:57;23.67;;;10.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:12:25;27.13;;;10.63;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:14:53;22.95;;;10.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:17:20;23.15;;;11.63;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:19:48;21.60;;;10.23;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:22:16;24.87;;;11.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:24:44;28.90;;;11.87;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:27:11;22.33;;;9.98;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:29:39;22.40;;;10.63;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:32:07;25.00;;;12.02;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:34:35;26.12;;;12.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:37:02;25.40;;;11.03;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:39:30;24.95;;;11.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:41:58;20.88;;;10.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:47:03;23.83;;;10.48;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:49:34;23.27;;;10.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:52:04;23.12;;;11.15;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:54:32;24.08;;;11.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T09:57:01;23.35;;;11.05;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:03:18;23.63;;;11.17;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:16:49;25.57;;;11.33;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:19:29;27.13;;;10.25;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:22:28;23.55;;;9.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:25:16;26.45;;;10.15;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:27:54;27.52;;;9.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:30:32;21.60;;;9.07;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:33:15;24.73;;;9.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:35:49;22.58;;;8.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:38:26;23.52;;;9.93;;
72406;SDS011;60396;47.550;18.828;2023-02-13T10:52:38;24.37;;;9.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:00:45;21.55;;;9.68;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:03:34;22.83;;;8.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:06:04;22.73;;;10.38;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:08:34;22.35;;;10.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:14:11;21.23;;;10.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:16:56;24.45;;;9.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:22:07;26.15;;;11.05;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:24:48;27.77;;;12.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:27:22;25.70;;;12.37;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:29:54;21.15;;;9.15;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:32:25;19.27;;;8.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:34:54;21.65;;;9.18;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:37:23;20.07;;;8.47;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:39:54;20.25;;;8.52;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:42:33;24.10;;;8.85;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:45:04;19.12;;;8.18;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:47:49;19.98;;;8.70;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:53:05;20.00;;;8.05;;
72406;SDS011;60396;47.550;18.828;2023-02-13T11:55:35;23.10;;;8.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:00:37;12.35;;;5.25;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:06:00;11.55;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:08:45;13.40;;;5.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:11:22;12.10;;;4.53;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:14:02;13.18;;;4.62;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:16:39;11.33;;;4.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:19:13;15.48;;;5.25;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:29:36;10.97;;;3.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:37:49;10.32;;;3.62;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:48:39;11.98;;;3.78;;
72406;SDS011;60396;47.550;18.828;2023-02-13T12:57:44;11.10;;;4.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:03:28;11.65;;;4.85;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:08:15;14.13;;;4.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:11:28;11.57;;;4.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:14:15;13.80;;;4.85;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:25:09;15.30;;;6.13;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:27:52;14.73;;;5.97;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:30:28;14.90;;;6.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:33:06;13.10;;;5.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:35:56;15.10;;;6.45;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:38:36;15.23;;;6.27;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:41:11;13.88;;;5.93;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:54:56;13.90;;;6.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T13:57:58;13.13;;;6.53;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:00:27;14.75;;;6.53;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:06:02;15.77;;;6.60;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:11:06;17.75;;;5.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:14:01;18.23;;;7.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:16:55;15.35;;;6.47;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:19:37;13.93;;;5.93;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:27:21;14.05;;;5.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:29:54;13.70;;;5.78;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:32:32;12.70;;;6.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:35:02;14.90;;;6.03;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:37:36;15.68;;;6.47;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:40:26;13.68;;;5.87;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:46:16;14.90;;;5.83;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:48:51;14.45;;;5.62;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:51:33;15.07;;;6.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:56:49;15.82;;;6.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T14:59:24;14.93;;;5.90;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:02:08;12.65;;;5.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:04:55;14.32;;;5.28;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:07:26;13.30;;;5.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:09:59;11.48;;;4.82;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:12:34;13.73;;;5.57;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:18:00;12.00;;;4.82;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:20:43;20.40;;;7.03;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:23:24;11.95;;;5.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:26:02;13.10;;;4.93;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:28:32;11.68;;;4.70;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:31:03;11.50;;;4.35;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:33:33;12.25;;;4.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:36:16;11.60;;;4.10;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:38:57;11.53;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:41:32;11.98;;;4.05;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:44:22;15.27;;;4.78;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:46:56;10.70;;;3.97;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:49:41;11.82;;;4.78;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:52:14;12.50;;;4.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:54:50;12.90;;;4.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:57:19;12.93;;;4.85;;
72406;SDS011;60396;47.550;18.828;2023-02-13T15:59:48;11.75;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:02:20;11.95;;;4.47;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:04:51;14.53;;;5.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:07:20;11.88;;;4.85;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:09:48;13.68;;;5.32;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:15:12;11.98;;;4.25;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:17:41;10.60;;;4.23;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:22:42;10.55;;;4.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:25:16;12.60;;;4.18;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:27:48;11.73;;;4.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:30:29;13.00;;;4.07;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:35:43;12.45;;;3.87;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:40:55;11.27;;;3.85;;
72406;SDS011;60396;47.550;18.828;2023-02-13T16:56:41;12.20;;;3.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:04:54;11.23;;;3.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:07:28;11.35;;;3.70;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:10:01;12.53;;;3.20;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:12:34;8.85;;;3.40;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:15:03;11.02;;;3.45;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:17:32;9.70;;;3.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:20:00;10.27;;;3.67;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:22:32;11.30;;;3.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:25:06;11.12;;;3.70;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:27:47;11.23;;;4.12;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:30:17;12.00;;;4.00;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:32:46;14.85;;;3.97;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:35:15;12.30;;;4.17;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:37:43;9.05;;;3.50;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:40:19;12.73;;;3.80;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:42:49;12.88;;;4.43;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:45:20;13.35;;;3.87;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:47:50;12.30;;;4.23;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:50:19;12.02;;;3.78;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:52:47;13.23;;;4.28;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:55:17;12.30;;;4.37;;
72406;SDS011;60396;47.550;18.828;2023-02-13T17:57:49;14.40;;;4.70;;
72406;SDS011;60396;47.550;18.828;2023-02-13T18:00:19;14.07;;;4.73;;
72406;SDS011;60396;47.550;18.828;2023-02-13T18:02:48;11.75;;;4.72;;
72406;SDS011;60396;47.550;18.828;2023-02-13T18:05:17;12.57;;;5.30;;
72406;SDS011;60396;47.550;18.828;2023-02-13T18:07:45;13.65;;;5.25;;
72406;SDS011;60396;47.550;18.828;2023-02-13T18:10:18;15.30;;;6.12;;