sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38568;DHT22;24338;48.280;10.970;2022-12-20T00:02:13;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:04:44;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:07:12;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:09:39;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:12:07;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:14:34;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:17:04;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:19:31;-0.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:21:59;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:24:29;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:27:01;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:29:31;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:32:01;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:34:31;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:37:01;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:39:32;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:42:02;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:44:35;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:47:05;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:49:32;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:52:03;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:54:34;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:57:01;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T00:59:36;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:02:09;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:04:37;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:07:04;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:09:34;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:12:02;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:14:29;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:16:59;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:19:30;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:21:57;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:24:29;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:26:59;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:29:27;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:31:57;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:34:24;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:37:01;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:39:28;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:41:55;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:46:53;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:49:25;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:54:59;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T01:57:46;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:00:15;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:02:45;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:05:13;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:07:43;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:10:11;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:12:41;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:15:24;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:32:35;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:35:05;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:37:33;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:40:01;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:42:31;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:45:07;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:50:11;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:52:38;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T02:55:08;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:00:16;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:02:44;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:05:42;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:08:10;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:10:37;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:13:04;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:15:31;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:17:58;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:20:24;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:22:51;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:25:19;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:27:46;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:30:13;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:32:40;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:35:08;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:37:35;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:40:02;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:42:29;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:44:56;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:47:23;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:49:50;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:54:59;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:57:26;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T03:59:53;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:02:20;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:04:49;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:07:15;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:09:42;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:12:09;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:14:36;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:17:03;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:19:30;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:21:57;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:24:31;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:26:58;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:29:25;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:31:51;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:34:18;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:36:45;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:39:12;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:41:39;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:44:06;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:46:33;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:49:00;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:51:27;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:53:55;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:56:24;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T04:58:52;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:01:20;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:03:48;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:06:15;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:08:42;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:11:09;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:13:36;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:16:03;-0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:18:31;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:20:59;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:23:45;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:26:33;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:29:00;-0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:31:27;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:33:54;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:36:21;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:38:48;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:41:15;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:43:42;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:46:09;-0.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:48:36;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:51:03;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:53:30;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:55:58;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T05:58:25;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:00:52;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:03:19;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:05:46;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:08:13;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:10:40;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:13:08;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:15:36;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:18:03;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:20:30;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:22:57;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:25:24;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:27:51;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:30:18;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:32:45;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:35:13;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:37:40;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:40:09;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:42:38;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:45:05;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:47:32;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:49:59;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:52:26;-0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:54:53;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:57:20;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T06:59:47;-0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:02:14;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:04:41;-0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:07:08;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:09:35;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:12:03;-0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:14:30;-0.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:16:57;-0.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:19:24;0.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:21:51;0.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:24:18;0.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:26:45;0.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:29:13;0.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:31:41;0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:34:09;0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:36:37;0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:39:04;0.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:41:30;0.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:43:58;0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:46:25;0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:48:53;0.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:51:24;0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:53:57;0.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:56:25;0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T07:58:54;0.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:01:27;0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:04:00;0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:06:28;0.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:08:59;0.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:11:26;0.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:13:55;0.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:16:24;0.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:18:51;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:21:18;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:23:45;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:26:12;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:28:39;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:31:07;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:33:36;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:36:10;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:38:37;1.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:41:14;1.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:43:42;1.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:46:09;1.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:48:38;1.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:51:09;1.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:53:37;1.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:56:15;1.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T08:58:43;1.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:01:13;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:03:41;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:06:11;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:08:39;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:11:15;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:13:44;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:16:13;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:18:41;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:21:10;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:23:38;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:26:07;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:28:36;2.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:31:05;2.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:33:33;2.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:36:00;2.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:38:28;2.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:41:04;2.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:43:33;2.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:46:02;2.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T09:48:31;2.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:01:34;2.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:04:21;2.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:12:57;2.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:15:33;2.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:26:07;2.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:28:36;3.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:31:10;3.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:33:39;3.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:36:22;3.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:39:03;3.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:44:37;3.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:47:39;3.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:50:12;3.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:52:41;3.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:55:32;3.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T10:58:31;3.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:03:32;3.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:06:01;3.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:08:31;3.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:11:10;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:13:39;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:21:46;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:24:44;3.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:27:18;3.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:29:53;3.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:35:17;3.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:49:02;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:57:10;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T11:59:41;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:05:16;3.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:07:48;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:10:33;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:13:17;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:16:00;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:18:33;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:22:04;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:26:52;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:29:20;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:33:02;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:46:21;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:51:36;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:54:23;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T12:56:52;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:01:53;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:04:27;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:06:58;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:11:54;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:19:52;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:22:24;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:24:57;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:27:40;3.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:38:02;3.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:40:44;3.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:48:20;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:50:53;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:53:22;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:55:50;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T13:58:21;3.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:00:49;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:03:25;3.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:06:00;3.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:08:32;3.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:11:09;3.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:13:37;3.40;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:16:14;3.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:18:50;3.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:21:17;3.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:23:47;3.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:29:10;2.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:31:40;2.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:36:46;2.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:39:30;2.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:44:35;2.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:47:25;2.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:50:02;2.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:52:37;2.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:55:10;2.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T14:57:49;2.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:10:37;2.30;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:13:10;2.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:15:38;2.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:18:23;2.20;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:23:54;2.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:26:23;2.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:28:50;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:31:20;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:33:54;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:36:26;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:38:55;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:41:40;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:44:35;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:47:02;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:49:31;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:51:58;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:56:55;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T15:59:22;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:02:24;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:04:52;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:07:19;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:09:46;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:12:33;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:15:00;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:17:27;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:19:54;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:22:22;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:24:50;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:27:17;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:29:44;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:32:16;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:34:44;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:37:11;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:39:38;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:42:14;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:44:42;1.50;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:47:11;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:49:38;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:52:16;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:54:44;1.60;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:57:10;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T16:59:37;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:02:17;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:04:47;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:07:14;1.70;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:09:41;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:12:14;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:14:41;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:17:08;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:19:35;2.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:22:02;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:24:47;2.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:27:13;2.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:29:40;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:32:22;2.10;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:34:49;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:37:16;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:39:43;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:42:13;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:44:41;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:47:08;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:49:36;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:52:03;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:54:30;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:57:10;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T17:59:37;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T18:02:19;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T18:04:47;1.80;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T18:07:14;1.90;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T18:09:41;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T18:12:09;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T18:14:36;2.00;99.90
38568;DHT22;24338;48.280;10.970;2022-12-20T18:17:03;2.00;99.90