sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61697;BME280;47610;52.252;20.922;2023-03-02T00:03:08;101128.42;;;0.03;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:08:15;101126.80;;;0.00;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:13:22;101127.17;;;-0.05;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:18:25;101129.23;;;-0.10;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:23:31;101124.30;;;-0.15;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:28:36;101118.65;;;-0.22;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:33:40;101120.29;;;-0.28;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:38:43;101121.23;;;-0.35;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:43:48;101115.36;;;-0.40;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:48:52;101117.07;;;-0.43;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:53:56;101118.23;;;-0.46;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T00:59:05;101113.23;;;-0.49;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:04:11;101112.32;;;-0.52;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:09:14;101113.84;;;-0.54;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:23:45;101104.60;;;-0.58;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:28:48;101103.27;;;-0.62;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:33:52;101095.85;;;-0.65;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:38:56;101097.39;;;-0.62;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:44:00;101090.16;;;-0.64;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:49:06;101086.92;;;-0.62;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:54:12;101088.11;;;-0.51;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T01:59:19;101087.00;;;-0.33;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:04:26;101080.96;;;-0.18;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:09:37;101089.66;;;-0.05;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:14:41;101097.75;;;0.06;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:25:14;101099.13;;;0.12;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:30:21;101088.06;;;0.20;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:35:27;101078.36;;;0.21;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:40:47;101084.16;;;0.28;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:45:54;101078.39;;;0.34;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:50:58;101069.24;;;0.40;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T02:56:06;101061.49;;;0.45;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:01:14;101066.56;;;0.50;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:06:22;101062.57;;;0.55;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:11:33;101060.84;;;0.61;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:16:44;101056.84;;;0.66;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:21:51;101058.54;;;0.70;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:26:57;101058.69;;;0.77;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:32:05;101052.42;;;0.84;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:42:26;101051.48;;;0.95;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:47:33;101051.61;;;0.98;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:52:38;101054.08;;;1.03;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T03:57:41;101057.74;;;1.08;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:02:45;101056.30;;;1.13;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:07:49;101052.85;;;1.17;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:12:52;101052.41;;;1.21;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:17:57;101052.30;;;1.21;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:23:02;101047.30;;;1.24;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:28:06;101048.64;;;1.26;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:33:09;101050.55;;;1.28;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:38:17;101051.35;;;1.30;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:43:20;101045.21;;;1.36;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:48:24;101045.48;;;1.38;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:53:29;101044.89;;;1.38;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T04:58:32;101046.93;;;1.38;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:03:36;101047.42;;;1.37;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:08:39;101056.69;;;1.35;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:13:42;101054.78;;;1.32;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:18:47;101060.27;;;1.28;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:23:51;101061.93;;;1.27;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:29:00;101060.24;;;1.24;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:34:05;101060.46;;;1.27;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:39:11;101066.77;;;1.27;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:44:17;101072.53;;;1.27;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T05:49:22;101075.15;;;1.32;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:02:00;101087.13;;;1.56;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:07:05;101091.38;;;1.61;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:12:09;101094.05;;;1.68;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:17:11;101099.34;;;1.73;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:22:17;101105.13;;;1.76;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:27:23;101118.64;;;1.75;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:32:28;101126.73;;;1.74;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:37:33;101126.19;;;1.74;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:42:39;101130.89;;;1.77;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:47:43;101134.80;;;1.81;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:52:47;101132.00;;;1.88;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T06:57:50;101130.64;;;1.91;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:02:55;101132.23;;;1.93;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:08:00;101135.00;;;1.94;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:13:05;101129.63;;;1.96;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:18:09;101130.89;;;1.99;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:23:12;101126.22;;;2.02;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:28:17;101121.02;;;2.04;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:33:22;101118.63;;;2.08;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:38:28;101119.73;;;2.13;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:43:32;101115.11;;;2.17;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:48:38;101115.21;;;2.20;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:53:43;101116.75;;;2.22;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T07:58:48;101114.39;;;2.25;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:03:51;101105.13;;;2.32;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:08:55;101107.06;;;2.44;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:20:59;101093.55;;;2.61;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:26:05;101094.52;;;2.67;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:31:11;101090.86;;;2.73;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:36:18;101093.63;;;2.82;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:41:24;101085.73;;;2.91;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:46:28;101087.88;;;3.00;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:51:31;101092.52;;;3.10;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T08:56:40;101094.91;;;3.10;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:01:44;101093.20;;;3.08;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:06:48;101093.86;;;3.10;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:11:52;101091.90;;;3.14;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:16:56;101092.43;;;3.21;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:22:01;101094.98;;;3.29;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:27:04;101093.55;;;3.40;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:32:11;101092.88;;;3.50;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:37:15;101090.31;;;3.58;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:42:34;101093.23;;;3.62;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:47:51;101084.46;;;3.64;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:53:30;101087.18;;;3.70;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T09:58:39;101074.65;;;3.77;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:03:53;101070.77;;;3.94;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:08:58;101069.48;;;4.13;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:14:09;101066.23;;;4.36;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:19:24;101064.11;;;4.61;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:24:33;101060.97;;;4.80;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:29:51;101059.08;;;5.04;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:40:21;101053.84;;;5.35;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:45:33;101051.01;;;5.28;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:50:40;101049.77;;;5.20;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T10:55:50;101040.71;;;5.19;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:00:59;101033.42;;;5.16;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:06:20;101033.05;;;5.26;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:11:30;101028.10;;;5.51;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:16:33;101026.30;;;5.65;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:21:45;101022.52;;;5.62;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:26:51;101022.50;;;5.51;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:32:01;101018.30;;;5.32;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:37:17;101010.13;;;5.10;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:42:27;101010.73;;;4.95;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:47:37;101012.21;;;4.84;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:52:47;101013.41;;;4.75;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T11:57:56;101013.66;;;4.76;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:03:05;101004.61;;;4.78;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:08:33;101005.19;;;4.79;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:13:39;100997.25;;;4.71;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:18:50;100993.77;;;4.60;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:24:01;100995.22;;;4.56;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:29:23;100994.66;;;4.59;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:34:40;100990.63;;;4.66;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:40:06;100983.54;;;4.81;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:45:30;100980.05;;;4.91;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T12:50:37;100973.34;;;4.95;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:00:20;100962.01;;;4.86;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:05:31;100958.58;;;4.83;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:10:39;100957.36;;;4.94;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:15:57;100955.52;;;5.11;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:21:05;100946.48;;;5.28;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:26:28;100948.23;;;5.24;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:31:33;100942.02;;;5.21;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:36:41;100940.59;;;5.17;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:41:56;100937.95;;;5.12;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:47:03;100931.84;;;5.04;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:52:15;100924.39;;;4.94;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T13:57:26;100918.11;;;4.87;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:02:32;100912.20;;;4.80;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:07:37;100906.54;;;4.76;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:12:44;100890.91;;;4.74;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:17:55;100887.20;;;4.70;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:22:59;100877.50;;;4.67;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:28:05;100866.66;;;4.59;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:33:20;100865.95;;;4.55;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:38:27;100858.52;;;4.56;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:43:33;100857.36;;;4.58;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:48:36;100853.52;;;4.61;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:53:41;100850.64;;;4.57;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T14:58:45;100848.70;;;4.49;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:03:49;100849.54;;;4.38;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:08:51;100842.13;;;4.28;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:19:03;100835.90;;;4.14;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:24:07;100831.20;;;4.01;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:29:10;100826.91;;;3.91;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:34:16;100823.98;;;3.79;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:39:19;100814.42;;;3.61;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:44:24;100815.92;;;3.38;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:49:29;100813.68;;;3.12;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:54:33;100816.85;;;2.92;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T15:59:37;100814.81;;;2.70;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:04:40;100819.81;;;2.50;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:09:44;100818.19;;;2.31;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:14:47;100812.90;;;2.13;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:19:50;100806.55;;;1.96;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:24:55;100802.75;;;1.80;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:29:59;100797.46;;;1.61;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:35:03;100802.41;;;1.50;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:40:11;100804.38;;;1.37;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:45:16;100802.94;;;1.26;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:50:23;100801.55;;;1.13;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T16:55:27;100804.53;;;1.05;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:00:31;100800.58;;;0.97;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:05:37;100798.88;;;0.90;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:10:43;100797.02;;;0.83;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:15:48;100797.33;;;0.77;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:20:56;100797.05;;;0.72;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:25:59;100790.30;;;0.66;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:37:52;100792.05;;;0.59;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:42:56;100790.36;;;0.51;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:48:00;100792.11;;;0.46;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:53:08;100791.61;;;0.40;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T17:58:14;100792.25;;;0.36;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:03:17;100784.73;;;0.32;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:08:20;100782.23;;;0.26;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:13:25;100784.96;;;0.23;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:18:27;100783.23;;;0.19;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:23:31;100781.77;;;0.14;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:28:35;100784.17;;;0.11;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:33:42;100781.57;;;0.07;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:38:48;100783.50;;;0.04;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:43:52;100785.67;;;-0.01;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:48:57;100787.30;;;-0.04;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:54:00;100788.98;;;-0.08;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T18:59:03;100784.45;;;-0.11;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:04:07;100774.63;;;-0.16;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:09:11;100778.34;;;-0.16;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:14:15;100776.34;;;-0.16;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:19:19;100772.78;;;-0.18;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:24:23;100771.21;;;-0.20;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:29:28;100766.69;;;-0.26;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:34:31;100771.30;;;-0.26;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:39:35;100767.14;;;-0.30;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:44:38;100770.15;;;-0.32;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T19:57:23;100764.92;;;-0.41;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:02:26;100768.91;;;-0.42;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:07:30;100775.09;;;-0.44;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:12:35;100774.69;;;-0.47;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:17:39;100773.38;;;-0.49;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:22:42;100768.88;;;-0.54;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:27:47;100767.73;;;-0.56;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:32:52;100769.38;;;-0.59;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:37:57;100764.75;;;-0.60;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:43:03;100763.64;;;-0.63;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:48:07;100756.46;;;-0.65;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:53:10;100752.45;;;-0.68;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T20:58:19;100744.91;;;-0.71;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:03:25;100733.80;;;-0.77;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:08:29;100737.04;;;-0.77;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:13:33;100730.53;;;-0.80;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:18:38;100731.10;;;-0.81;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:23:43;100724.51;;;-0.82;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:28:48;100723.25;;;-0.83;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:33:52;100716.84;;;-0.85;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:38:55;100707.45;;;-0.88;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:44:00;100700.24;;;-0.90;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:49:03;100689.04;;;-0.97;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:54:07;100686.41;;;-0.96;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T21:59:12;100687.42;;;-0.95;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:04:17;100687.48;;;-0.97;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:16:58;100692.44;;;-0.96;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:22:08;100678.61;;;-0.99;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:27:24;100682.80;;;-1.00;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:32:31;100683.07;;;-1.02;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:37:37;100684.80;;;-1.04;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:42:42;100689.42;;;-1.06;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:47:47;100682.13;;;-1.10;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:52:55;100677.73;;;-1.13;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T22:57:59;100676.94;;;-1.16;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:03:13;100679.39;;;-1.20;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:08:25;100668.33;;;-1.21;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:13:37;100661.64;;;-1.24;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:18:41;100657.23;;;-1.26;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:23:45;100653.02;;;-1.26;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:28:51;100644.48;;;-1.29;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:33:54;100641.04;;;-1.32;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:38:58;100637.89;;;-1.34;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:44:01;100639.10;;;-1.35;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:49:06;100637.48;;;-1.38;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:54:13;100632.29;;;-1.38;100.00
61697;BME280;47610;52.252;20.922;2023-03-02T23:59:17;100629.13;;;-1.39;100.00
