sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85163;BME280;75527;48.526;9.158;2024-02-28T00:02:08;97169.00;;;6.22;75.48
85163;BME280;75527;48.526;9.158;2024-02-28T00:04:34;97168.28;;;6.10;75.25
85163;BME280;75527;48.526;9.158;2024-02-28T00:06:59;97168.97;;;6.06;76.45
85163;BME280;75527;48.526;9.158;2024-02-28T00:09:24;97162.28;;;5.86;75.88
85163;BME280;75527;48.526;9.158;2024-02-28T00:11:50;97167.53;;;5.86;76.74
85163;BME280;75527;48.526;9.158;2024-02-28T00:14:15;97165.75;;;5.75;77.46
85163;BME280;75527;48.526;9.158;2024-02-28T00:16:41;97164.25;;;5.67;76.99
85163;BME280;75527;48.526;9.158;2024-02-28T00:19:07;97174.66;;;5.62;77.65
85163;BME280;75527;48.526;9.158;2024-02-28T00:21:33;97177.41;;;5.56;77.67
85163;BME280;75527;48.526;9.158;2024-02-28T00:23:58;97176.50;;;5.50;77.45
85163;BME280;75527;48.526;9.158;2024-02-28T00:26:23;97176.16;;;5.46;77.93
85163;BME280;75527;48.526;9.158;2024-02-28T00:28:49;97179.81;;;5.45;77.64
85163;BME280;75527;48.526;9.158;2024-02-28T00:31:14;97174.81;;;5.44;78.63
85163;BME280;75527;48.526;9.158;2024-02-28T00:33:39;97182.69;;;5.44;76.99
85163;BME280;75527;48.526;9.158;2024-02-28T00:36:04;97184.28;;;5.45;78.94
85163;BME280;75527;48.526;9.158;2024-02-28T00:38:30;97177.44;;;5.44;78.48
85163;BME280;75527;48.526;9.158;2024-02-28T00:40:55;97186.44;;;5.48;78.93
85163;BME280;75527;48.526;9.158;2024-02-28T00:43:20;97163.88;;;5.35;78.18
85163;BME280;75527;48.526;9.158;2024-02-28T00:45:46;97177.44;;;5.44;77.74
85163;BME280;75527;48.526;9.158;2024-02-28T00:48:11;97175.50;;;5.39;78.62
85163;BME280;75527;48.526;9.158;2024-02-28T00:50:36;97175.94;;;5.36;78.45
85163;BME280;75527;48.526;9.158;2024-02-28T00:53:02;97183.59;;;5.38;78.44
85163;BME280;75527;48.526;9.158;2024-02-28T00:55:28;97183.25;;;5.34;77.34
85163;BME280;75527;48.526;9.158;2024-02-28T00:57:53;97186.56;;;5.30;78.27
85163;BME280;75527;48.526;9.158;2024-02-28T01:00:18;97186.56;;;5.30;78.47
85163;BME280;75527;48.526;9.158;2024-02-28T01:02:44;97188.53;;;5.22;78.40
85163;BME280;75527;48.526;9.158;2024-02-28T01:05:09;97188.97;;;5.19;79.57
85163;BME280;75527;48.526;9.158;2024-02-28T01:07:34;97194.88;;;5.15;79.60
85163;BME280;75527;48.526;9.158;2024-02-28T01:09:59;97190.34;;;5.10;78.42
85163;BME280;75527;48.526;9.158;2024-02-28T01:12:25;97170.28;;;4.92;78.79
85163;BME280;75527;48.526;9.158;2024-02-28T01:14:50;97196.94;;;5.13;79.80
85163;BME280;75527;48.526;9.158;2024-02-28T01:17:15;97193.31;;;5.14;80.26
85163;BME280;75527;48.526;9.158;2024-02-28T01:19:41;97186.78;;;5.16;80.52
85163;BME280;75527;48.526;9.158;2024-02-28T01:22:06;97197.88;;;5.18;80.02
85163;BME280;75527;48.526;9.158;2024-02-28T01:24:31;97172.91;;;5.04;79.89
85163;BME280;75527;48.526;9.158;2024-02-28T01:26:58;97196.59;;;5.21;80.49
85163;BME280;75527;48.526;9.158;2024-02-28T01:29:24;97195.66;;;5.27;79.10
85163;BME280;75527;48.526;9.158;2024-02-28T01:31:49;97199.53;;;5.36;78.87
85163;BME280;75527;48.526;9.158;2024-02-28T01:34:14;97183.03;;;5.24;79.67
85163;BME280;75527;48.526;9.158;2024-02-28T01:36:39;97196.81;;;5.43;78.60
85163;BME280;75527;48.526;9.158;2024-02-28T01:39:05;97200.34;;;5.48;78.91
85163;BME280;75527;48.526;9.158;2024-02-28T01:41:30;97200.22;;;5.55;77.02
85163;BME280;75527;48.526;9.158;2024-02-28T01:43:55;97202.41;;;5.58;77.48
85163;BME280;75527;48.526;9.158;2024-02-28T01:46:26;97205.03;;;5.58;77.60
85163;BME280;75527;48.526;9.158;2024-02-28T01:48:53;97195.19;;;5.65;77.27
85163;BME280;75527;48.526;9.158;2024-02-28T01:51:19;97199.16;;;5.68;78.04
85163;BME280;75527;48.526;9.158;2024-02-28T01:53:45;97193.00;;;5.62;77.45
85163;BME280;75527;48.526;9.158;2024-02-28T01:56:12;97193.38;;;5.54;78.54
85163;BME280;75527;48.526;9.158;2024-02-28T01:58:38;97207.53;;;5.53;77.54
85163;BME280;75527;48.526;9.158;2024-02-28T02:01:04;97202.63;;;5.45;78.67
85163;BME280;75527;48.526;9.158;2024-02-28T02:03:32;97211.94;;;5.53;78.42
85163;BME280;75527;48.526;9.158;2024-02-28T02:06:01;97212.78;;;5.53;nan
85163;BME280;75527;48.526;9.158;2024-02-28T02:08:26;97209.13;;;5.54;79.48
85163;BME280;75527;48.526;9.158;2024-02-28T02:10:51;97220.16;;;5.56;78.93
85163;BME280;75527;48.526;9.158;2024-02-28T02:13:17;97218.81;;;5.54;78.38
85163;BME280;75527;48.526;9.158;2024-02-28T02:15:42;97237.72;;;5.56;78.37
85163;BME280;75527;48.526;9.158;2024-02-28T02:18:07;97230.09;;;5.54;79.43
85163;BME280;75527;48.526;9.158;2024-02-28T02:20:36;97233.38;;;5.61;78.67
85163;BME280;75527;48.526;9.158;2024-02-28T02:23:04;97243.88;;;5.61;79.52
85163;BME280;75527;48.526;9.158;2024-02-28T02:25:29;97249.81;;;5.57;79.63
85163;BME280;75527;48.526;9.158;2024-02-28T02:27:55;97215.38;;;5.41;79.38
85163;BME280;75527;48.526;9.158;2024-02-28T02:30:20;97230.00;;;5.49;79.36
85163;BME280;75527;48.526;9.158;2024-02-28T02:32:45;97249.59;;;5.58;79.68
85163;BME280;75527;48.526;9.158;2024-02-28T02:35:10;97250.16;;;5.60;80.13
85163;BME280;75527;48.526;9.158;2024-02-28T02:37:36;97258.38;;;5.64;79.35
85163;BME280;75527;48.526;9.158;2024-02-28T02:40:01;97252.91;;;5.65;79.11
85163;BME280;75527;48.526;9.158;2024-02-28T02:42:26;97257.47;;;5.70;79.32
85163;BME280;75527;48.526;9.158;2024-02-28T02:44:52;97259.72;;;5.66;80.47
85163;BME280;75527;48.526;9.158;2024-02-28T02:47:17;97251.75;;;5.61;79.13
85163;BME280;75527;48.526;9.158;2024-02-28T02:49:42;97264.53;;;5.69;79.68
85163;BME280;75527;48.526;9.158;2024-02-28T02:52:08;97261.56;;;5.66;78.64
85163;BME280;75527;48.526;9.158;2024-02-28T02:54:33;97258.03;;;5.60;79.55
85163;BME280;75527;48.526;9.158;2024-02-28T02:56:58;97270.13;;;5.61;80.41
85163;BME280;75527;48.526;9.158;2024-02-28T02:59:24;97266.00;;;5.65;80.34
85163;BME280;75527;48.526;9.158;2024-02-28T03:01:49;97260.88;;;5.59;79.65
85163;BME280;75527;48.526;9.158;2024-02-28T03:04:14;97273.66;;;5.67;80.36
85163;BME280;75527;48.526;9.158;2024-02-28T03:06:40;97285.72;;;5.68;80.37
85163;BME280;75527;48.526;9.158;2024-02-28T03:09:05;97282.66;;;5.71;79.61
85163;BME280;75527;48.526;9.158;2024-02-28T03:11:32;97283.91;;;5.68;80.56
85163;BME280;75527;48.526;9.158;2024-02-28T03:14:00;97290.19;;;5.67;79.03
85163;BME280;75527;48.526;9.158;2024-02-28T03:16:25;97275.84;;;5.58;79.52
85163;BME280;75527;48.526;9.158;2024-02-28T03:18:50;97293.16;;;5.71;80.14
85163;BME280;75527;48.526;9.158;2024-02-28T03:21:16;97301.56;;;5.73;79.85
85163;BME280;75527;48.526;9.158;2024-02-28T03:23:42;97296.81;;;5.70;79.54
85163;BME280;75527;48.526;9.158;2024-02-28T03:26:07;97301.25;;;5.69;79.38
85163;BME280;75527;48.526;9.158;2024-02-28T03:28:32;97284.94;;;5.56;79.22
85163;BME280;75527;48.526;9.158;2024-02-28T03:30:58;97290.31;;;5.61;80.00
85163;BME280;75527;48.526;9.158;2024-02-28T03:33:23;97303.78;;;5.64;79.07
85163;BME280;75527;48.526;9.158;2024-02-28T03:35:50;97320.97;;;5.72;80.08
85163;BME280;75527;48.526;9.158;2024-02-28T03:38:15;97316.63;;;5.78;79.02
85163;BME280;75527;48.526;9.158;2024-02-28T03:40:40;97319.25;;;5.78;78.93
85163;BME280;75527;48.526;9.158;2024-02-28T03:43:05;97307.75;;;5.67;79.18
85163;BME280;75527;48.526;9.158;2024-02-28T03:45:36;97318.34;;;5.72;78.71
85163;BME280;75527;48.526;9.158;2024-02-28T03:48:02;97320.06;;;5.78;79.95
85163;BME280;75527;48.526;9.158;2024-02-28T03:50:27;97290.41;;;5.66;77.97
85163;BME280;75527;48.526;9.158;2024-02-28T03:52:53;97317.44;;;5.78;78.31
85163;BME280;75527;48.526;9.158;2024-02-28T03:55:18;97322.69;;;5.78;78.69
85163;BME280;75527;48.526;9.158;2024-02-28T03:57:47;97318.81;;;5.81;77.73
85163;BME280;75527;48.526;9.158;2024-02-28T04:00:13;97317.09;;;5.86;77.47
85163;BME280;75527;48.526;9.158;2024-02-28T04:02:39;97323.69;;;5.89;77.45
85163;BME280;75527;48.526;9.158;2024-02-28T04:05:04;97312.28;;;5.83;78.01
85163;BME280;75527;48.526;9.158;2024-02-28T04:07:29;97317.78;;;5.93;77.41
85163;BME280;75527;48.526;9.158;2024-02-28T04:09:55;97328.38;;;5.87;76.41
85163;BME280;75527;48.526;9.158;2024-02-28T04:12:20;97314.13;;;5.83;78.00
85163;BME280;75527;48.526;9.158;2024-02-28T04:14:45;97322.69;;;5.90;76.73
85163;BME280;75527;48.526;9.158;2024-02-28T04:17:11;97317.66;;;5.88;77.72
85163;BME280;75527;48.526;9.158;2024-02-28T04:19:36;97316.44;;;5.79;77.49
85163;BME280;75527;48.526;9.158;2024-02-28T04:22:02;97329.75;;;5.78;77.61
85163;BME280;75527;48.526;9.158;2024-02-28T04:24:28;97329.31;;;5.81;76.98
85163;BME280;75527;48.526;9.158;2024-02-28T04:26:53;97330.56;;;5.90;77.48
85163;BME280;75527;48.526;9.158;2024-02-28T04:29:18;97338.09;;;5.86;77.18
85163;BME280;75527;48.526;9.158;2024-02-28T04:31:44;97340.72;;;5.86;77.46
85163;BME280;75527;48.526;9.158;2024-02-28T04:34:09;97337.19;;;5.81;77.02
85163;BME280;75527;48.526;9.158;2024-02-28T04:36:34;97343.47;;;5.80;77.87
85163;BME280;75527;48.526;9.158;2024-02-28T04:39:00;97342.53;;;5.86;76.79
85163;BME280;75527;48.526;9.158;2024-02-28T04:41:27;97350.41;;;5.86;77.62
85163;BME280;75527;48.526;9.158;2024-02-28T04:43:52;97355.91;;;5.84;77.21
85163;BME280;75527;48.526;9.158;2024-02-28T04:46:18;97359.88;;;5.87;76.17
85163;BME280;75527;48.526;9.158;2024-02-28T04:48:43;97345.72;;;5.88;76.78
85163;BME280;75527;48.526;9.158;2024-02-28T04:51:08;97352.56;;;5.89;76.40
85163;BME280;75527;48.526;9.158;2024-02-28T04:53:33;97352.25;;;5.85;77.12
85163;BME280;75527;48.526;9.158;2024-02-28T04:55:59;97356.22;;;5.88;77.90
85163;BME280;75527;48.526;9.158;2024-02-28T04:58:25;97356.81;;;5.90;77.52
85163;BME280;75527;48.526;9.158;2024-02-28T05:00:50;97346.41;;;5.83;76.45
85163;BME280;75527;48.526;9.158;2024-02-28T05:03:16;97368.31;;;5.89;76.66
85163;BME280;75527;48.526;9.158;2024-02-28T05:05:42;97375.63;;;5.87;76.53
85163;BME280;75527;48.526;9.158;2024-02-28T05:08:07;97375.63;;;5.87;77.75
85163;BME280;75527;48.526;9.158;2024-02-28T05:10:32;97350.50;;;5.67;77.83
85163;BME280;75527;48.526;9.158;2024-02-28T05:12:59;97355.31;;;5.70;76.40
85163;BME280;75527;48.526;9.158;2024-02-28T05:15:24;97329.78;;;5.54;76.41
85163;BME280;75527;48.526;9.158;2024-02-28T05:17:50;97372.22;;;5.74;76.44
85163;BME280;75527;48.526;9.158;2024-02-28T05:20:17;97375.16;;;5.78;75.96
85163;BME280;75527;48.526;9.158;2024-02-28T05:22:42;97381.09;;;5.73;77.49
85163;BME280;75527;48.526;9.158;2024-02-28T05:25:07;97382.59;;;5.69;76.61
85163;BME280;75527;48.526;9.158;2024-02-28T05:27:33;97383.16;;;5.71;77.31
85163;BME280;75527;48.526;9.158;2024-02-28T05:29:58;97385.78;;;5.71;76.95
85163;BME280;75527;48.526;9.158;2024-02-28T05:32:26;97381.44;;;5.65;76.88
85163;BME280;75527;48.526;9.158;2024-02-28T05:34:51;97382.47;;;5.64;77.06
85163;BME280;75527;48.526;9.158;2024-02-28T05:37:16;97399.44;;;5.73;77.46
85163;BME280;75527;48.526;9.158;2024-02-28T05:39:42;97397.84;;;5.72;77.32
85163;BME280;75527;48.526;9.158;2024-02-28T05:42:08;97397.75;;;5.67;77.15
85163;BME280;75527;48.526;9.158;2024-02-28T05:44:34;97406.63;;;5.66;77.59
85163;BME280;75527;48.526;9.158;2024-02-28T05:46:59;97406.88;;;5.65;76.88
85163;BME280;75527;48.526;9.158;2024-02-28T05:49:25;97404.00;;;5.66;77.33
85163;BME280;75527;48.526;9.158;2024-02-28T05:51:50;97388.28;;;5.55;77.29
85163;BME280;75527;48.526;9.158;2024-02-28T05:54:16;97418.16;;;5.65;77.56
85163;BME280;75527;48.526;9.158;2024-02-28T05:56:41;97422.94;;;5.68;76.29
85163;BME280;75527;48.526;9.158;2024-02-28T05:59:06;97422.72;;;5.70;77.02
85163;BME280;75527;48.526;9.158;2024-02-28T06:01:32;97418.41;;;5.64;77.19
85163;BME280;75527;48.526;9.158;2024-02-28T06:03:57;97418.72;;;5.67;76.75
85163;BME280;75527;48.526;9.158;2024-02-28T06:06:22;97418.72;;;5.67;76.49
85163;BME280;75527;48.526;9.158;2024-02-28T06:08:48;97417.25;;;5.71;76.29
85163;BME280;75527;48.526;9.158;2024-02-28T06:11:13;97430.81;;;5.68;77.09
85163;BME280;75527;48.526;9.158;2024-02-28T06:13:42;97413.69;;;5.54;77.14
85163;BME280;75527;48.526;9.158;2024-02-28T06:16:07;97427.50;;;5.61;77.51
85163;BME280;75527;48.526;9.158;2024-02-28T06:18:38;97429.69;;;5.64;77.40
85163;BME280;75527;48.526;9.158;2024-02-28T06:21:03;97435.72;;;5.65;76.29
85163;BME280;75527;48.526;9.158;2024-02-28T06:23:29;97441.78;;;5.65;76.37
85163;BME280;75527;48.526;9.158;2024-02-28T06:25:54;97449.66;;;5.77;75.77
85163;BME280;75527;48.526;9.158;2024-02-28T06:28:20;97451.00;;;5.68;76.63
85163;BME280;75527;48.526;9.158;2024-02-28T06:30:46;97461.50;;;5.68;77.23
85163;BME280;75527;48.526;9.158;2024-02-28T06:33:12;97458.66;;;5.69;76.37
85163;BME280;75527;48.526;9.158;2024-02-28T06:35:37;97460.81;;;5.72;75.89
85163;BME280;75527;48.526;9.158;2024-02-28T06:38:03;97450.19;;;5.56;76.71
85163;BME280;75527;48.526;9.158;2024-02-28T06:40:28;97456.81;;;5.58;76.51
85163;BME280;75527;48.526;9.158;2024-02-28T06:42:54;97472.34;;;5.71;75.21
85163;BME280;75527;48.526;9.158;2024-02-28T06:45:19;97477.25;;;5.68;75.92
85163;BME280;75527;48.526;9.158;2024-02-28T06:47:44;97466.03;;;5.49;74.99
85163;BME280;75527;48.526;9.158;2024-02-28T06:50:10;97476.97;;;5.58;75.96
85163;BME280;75527;48.526;9.158;2024-02-28T06:52:35;97496.50;;;5.62;75.10
85163;BME280;75527;48.526;9.158;2024-02-28T06:55:01;97499.59;;;5.59;76.44
85163;BME280;75527;48.526;9.158;2024-02-28T06:57:28;97484.16;;;5.51;76.10
85163;BME280;75527;48.526;9.158;2024-02-28T06:59:54;97500.94;;;5.61;75.33
85163;BME280;75527;48.526;9.158;2024-02-28T07:02:19;97506.75;;;5.63;76.02
85163;BME280;75527;48.526;9.158;2024-02-28T07:04:44;97513.97;;;5.68;74.77
85163;BME280;75527;48.526;9.158;2024-02-28T07:07:09;97517.38;;;5.68;75.05
85163;BME280;75527;48.526;9.158;2024-02-28T07:09:37;97506.75;;;5.63;74.68
85163;BME280;75527;48.526;9.158;2024-02-28T07:12:03;97519.00;;;5.69;75.56
85163;BME280;75527;48.526;9.158;2024-02-28T07:14:28;97518.41;;;5.67;74.54
85163;BME280;75527;48.526;9.158;2024-02-28T07:16:54;97496.16;;;5.58;74.68
85163;BME280;75527;48.526;9.158;2024-02-28T07:19:19;97510.47;;;5.74;74.38
85163;BME280;75527;48.526;9.158;2024-02-28T07:21:45;97502.69;;;5.67;74.76
85163;BME280;75527;48.526;9.158;2024-02-28T07:24:10;97522.31;;;5.77;73.78
85163;BME280;75527;48.526;9.158;2024-02-28T07:26:36;97515.72;;;5.74;74.06
85163;BME280;75527;48.526;9.158;2024-02-28T07:29:01;97518.53;;;5.72;75.38
85163;BME280;75527;48.526;9.158;2024-02-28T07:31:27;97496.28;;;5.63;74.52
85163;BME280;75527;48.526;9.158;2024-02-28T07:33:52;97505.53;;;5.66;74.10
85163;BME280;75527;48.526;9.158;2024-02-28T07:36:17;97530.69;;;5.85;73.96
85163;BME280;75527;48.526;9.158;2024-02-28T07:38:42;97527.28;;;5.85;73.83
85163;BME280;75527;48.526;9.158;2024-02-28T07:41:08;97522.88;;;5.79;73.54
85163;BME280;75527;48.526;9.158;2024-02-28T07:43:33;97533.38;;;5.97;73.45
85163;BME280;75527;48.526;9.158;2024-02-28T07:46:06;97534.84;;;5.93;73.03
85163;BME280;75527;48.526;9.158;2024-02-28T07:48:31;97531.78;;;5.96;73.69
85163;BME280;75527;48.526;9.158;2024-02-28T07:50:57;97533.63;;;6.07;73.17
85163;BME280;75527;48.526;9.158;2024-02-28T07:53:22;97529.59;;;6.05;73.79
85163;BME280;75527;48.526;9.158;2024-02-28T07:55:47;97532.59;;;6.20;72.07
85163;BME280;75527;48.526;9.158;2024-02-28T07:58:14;97513.06;;;6.04;72.82
85163;BME280;75527;48.526;9.158;2024-02-28T08:00:40;97534.53;;;6.24;72.79
85163;BME280;75527;48.526;9.158;2024-02-28T08:03:06;97536.28;;;6.31;73.12
85163;BME280;75527;48.526;9.158;2024-02-28T08:05:31;97528.72;;;6.22;72.78
85163;BME280;75527;48.526;9.158;2024-02-28T08:08:00;97540.72;;;6.30;71.80
85163;BME280;75527;48.526;9.158;2024-02-28T08:10:25;97542.22;;;6.38;71.67
85163;BME280;75527;48.526;9.158;2024-02-28T08:12:50;97551.00;;;6.43;71.10
85163;BME280;75527;48.526;9.158;2024-02-28T08:15:16;97560.25;;;6.34;72.49
85163;BME280;75527;48.526;9.158;2024-02-28T08:17:41;97541.84;;;6.22;71.85
85163;BME280;75527;48.526;9.158;2024-02-28T08:20:07;97564.03;;;6.38;71.74
85163;BME280;75527;48.526;9.158;2024-02-28T08:22:33;97563.78;;;6.40;71.77
85163;BME280;75527;48.526;9.158;2024-02-28T08:24:59;97564.03;;;6.38;72.24
85163;BME280;75527;48.526;9.158;2024-02-28T08:27:24;97568.34;;;6.33;70.98
85163;BME280;75527;48.526;9.158;2024-02-28T08:29:50;97552.25;;;6.29;71.52
85163;BME280;75527;48.526;9.158;2024-02-28T08:32:17;97571.09;;;6.38;72.69
85163;BME280;75527;48.526;9.158;2024-02-28T08:34:45;97528.81;;;6.04;72.40
85163;BME280;75527;48.526;9.158;2024-02-28T08:37:12;97567.44;;;6.39;71.82
85163;BME280;75527;48.526;9.158;2024-02-28T08:39:37;97573.72;;;6.38;70.96
85163;BME280;75527;48.526;9.158;2024-02-28T08:42:03;97573.13;;;6.36;72.30
85163;BME280;75527;48.526;9.158;2024-02-28T08:44:28;97576.13;;;6.39;72.13
85163;BME280;75527;48.526;9.158;2024-02-28T08:46:53;97571.78;;;6.45;70.60
85163;BME280;75527;48.526;9.158;2024-02-28T08:49:19;97574.09;;;6.53;70.38
85163;BME280;75527;48.526;9.158;2024-02-28T08:51:44;97576.34;;;6.61;70.58
85163;BME280;75527;48.526;9.158;2024-02-28T08:54:09;97574.31;;;6.51;70.85
85163;BME280;75527;48.526;9.158;2024-02-28T08:56:35;97578.63;;;6.46;71.05
85163;BME280;75527;48.526;9.158;2024-02-28T08:59:00;97576.59;;;6.48;70.23
85163;BME280;75527;48.526;9.158;2024-02-28T09:01:25;97574.53;;;6.50;71.66
85163;BME280;75527;48.526;9.158;2024-02-28T09:03:51;97587.09;;;6.48;70.02
85163;BME280;75527;48.526;9.158;2024-02-28T09:06:16;97578.75;;;6.51;71.32
85163;BME280;75527;48.526;9.158;2024-02-28T09:08:41;97575.69;;;6.54;71.01
85163;BME280;75527;48.526;9.158;2024-02-28T09:11:06;97576.94;;;6.51;72.48
85163;BME280;75527;48.526;9.158;2024-02-28T09:13:32;97566.66;;;6.50;71.11
85163;BME280;75527;48.526;9.158;2024-02-28T09:15:57;97574.44;;;6.57;71.03
85163;BME280;75527;48.526;9.158;2024-02-28T09:18:23;97567.34;;;6.45;70.84
85163;BME280;75527;48.526;9.158;2024-02-28T09:20:48;97597.72;;;6.53;70.35
85163;BME280;75527;48.526;9.158;2024-02-28T09:23:14;97596.38;;;6.74;69.79
85163;BME280;75527;48.526;9.158;2024-02-28T09:25:39;97592.94;;;6.73;68.34
85163;BME280;75527;48.526;9.158;2024-02-28T09:28:05;97595.78;;;6.60;69.27
85163;BME280;75527;48.526;9.158;2024-02-28T09:30:30;97593.41;;;6.59;70.60
85163;BME280;75527;48.526;9.158;2024-02-28T09:32:56;97573.97;;;6.48;69.90
85163;BME280;75527;48.526;9.158;2024-02-28T09:35:21;97595.66;;;6.55;69.24
85163;BME280;75527;48.526;9.158;2024-02-28T09:37:47;97585.03;;;6.50;69.92
85163;BME280;75527;48.526;9.158;2024-02-28T09:40:12;97580.59;;;6.50;70.01
85163;BME280;75527;48.526;9.158;2024-02-28T09:42:38;97607.22;;;6.66;70.74
85163;BME280;75527;48.526;9.158;2024-02-28T09:45:04;97601.28;;;6.59;69.48
85163;BME280;75527;48.526;9.158;2024-02-28T09:47:30;97613.63;;;6.70;69.41
85163;BME280;75527;48.526;9.158;2024-02-28T09:49:57;97606.09;;;6.73;69.31
85163;BME280;75527;48.526;9.158;2024-02-28T09:52:26;97607.22;;;6.66;70.24
85163;BME280;75527;48.526;9.158;2024-02-28T09:54:52;97608.47;;;6.75;69.44
85163;BME280;75527;48.526;9.158;2024-02-28T09:57:18;97618.19;;;6.74;70.50
85163;BME280;75527;48.526;9.158;2024-02-28T09:59:43;97612.81;;;6.69;70.17
85163;BME280;75527;48.526;9.158;2024-02-28T10:02:10;97617.41;;;6.74;70.56
85163;BME280;75527;48.526;9.158;2024-02-28T10:04:36;97617.16;;;6.75;69.37
85163;BME280;75527;48.526;9.158;2024-02-28T10:07:14;97611.66;;;6.77;69.76
85163;BME280;75527;48.526;9.158;2024-02-28T10:09:40;97614.53;;;6.87;69.32
85163;BME280;75527;48.526;9.158;2024-02-28T10:12:07;97609.63;;;6.91;68.42
85163;BME280;75527;48.526;9.158;2024-02-28T10:14:32;97614.31;;;6.89;69.07
85163;BME280;75527;48.526;9.158;2024-02-28T10:16:58;97623.56;;;6.91;68.95
85163;BME280;75527;48.526;9.158;2024-02-28T10:19:23;97618.66;;;6.95;68.03
85163;BME280;75527;48.526;9.158;2024-02-28T10:21:50;97600.59;;;6.87;68.62
85163;BME280;75527;48.526;9.158;2024-02-28T10:24:15;97620.13;;;6.91;68.07
85163;BME280;75527;48.526;9.158;2024-02-28T10:26:44;97616.34;;;6.87;68.56
85163;BME280;75527;48.526;9.158;2024-02-28T10:29:10;97611.09;;;6.87;67.93
85163;BME280;75527;48.526;9.158;2024-02-28T10:31:35;97624.69;;;7.07;68.72
85163;BME280;75527;48.526;9.158;2024-02-28T10:34:02;97628.94;;;7.08;68.86
85163;BME280;75527;48.526;9.158;2024-02-28T10:36:31;97630.19;;;7.05;68.77
85163;BME280;75527;48.526;9.158;2024-02-28T10:38:57;97626.31;;;7.08;67.76
85163;BME280;75527;48.526;9.158;2024-02-28T10:41:25;97631.59;;;7.08;67.93
85163;BME280;75527;48.526;9.158;2024-02-28T10:43:51;97643.44;;;7.22;67.55
85163;BME280;75527;48.526;9.158;2024-02-28T10:46:17;97641.03;;;7.21;68.30
85163;BME280;75527;48.526;9.158;2024-02-28T10:48:44;97647.44;;;7.25;67.51
85163;BME280;75527;48.526;9.158;2024-02-28T10:51:10;97649.19;;;7.19;67.85
85163;BME280;75527;48.526;9.158;2024-02-28T10:53:41;97649.50;;;7.23;67.44
85163;BME280;75527;48.526;9.158;2024-02-28T10:56:09;97658.19;;;7.23;67.52
85163;BME280;75527;48.526;9.158;2024-02-28T10:58:36;97660.13;;;7.28;67.50
85163;BME280;75527;48.526;9.158;2024-02-28T11:01:02;97661.50;;;7.42;67.54
85163;BME280;75527;48.526;9.158;2024-02-28T11:03:28;97655.09;;;7.50;66.79
85163;BME280;75527;48.526;9.158;2024-02-28T11:05:55;97655.88;;;7.39;66.88
85163;BME280;75527;48.526;9.158;2024-02-28T11:08:22;97661.25;;;7.44;67.22
85163;BME280;75527;48.526;9.158;2024-02-28T11:10:55;97658.50;;;7.50;66.95
85163;BME280;75527;48.526;9.158;2024-02-28T11:13:27;97656.56;;;7.46;66.30
85163;BME280;75527;48.526;9.158;2024-02-28T11:15:54;97659.66;;;7.43;67.70
85163;BME280;75527;48.526;9.158;2024-02-28T11:18:22;97654.38;;;7.43;66.60
85163;BME280;75527;48.526;9.158;2024-02-28T11:20:47;97647.53;;;7.42;66.20
85163;BME280;75527;48.526;9.158;2024-02-28T11:23:14;97653.03;;;7.40;66.67
85163;BME280;75527;48.526;9.158;2024-02-28T11:25:40;97650.84;;;7.37;66.32
85163;BME280;75527;48.526;9.158;2024-02-28T11:28:05;97650.16;;;7.42;66.52
85163;BME280;75527;48.526;9.158;2024-02-28T11:30:32;97645.66;;;7.54;65.76
85163;BME280;75527;48.526;9.158;2024-02-28T11:32:57;97648.66;;;7.57;65.64
85163;BME280;75527;48.526;9.158;2024-02-28T11:35:26;97641.69;;;7.51;66.14
85163;BME280;75527;48.526;9.158;2024-02-28T11:37:54;97661.00;;;7.57;65.54
85163;BME280;75527;48.526;9.158;2024-02-28T11:40:21;97661.56;;;7.59;67.08
85163;BME280;75527;48.526;9.158;2024-02-28T11:42:48;97660.28;;;7.73;65.68
85163;BME280;75527;48.526;9.158;2024-02-28T11:45:14;97666.78;;;7.82;64.48
85163;BME280;75527;48.526;9.158;2024-02-28T11:47:39;97668.88;;;7.69;65.59
85163;BME280;75527;48.526;9.158;2024-02-28T11:50:05;97656.31;;;7.59;65.36
85163;BME280;75527;48.526;9.158;2024-02-28T11:52:31;97670.41;;;7.53;66.80
85163;BME280;75527;48.526;9.158;2024-02-28T11:54:56;97669.25;;;7.49;66.00
85163;BME280;75527;48.526;9.158;2024-02-28T11:57:22;97667.06;;;7.57;65.60
85163;BME280;75527;48.526;9.158;2024-02-28T11:59:47;97673.25;;;7.51;66.47
85163;BME280;75527;48.526;9.158;2024-02-28T12:02:17;97669.47;;;7.59;65.15
85163;BME280;75527;48.526;9.158;2024-02-28T12:04:42;97640.72;;;7.29;66.67
85163;BME280;75527;48.526;9.158;2024-02-28T12:07:09;97656.00;;;7.44;66.27
85163;BME280;75527;48.526;9.158;2024-02-28T12:09:34;97656.34;;;7.36;67.17
85163;BME280;75527;48.526;9.158;2024-02-28T12:12:00;97661.50;;;7.42;66.37
85163;BME280;75527;48.526;9.158;2024-02-28T12:14:26;97655.22;;;7.31;66.46
85163;BME280;75527;48.526;9.158;2024-02-28T12:16:52;97648.91;;;7.32;66.52
85163;BME280;75527;48.526;9.158;2024-02-28T12:19:17;97646.75;;;7.29;66.30
85163;BME280;75527;48.526;9.158;2024-02-28T12:21:45;97643.00;;;7.25;67.49
85163;BME280;75527;48.526;9.158;2024-02-28T12:24:10;97630.19;;;7.17;67.00
85163;BME280;75527;48.526;9.158;2024-02-28T12:26:37;97633.16;;;7.21;67.49
85163;BME280;75527;48.526;9.158;2024-02-28T12:29:02;97646.63;;;7.36;67.63
85163;BME280;75527;48.526;9.158;2024-02-28T12:31:28;97641.38;;;7.36;67.99
85163;BME280;75527;48.526;9.158;2024-02-28T12:33:53;97637.94;;;7.36;66.70
85163;BME280;75527;48.526;9.158;2024-02-28T12:36:20;97651.63;;;7.49;67.46
85163;BME280;75527;48.526;9.158;2024-02-28T12:38:45;97635.06;;;7.37;68.11
85163;BME280;75527;48.526;9.158;2024-02-28T12:41:11;97630.06;;;7.24;67.73
85163;BME280;75527;48.526;9.158;2024-02-28T12:43:36;97641.16;;;7.26;67.04
85163;BME280;75527;48.526;9.158;2024-02-28T12:46:02;97627.00;;;7.15;67.57
85163;BME280;75527;48.526;9.158;2024-02-28T12:48:27;97652.22;;;7.51;65.86
85163;BME280;75527;48.526;9.158;2024-02-28T12:50:54;97640.91;;;7.39;66.74
85163;BME280;75527;48.526;9.158;2024-02-28T12:53:19;97617.50;;;7.14;67.36
85163;BME280;75527;48.526;9.158;2024-02-28T12:55:45;97638.88;;;7.29;66.93
85163;BME280;75527;48.526;9.158;2024-02-28T12:58:10;97637.72;;;7.25;66.81
85163;BME280;75527;48.526;9.158;2024-02-28T13:00:36;97615.00;;;7.19;67.71
85163;BME280;75527;48.526;9.158;2024-02-28T13:03:01;97631.66;;;7.37;67.67